#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr
408414228,4.084142280000e+08,4.084160967982e+08,1.868798197508e+03,64964,64961,64961,3,3,0,2,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189428e+01,2.750000e+01,7.687500e+00,59000000000,16761840,16761840,0,3.240158e+03
408416098,4.084160980000e+08,4.084179774856e+08,1.879485558271e+03,64027,64024,64024,3,3,0,0,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189423e+01,3.910000e+01,8.234373e+00,59000000000,16761840,16761840,1,3.240158e+03
408418195,4.084181950000e+08,4.084200720734e+08,1.877073350251e+03,64782,64713,64713,69,69,0,0,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189416e+01,4.530000e+01,7.984376e+00,59000000000,16761840,16761840,0,3.240158e+03
408420074,4.084200740000e+08,4.084219482965e+08,1.874296534717e+03,64914,64912,64912,2,2,0,0,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189423e+01,0.000000e+00,7.109375e+00,59000000000,16761840,16761840,0,3.240158e+03
408421950,4.084219500000e+08,4.084238266836e+08,1.876683641613e+03,64801,64798,64798,3,3,0,0,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189436e+01,3.750000e+01,6.562500e+00,59000000000,16761840,16761840,0,3.240158e+03
408423828,4.084238280000e+08,4.084257108851e+08,1.882885136247e+03,64508,64508,64508,0,0,0,1,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189413e+01,4.990000e+01,7.046875e+00,59000000000,16761840,16761840,2,3.240158e+03
408425713,4.084257130000e+08,4.084275868527e+08,1.873852669060e+03,64521,64517,64517,4,4,0,0,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189415e+01,4.180000e+01,8.343748e+00,59000000000,16761840,16761840,0,3.240158e+03
408427588,4.084275880000e+08,4.084294602516e+08,1.872251647174e+03,64171,64171,64171,0,0,0,0,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189426e+01,4.280000e+01,8.031250e+00,59000000000,16761840,16761840,0,3.240158e+03
408429462,4.084294620000e+08,4.084313400252e+08,1.878025167286e+03,63649,63646,63646,3,3,0,0,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189418e+01,4.740000e+01,6.796875e+00,59000000000,16761840,16761840,0,3.240158e+03
408431342,4.084313420000e+08,4.084332147977e+08,1.872797688007e+03,64513,64512,64512,1,1,0,0,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189421e+01,0.000000e+00,7.125000e+00,59000000000,16761840,16761840,0,3.240158e+03
408433216,4.084332160000e+08,4.084350810080e+08,1.865008027375e+03,64502,64500,64500,2,2,0,0,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189427e+01,4.340000e+01,6.562500e+00,59000000000,16761840,16761840,2,3.240158e+03
408435083,4.084350830000e+08,4.084369599918e+08,1.876991770864e+03,65161,65159,65159,2,2,0,0,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189424e+01,0.000000e+00,5.937500e+00,59000000000,16761840,16761840,0,3.240158e+03
408436962,4.084369620000e+08,4.084388416977e+08,1.879697698891e+03,64945,64942,64942,3,3,0,0,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189423e+01,0.000000e+00,6.265625e+00,59000000000,16761840,16761840,0,3.240158e+03
408438843,4.084388430000e+08,4.084407124592e+08,1.869459218979e+03,64843,64841,64841,2,2,0,0,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189431e+01,4.430000e+01,6.062500e+00,59000000000,16761840,16761840,0,3.240158e+03
408440714,4.084407140000e+08,4.084425867297e+08,1.872729687750e+03,64910,64909,64909,1,1,0,0,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189423e+01,2.490000e+01,6.078125e+00,59000000000,16761840,16761840,0,3.240158e+03
408442588,4.084425880000e+08,4.084444674412e+08,1.879441185534e+03,64012,64011,64011,1,1,0,0,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189430e+01,3.900000e+01,7.500000e+00,59000000000,16761840,16761840,0,3.240158e+03
408444469,4.084444690000e+08,4.084463465605e+08,1.877560535669e+03,65026,65026,65026,0,0,0,0,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189426e+01,4.520000e+01,8.156251e+00,59000000000,16761840,16761840,1,3.240158e+03
408446348,4.084463480000e+08,4.084482239348e+08,1.875934826016e+03,64838,64836,64836,2,2,0,0,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189428e+01,4.510000e+01,8.203125e+00,59000000000,16761840,16761840,0,3.240158e+03
408448226,4.084482260000e+08,4.084501117704e+08,1.885770401478e+03,64833,64831,64831,2,2,0,5,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189428e+01,0.000000e+00,8.203125e+00,59000000000,16761840,16761840,7,3.240158e+03
408450113,4.084501130000e+08,4.084519943804e+08,1.881380351186e+03,64515,64508,64508,7,7,0,0,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189434e+01,3.890000e+01,7.281250e+00,59000000000,16761840,16761840,1,3.240158e+03
408451996,4.084519960000e+08,4.084538637917e+08,1.867791707933e+03,64697,64695,64695,2,2,0,0,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189433e+01,4.170000e+01,6.828125e+00,59000000000,16761840,16761840,1,3.240158e+03
408453865,4.084538650000e+08,4.084557503628e+08,1.885362774670e+03,65092,65090,65090,2,2,0,0,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189412e+01,4.600000e+01,6.937500e+00,59000000000,16761840,16761840,0,3.240158e+03
408455752,4.084557520000e+08,4.084576365174e+08,1.884517418563e+03,65116,65113,65113,3,3,0,0,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189431e+01,4.600000e+01,7.062500e+00,59000000000,16761840,16761840,2,3.240158e+03
408457638,4.084576380000e+08,4.084595123071e+08,1.874307075620e+03,64797,64794,64794,3,3,0,1,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189425e+01,4.680000e+01,6.328125e+00,59000000000,16761840,16761840,2,3.240158e+03
408459514,4.084595140000e+08,4.084614937246e+08,1.979724612474e+03,64938,64935,64935,3,3,0,0,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189421e+01,3.980000e+01,6.701492e+00,59000000000,16761840,16761840,7,3.240158e+03
408461495,4.084614950000e+08,4.084633726959e+08,1.877695874512e+03,64555,64551,64551,4,4,0,0,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189425e+01,4.760000e+01,6.609375e+00,59000000000,16761840,16761840,0,3.240158e+03
408463374,4.084633740000e+08,4.084652548960e+08,1.880896034956e+03,64860,64858,64858,2,2,0,3,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189423e+01,3.400000e+01,5.812500e+00,59000000000,16761840,16761840,1,3.240158e+03
408465257,4.084652570000e+08,4.084671440434e+08,1.887043414176e+03,64318,64313,64313,5,5,0,0,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189424e+01,0.000000e+00,7.234375e+00,59000000000,16761840,16761840,4,3.240158e+03
408467146,4.084671460000e+08,4.084690257698e+08,1.879769765973e+03,64329,64329,64329,0,0,0,0,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189429e+01,0.000000e+00,7.890625e+00,59000000000,16761840,16761840,0,3.240158e+03
408469027,4.084690270000e+08,4.084709031151e+08,1.876115058541e+03,64894,64892,64892,2,2,0,0,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189430e+01,3.830000e+01,7.765625e+00,59000000000,16761840,16761840,5,3.240158e+03
408470905,4.084709050000e+08,4.084727836980e+08,1.878698043644e+03,64587,64584,64584,3,3,0,0,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189428e+01,5.270000e+01,7.328125e+00,59000000000,16761840,16761840,0,3.240158e+03
408472785,4.084727850000e+08,4.084746665484e+08,1.881548446596e+03,64353,64352,64352,1,1,0,0,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189428e+01,4.130000e+01,7.875000e+00,59000000000,16761840,16761840,1,3.240158e+03
408474668,4.084746680000e+08,4.084765487495e+08,1.880749494195e+03,64144,64144,64144,0,0,0,4,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189427e+01,4.010000e+01,7.375000e+00,59000000000,16761840,16761840,1,3.240158e+03
408476550,4.084765500000e+08,4.084784362352e+08,1.886235192180e+03,63967,63965,63965,2,2,0,0,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189424e+01,4.520000e+01,8.640627e+00,59000000000,16761840,16761840,1,3.240158e+03
408478438,4.084784380000e+08,4.084803205964e+08,1.882596382380e+03,64417,64414,64414,3,3,0,1,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189424e+01,4.280000e+01,7.671875e+00,59000000000,16761840,16761840,4,3.240158e+03
408480322,4.084803220000e+08,4.084821998744e+08,1.877874388456e+03,64990,64989,64989,1,1,0,2,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189424e+01,4.430000e+01,6.484375e+00,59000000000,16761840,16761840,0,3.240158e+03
408482202,4.084822020000e+08,4.084840765903e+08,1.874590254545e+03,64225,64221,64221,4,4,0,2,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189424e+01,0.000000e+00,6.703125e+00,59000000000,16761840,16761840,1,3.240158e+03
408484078,4.084840780000e+08,4.084859626423e+08,1.884642342329e+03,64528,64525,64525,3,3,0,0,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189427e+01,4.760000e+01,7.812500e+00,59000000000,16761840,16761840,0,3.240158e+03
408486179,4.084861790000e+08,4.084880546335e+08,1.875633517385e+03,64676,64604,64604,72,72,0,0,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189413e+01,6.110000e+01,7.031250e+00,59000000000,16761840,16761840,1,3.240158e+03
408488056,4.084880560000e+08,4.084899415328e+08,1.885532772005e+03,64873,64870,64870,3,3,0,0,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189422e+01,4.550000e+01,6.937500e+00,59000000000,16761840,16761840,1,3.240158e+03
408489943,4.084899430000e+08,4.084918227357e+08,1.879735725701e+03,63823,63821,63821,2,2,0,0,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189417e+01,4.610000e+01,6.734375e+00,59000000000,16761840,16761840,0,3.240158e+03
408491824,4.084918240000e+08,4.084936936163e+08,1.869616312981e+03,64690,64687,64687,3,3,0,0,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189416e+01,3.540000e+01,5.968750e+00,59000000000,16761840,16761840,0,3.240158e+03
408493695,4.084936950000e+08,4.084955667459e+08,1.871745937943e+03,64855,64853,64853,2,2,0,2,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189424e+01,5.140000e+01,5.953125e+00,59000000000,16761840,16761840,0,3.240158e+03
408495568,4.084955680000e+08,4.084974381276e+08,1.870127632499e+03,64590,64588,64588,2,2,0,0,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189417e+01,3.560000e+01,8.093750e+00,59000000000,16761840,16761840,0,3.240158e+03
408497440,4.084974400000e+08,4.084993133684e+08,1.873368418694e+03,64751,64747,64747,4,4,0,0,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189427e+01,5.460000e+01,8.968749e+00,59000000000,16761840,16761840,1,3.240158e+03
408499315,4.084993150000e+08,4.085012970178e+08,1.982017756760e+03,64622,64618,64618,4,4,0,0,e,P,2019,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189428e+01,5.290000e+01,7.617647e+00,59000000000,16761840,16761840,1,3.240158e+03
408501299,4.085012990000e+08,4.085031657027e+08,1.866702676117e+03,64730,64729,64729,1,1,0,2,e,P,2019,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189435e+01,0.000000e+00,7.843750e+00,59000000000,16761840,16761840,0,3.240158e+03
408503167,4.085031670000e+08,4.085050387125e+08,1.871712495089e+03,64994,64994,64994,0,0,0,2,e,P,2019,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189424e+01,3.870000e+01,7.468750e+00,59000000000,16761840,16761840,0,3.240158e+03
408505040,4.085050400000e+08,4.085069140403e+08,1.874040317237e+03,64535,64535,64535,0,0,0,0,e,P,2019,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189420e+01,3.310000e+01,8.343750e+00,59000000000,16761840,16761840,0,3.240158e+03
408506916,4.085069160000e+08,4.085087990636e+08,1.883063563287e+03,64665,64662,64662,3,3,0,0,e,P,2019,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189423e+01,0.000000e+00,8.687500e+00,59000000000,16761840,16761840,1,3.240158e+03
408508801,4.085088010000e+08,4.085106653244e+08,1.864324360609e+03,65160,65159,65159,1,1,0,0,e,P,2019,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189433e+01,0.000000e+00,7.671875e+00,59000000000,16761840,16761840,0,3.240158e+03
408510667,4.085106670000e+08,4.085125503890e+08,1.883388980150e+03,64945,64942,64942,3,3,0,2,e,P,2019,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189408e+01,4.980000e+01,6.765625e+00,59000000000,16761840,16761840,0,3.240158e+03
408512552,4.085125520000e+08,4.085144243436e+08,1.872343582988e+03,64671,64668,64668,3,3,0,0,e,P,2019,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189416e+01,4.220000e+01,7.250000e+00,59000000000,16761840,16761840,0,3.240158e+03
408514426,4.085144260000e+08,4.085163073319e+08,1.881331888914e+03,64613,64606,64606,7,7,0,1,e,P,2019,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189431e+01,4.550000e+01,6.609375e+00,59000000000,16761840,16761840,1,3.240158e+03
408516309,4.085163090000e+08,4.085181826691e+08,1.873669094086e+03,64826,64825,64825,1,1,0,1,e,P,2019,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.891775e+01,1.189425e+01,5.050000e+01,5.953124e+00,59000000000,16761840,16761840,0,3.240158e+03
408518184,4.085181840000e+08,4.085200587067e+08,1.874706668735e+03,65019,65017,65017,2,2,0,0,e,P,2019,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189430e+01,3.780000e+01,7.468750e+00,59000000000,16761840,16761840,1,3.240158e+03
408520060,4.085200600000e+08,4.085219330437e+08,1.873043714404e+03,65023,65021,65021,2,2,0,0,e,P,2019,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189418e+01,4.120000e+01,6.859375e+00,59000000000,16761840,16761840,1,3.240158e+03
408521935,4.085219350000e+08,4.085238074210e+08,1.872421005249e+03,64688,64686,64686,2,2,0,0,e,P,2019,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189423e+01,0.000000e+00,5.937500e+00,59000000000,16761840,16761840,0,3.240158e+03
408523809,4.085238090000e+08,4.085256719244e+08,1.862924379110e+03,65058,65055,65055,3,3,0,0,e,P,2019,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189415e+01,4.450000e+01,7.546875e+00,59000000000,16761840,16761840,0,3.240158e+03
408525674,4.085256740000e+08,4.085275456321e+08,1.871632135034e+03,64863,64861,64861,2,2,0,1,e,P,2019,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189424e+01,3.850000e+01,8.109375e+00,59000000000,16761840,16761840,0,3.240158e+03
408527547,4.085275470000e+08,4.085294332864e+08,1.886286416292e+03,64759,64759,64759,0,0,0,0,e,P,2019,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189440e+01,5.840000e+01,7.703125e+00,59000000000,16761840,16761840,0,3.240158e+03
408529435,4.085294350000e+08,4.085313143906e+08,1.879390592039e+03,64886,64883,64883,3,3,0,2,e,P,2019,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189431e+01,5.210000e+01,8.312500e+00,59000000000,16761840,16761840,2,3.240158e+03
408531316,4.085313160000e+08,4.085331875457e+08,1.871545713544e+03,64911,64910,64910,1,1,0,0,e,P,2019,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189431e+01,5.100000e+01,6.453125e+00,59000000000,16761840,16761840,0,3.240158e+03
408533189,4.085331890000e+08,4.085350530071e+08,1.864007051289e+03,65008,65006,65006,2,2,0,3,e,P,2019,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189427e+01,4.190000e+01,6.406250e+00,59000000000,16761840,16761840,0,3.240158e+03
408535055,4.085350550000e+08,4.085369254881e+08,1.870488113701e+03,64921,64918,64918,3,3,0,0,e,P,2019,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189433e+01,0.000000e+00,7.000000e+00,59000000000,16761840,16761840,7,3.240158e+03
408536927,4.085369270000e+08,4.085388005278e+08,1.873527809918e+03,64606,64604,64604,2,2,0,0,e,P,2019,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189437e+01,4.250000e+01,8.250001e+00,59000000000,16761840,16761840,0,3.240158e+03
408538802,4.085388020000e+08,4.085406824393e+08,1.880439253330e+03,64606,64606,64606,0,0,0,0,e,P,2019,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.891763e+01,1.189431e+01,4.760000e+01,6.562500e+00,59000000000,16761840,16761840,1,3.240158e+03
408540684,4.085406840000e+08,4.085425605892e+08,1.876589184046e+03,64784,64782,64782,2,2,0,2,e,P,2019,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189428e+01,4.670000e+01,6.078125e+00,59000000000,16761840,16761840,3,3.240158e+03
408542562,4.085425620000e+08,4.085444458767e+08,1.883876711965e+03,65104,65102,65102,2,2,0,0,e,P,2019,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189418e+01,3.830000e+01,6.500000e+00,59000000000,16761840,16761840,0,3.240158e+03
408544448,4.085444480000e+08,4.085463255142e+08,1.877514172196e+03,65092,65092,65092,0,0,0,0,e,P,2019,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189429e+01,0.000000e+00,5.468750e+00,59000000000,16761840,16761840,0,3.240158e+03
408546327,4.085463270000e+08,4.085481959158e+08,1.868915759981e+03,64320,64315,64315,5,5,0,1,e,P,2019,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189426e+01,4.170000e+01,7.000000e+00,59000000000,16761840,16761840,2,3.240158e+03
408548198,4.085481980000e+08,4.085500710364e+08,1.873036410689e+03,64185,64182,64182,3,3,0,2,e,P,2019,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189423e+01,0.000000e+00,8.046875e+00,59000000000,16761840,16761840,0,3.240158e+03
408550073,4.085500730000e+08,4.085519296727e+08,1.856672670841e+03,64679,64676,64676,3,3,0,1,e,P,2019,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189428e+01,0.000000e+00,6.746032e+00,59000000000,16761840,16761840,1,3.240158e+03
408551931,4.085519310000e+08,4.085538004894e+08,1.869489428818e+03,64601,64600,64600,1,1,0,0,e,P,2019,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189417e+01,3.890000e+01,6.031250e+00,59000000000,16761840,16761840,3,3.240158e+03
408554016,4.085540160000e+08,4.085558789710e+08,1.862970979095e+03,65141,65064,65064,77,77,0,0,e,P,2019,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189431e+01,3.950000e+01,5.843750e+00,59000000000,16761840,16761840,0,3.240158e+03
408555881,4.085558810000e+08,4.085577537588e+08,1.872758815229e+03,64686,64681,64681,5,5,0,0,e,P,2019,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189425e+01,0.000000e+00,5.843750e+00,59000000000,16761840,16761840,2,3.240158e+03
408557755,4.085577550000e+08,4.085596108321e+08,1.855832080603e+03,64518,64516,64516,2,2,0,0,e,P,2019,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189428e+01,4.460000e+01,7.507936e+00,59000000000,16761840,16761840,4,3.240158e+03
408559612,4.085596120000e+08,4.085614748977e+08,1.862897743404e+03,64963,64962,64962,1,1,0,0,e,P,2019,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189422e+01,3.590000e+01,7.343750e+00,59000000000,16761840,16761840,1,3.240158e+03
408561477,4.085614770000e+08,4.085633536091e+08,1.876609115124e+03,64565,64565,64565,0,0,0,1,e,P,2019,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189422e+01,0.000000e+00,6.968750e+00,59000000000,16761840,16761840,0,3.240158e+03
408563355,4.085633550000e+08,4.085652233703e+08,1.868370260358e+03,65305,65304,65304,1,1,0,0,e,P,2019,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189428e+01,3.750000e+01,7.500000e+00,59000000000,16761840,16761840,0,3.240158e+03
408565225,4.085652250000e+08,4.085670896101e+08,1.864610140741e+03,64638,64634,64634,4,4,0,1,e,P,2019,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189419e+01,4.240000e+01,8.218752e+00,59000000000,16761840,16761840,2,3.240158e+03
408567091,4.085670910000e+08,4.085689597341e+08,1.868734105170e+03,65024,65021,65021,3,3,0,0,e,P,2019,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189431e+01,4.840000e+01,7.046875e+00,59000000000,16761840,16761840,0,3.240158e+03
408568961,4.085689610000e+08,4.085708351571e+08,1.874157110631e+03,64520,64515,64515,5,5,0,0,e,P,2019,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189424e+01,4.710000e+01,6.312500e+00,59000000000,16761840,16761840,0,3.240158e+03
408570837,4.085708370000e+08,4.085727172521e+08,1.880252053440e+03,65132,65132,65132,0,0,0,1,e,P,2019,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189424e+01,4.870000e+01,7.328125e+00,59000000000,16761840,16761840,0,3.240158e+03
408572719,4.085727190000e+08,4.085745851685e+08,1.866168543160e+03,64072,64071,64071,1,1,0,0,e,P,2019,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189422e+01,4.720000e+01,6.031250e+00,59000000000,16761840,16761840,0,3.240158e+03
408574587,4.085745870000e+08,4.085764507069e+08,1.863706916571e+03,64457,64456,64456,1,1,0,2,e,P,2019,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189419e+01,4.140000e+01,6.656250e+00,59000000000,16761840,16761840,0,3.240158e+03
408576452,4.085764520000e+08,4.085783225206e+08,1.870520560563e+03,64796,64790,64790,6,6,0,1,e,P,2019,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189422e+01,3.500000e+01,7.343750e+00,59000000000,16761840,16761840,2,3.240158e+03
408578324,4.085783240000e+08,4.085802001312e+08,1.876131159782e+03,65085,65085,65085,0,0,0,0,e,P,2019,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189424e+01,4.710000e+01,7.156250e+00,59000000000,16761840,16761840,3,3.240158e+03
