#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.120738640000e+08,3.120739250000e+08,3.385246e+01,7.449553e-01,1.739344e+01,5.339835e-01,5.138015e-01,1.099878e-02,2.100000e+01,1.400000e+01,9.870000e+02,30361100001
3.120739250000e+08,3.120739860000e+08,3.370492e+01,7.433301e-01,1.770492e+01,5.387435e-01,5.252918e-01,1.101291e-02,2.100000e+01,1.400000e+01,9.870000e+02,30361100001
3.120739860000e+08,3.120740470000e+08,3.308197e+01,7.364287e-01,1.668852e+01,5.230510e-01,5.044599e-01,1.112992e-02,2.100000e+01,1.400000e+01,9.870000e+02,30361100001
3.120740470000e+08,3.120741080000e+08,3.431147e+01,7.499888e-01,1.747541e+01,5.352402e-01,5.093167e-01,1.092723e-02,2.100000e+01,1.400000e+01,9.870000e+02,30361100001
3.120741080000e+08,3.120741690000e+08,3.432787e+01,7.501680e-01,1.778688e+01,5.399892e-01,5.181471e-01,1.091932e-02,2.100000e+01,1.400000e+01,9.870000e+02,30361100001
3.120741690000e+08,3.120742300000e+08,3.273771e+01,7.325870e-01,1.660656e+01,5.217649e-01,5.072609e-01,1.118755e-02,2.100000e+01,1.400000e+01,9.870000e+02,30361100001
3.120742300000e+08,3.120742910000e+08,3.380328e+01,7.444139e-01,1.760656e+01,5.372449e-01,5.208535e-01,1.100139e-02,2.100000e+01,1.400000e+01,9.870000e+02,30361100001
3.120742910000e+08,3.120743520000e+08,3.465574e+01,7.537419e-01,1.706557e+01,5.289267e-01,4.924314e-01,1.087346e-02,2.100000e+01,1.400000e+01,9.870000e+02,30361100001
3.120743520000e+08,3.120744130000e+08,3.480328e+01,7.553446e-01,1.721312e+01,5.312082e-01,4.945831e-01,1.085099e-02,2.100000e+01,1.400000e+01,9.870000e+02,30361100001
3.120744130000e+08,3.120744740000e+08,3.360656e+01,7.422447e-01,1.739344e+01,5.339835e-01,5.175610e-01,1.103634e-02,2.100000e+01,1.400000e+01,9.870000e+02,30361100001
3.120744740000e+08,3.120745350000e+08,3.434426e+01,7.503471e-01,1.760656e+01,5.372449e-01,5.126492e-01,1.092041e-02,2.100000e+01,1.400000e+01,9.870000e+02,30361100001
3.120745350000e+08,3.120745960000e+08,3.337705e+01,7.397058e-01,1.714754e+01,5.301955e-01,5.137525e-01,1.107686e-02,2.100000e+01,1.400000e+01,9.870000e+02,30361100001
3.120745960000e+08,3.120746570000e+08,3.285246e+01,7.338699e-01,1.657377e+01,5.212496e-01,5.044910e-01,1.116873e-02,2.100000e+01,1.400000e+01,9.870000e+02,30361100001
3.120746570000e+08,3.120747180000e+08,3.331147e+01,7.389789e-01,1.722951e+01,5.314611e-01,5.172244e-01,1.108537e-02,2.100000e+01,1.400000e+01,9.870000e+02,30361100001
3.120747180000e+08,3.120747790000e+08,3.365574e+01,7.427876e-01,1.765574e+01,5.379947e-01,5.245981e-01,1.102172e-02,2.100000e+01,1.400000e+01,9.870000e+02,30361100001
3.120747790000e+08,3.120748400000e+08,3.304918e+01,7.360637e-01,1.711475e+01,5.296884e-01,5.178571e-01,1.112878e-02,2.100000e+01,1.400000e+01,9.870000e+02,30361100001
3.120748400000e+08,3.120749010000e+08,3.400000e+01,7.465769e-01,1.700000e+01,5.279096e-01,5.000000e-01,1.097907e-02,2.100000e+01,1.400000e+01,9.870000e+02,30361100001
3.120749010000e+08,3.120749620000e+08,3.422951e+01,7.490924e-01,1.740984e+01,5.342351e-01,5.086207e-01,1.094058e-02,2.100000e+01,1.400000e+01,9.870000e+02,30361100001
3.120749620000e+08,3.120750230000e+08,3.393443e+01,7.458566e-01,1.800000e+01,5.432144e-01,5.304348e-01,1.096930e-02,2.100000e+01,1.400000e+01,9.870000e+02,30361100001
3.120750400000e+08,3.120751010000e+08,3.498361e+01,7.572989e-01,1.822951e+01,5.466666e-01,5.210872e-01,1.081400e-02,2.100000e+01,1.300000e+01,9.870000e+02,30361100002
3.120751010000e+08,3.120751620000e+08,3.355738e+01,7.417014e-01,1.740984e+01,5.342351e-01,5.188080e-01,1.104342e-02,2.100000e+01,1.300000e+01,9.870000e+02,30361100002
3.120751620000e+08,3.120752230000e+08,3.308197e+01,7.364287e-01,1.734426e+01,5.332281e-01,5.242814e-01,1.111723e-02,2.100000e+01,1.300000e+01,9.870000e+02,30361100002
3.120752230000e+08,3.120752840000e+08,3.352459e+01,7.413390e-01,1.795082e+01,5.424719e-01,5.354523e-01,1.102882e-02,2.100000e+01,1.300000e+01,9.870000e+02,30361100002
3.120752840000e+08,3.120753450000e+08,3.357377e+01,7.418825e-01,1.742623e+01,5.344865e-01,5.190430e-01,1.104053e-02,2.100000e+01,1.300000e+01,9.870000e+02,30361100002
3.120753450000e+08,3.120754060000e+08,3.421312e+01,7.489130e-01,1.811475e+01,5.449433e-01,5.294681e-01,1.092580e-02,2.100000e+01,1.300000e+01,9.870000e+02,30361100002
3.120754060000e+08,3.120754670000e+08,3.393443e+01,7.458566e-01,1.765574e+01,5.379947e-01,5.202898e-01,1.098062e-02,2.100000e+01,1.300000e+01,9.870000e+02,30361100002
3.120754670000e+08,3.120755280000e+08,3.350820e+01,7.411577e-01,1.747541e+01,5.352402e-01,5.215264e-01,1.104909e-02,2.100000e+01,1.300000e+01,9.870000e+02,30361100002
3.120755280000e+08,3.120755890000e+08,3.401639e+01,7.467569e-01,1.806557e+01,5.442030e-01,5.310844e-01,1.095519e-02,2.100000e+01,1.300000e+01,9.870000e+02,30361100002
3.120755890000e+08,3.120756500000e+08,3.242623e+01,7.290937e-01,1.640984e+01,5.186653e-01,5.060667e-01,1.124152e-02,2.100000e+01,1.300000e+01,9.870000e+02,30361100002
3.120756500000e+08,3.120757110000e+08,3.316393e+01,7.373405e-01,1.731148e+01,5.327238e-01,5.219970e-01,1.110584e-02,2.100000e+01,1.300000e+01,9.870000e+02,30361100002
3.120757110000e+08,3.120757720000e+08,3.272131e+01,7.324036e-01,1.721312e+01,5.312082e-01,5.260521e-01,1.117633e-02,2.100000e+01,1.300000e+01,9.870000e+02,30361100002
3.120757720000e+08,3.120758330000e+08,3.380328e+01,7.444139e-01,1.750820e+01,5.357422e-01,5.179437e-01,1.100388e-02,2.100000e+01,1.300000e+01,9.870000e+02,30361100002
3.120758330000e+08,3.120758940000e+08,3.416393e+01,7.483746e-01,1.772131e+01,5.389928e-01,5.187140e-01,1.094502e-02,2.100000e+01,1.300000e+01,9.870000e+02,30361100002
3.120758940000e+08,3.120759550000e+08,3.367213e+01,7.429684e-01,1.718033e+01,5.307021e-01,5.102239e-01,1.103009e-02,2.100000e+01,1.300000e+01,9.870000e+02,30361100002
3.120759550000e+08,3.120760160000e+08,3.280328e+01,7.333204e-01,1.636065e+01,5.178875e-01,4.987506e-01,1.117751e-02,2.100000e+01,1.300000e+01,9.870000e+02,30361100002
3.120760160000e+08,3.120760770000e+08,3.340984e+01,7.400691e-01,1.714754e+01,5.301955e-01,5.132483e-01,1.107173e-02,2.100000e+01,1.300000e+01,9.870000e+02,30361100002
3.120760770000e+08,3.120761380000e+08,3.354099e+01,7.415202e-01,1.752459e+01,5.359929e-01,5.224829e-01,1.104276e-02,2.100000e+01,1.300000e+01,9.870000e+02,30361100002
3.120761380000e+08,3.120761990000e+08,3.355738e+01,7.417014e-01,1.701639e+01,5.281640e-01,5.070835e-01,1.105013e-02,2.100000e+01,1.300000e+01,9.870000e+02,30361100002
3.120762200000e+08,3.120762810000e+08,3.378688e+01,7.442334e-01,1.790164e+01,5.417282e-01,5.298399e-01,1.099401e-02,2.100000e+01,1.300000e+01,9.870000e+02,30361100003
3.120762810000e+08,3.120763420000e+08,3.493443e+01,7.567664e-01,1.881967e+01,5.554451e-01,5.387142e-01,1.079873e-02,2.100000e+01,1.300000e+01,9.870000e+02,30361100003
3.120763420000e+08,3.120764030000e+08,3.509836e+01,7.585400e-01,1.826229e+01,5.471581e-01,5.203176e-01,1.079699e-02,2.100000e+01,1.300000e+01,9.870000e+02,30361100003
3.120764030000e+08,3.120764640000e+08,3.529508e+01,7.606629e-01,1.932787e+01,5.628946e-01,5.476080e-01,1.072680e-02,2.100000e+01,1.300000e+01,9.870000e+02,30361100003
3.120764640000e+08,3.120765250000e+08,3.339344e+01,7.398875e-01,1.796721e+01,5.427195e-01,5.380461e-01,1.104622e-02,2.100000e+01,1.300000e+01,9.870000e+02,30361100003
3.120765250000e+08,3.120765860000e+08,3.273771e+01,7.325870e-01,1.740984e+01,5.342351e-01,5.317977e-01,1.116609e-02,2.100000e+01,1.300000e+01,9.870000e+02,30361100003
3.120765860000e+08,3.120766470000e+08,3.475410e+01,7.548108e-01,1.903279e+01,5.585811e-01,5.476415e-01,1.080990e-02,2.100000e+01,1.300000e+01,9.870000e+02,30361100003
3.120766470000e+08,3.120767080000e+08,3.327869e+01,7.386152e-01,1.781967e+01,5.404866e-01,5.354680e-01,1.106946e-02,2.100000e+01,1.300000e+01,9.870000e+02,30361100003
3.120767080000e+08,3.120767690000e+08,3.381967e+01,7.445945e-01,1.844262e+01,5.498528e-01,5.453224e-01,1.096299e-02,2.100000e+01,1.300000e+01,9.870000e+02,30361100003
3.120767690000e+08,3.120768300000e+08,3.457377e+01,7.528500e-01,1.827869e+01,5.474036e-01,5.286866e-01,1.086965e-02,2.100000e+01,1.300000e+01,9.870000e+02,30361100003
3.120768300000e+08,3.120768910000e+08,3.336066e+01,7.395241e-01,1.678688e+01,5.245901e-01,5.031941e-01,1.108355e-02,2.100000e+01,1.300000e+01,9.870000e+02,30361100003
3.120768910000e+08,3.120769520000e+08,3.357377e+01,7.418825e-01,1.783607e+01,5.407351e-01,5.312500e-01,1.102694e-02,2.100000e+01,1.300000e+01,9.870000e+02,30361100003
3.120769520000e+08,3.120770130000e+08,3.477049e+01,7.549888e-01,1.855738e+01,5.515608e-01,5.337105e-01,1.083204e-02,2.100000e+01,1.300000e+01,9.870000e+02,30361100003
3.120770130000e+08,3.120770740000e+08,3.324590e+01,7.382511e-01,1.819672e+01,5.461748e-01,5.473373e-01,1.105302e-02,2.100000e+01,1.300000e+01,9.870000e+02,30361100003
3.120770740000e+08,3.120771350000e+08,3.306557e+01,7.362463e-01,1.798361e+01,5.429671e-01,5.438771e-01,1.109017e-02,2.100000e+01,1.300000e+01,9.870000e+02,30361100003
3.120771350000e+08,3.120771960000e+08,3.534426e+01,7.611926e-01,1.909836e+01,5.595425e-01,5.403525e-01,1.073314e-02,2.100000e+01,1.300000e+01,9.870000e+02,30361100003
3.120771960000e+08,3.120772570000e+08,3.362295e+01,7.424257e-01,1.804918e+01,5.439560e-01,5.368113e-01,1.101050e-02,2.100000e+01,1.300000e+01,9.870000e+02,30361100003
3.120772570000e+08,3.120773180000e+08,3.388525e+01,7.453159e-01,1.793443e+01,5.422241e-01,5.292695e-01,1.097879e-02,2.100000e+01,1.300000e+01,9.870000e+02,30361100003
3.120773180000e+08,3.120773790000e+08,3.418033e+01,7.485541e-01,1.831148e+01,5.478943e-01,5.357314e-01,1.092208e-02,2.100000e+01,1.300000e+01,9.870000e+02,30361100003
3.120773860000e+08,3.120774470000e+08,3.498361e+01,7.572989e-01,1.857377e+01,5.518044e-01,5.309278e-01,1.080290e-02,2.100000e+01,1.300000e+01,9.870000e+02,30361200004
3.120774470000e+08,3.120775080000e+08,3.249180e+01,7.298304e-01,1.665574e+01,5.225369e-01,5.126135e-01,1.122742e-02,2.100000e+01,1.300000e+01,9.870000e+02,30361200004
3.120775080000e+08,3.120775690000e+08,3.304918e+01,7.360637e-01,1.772131e+01,5.389928e-01,5.362103e-01,1.110664e-02,2.100000e+01,1.300000e+01,9.870000e+02,30361200004
3.120775690000e+08,3.120776300000e+08,3.337705e+01,7.397058e-01,1.752459e+01,5.359929e-01,5.250491e-01,1.106714e-02,2.100000e+01,1.300000e+01,9.870000e+02,30361200004
3.120776300000e+08,3.120776910000e+08,3.342623e+01,7.402506e-01,1.754098e+01,5.362435e-01,5.247670e-01,1.105931e-02,2.100000e+01,1.300000e+01,9.870000e+02,30361200004
3.120776910000e+08,3.120777520000e+08,3.504918e+01,7.580084e-01,1.870492e+01,5.537490e-01,5.336763e-01,1.078894e-02,2.100000e+01,1.300000e+01,9.870000e+02,30361200004
3.120777520000e+08,3.120778130000e+08,3.439344e+01,7.508841e-01,1.757377e+01,5.367444e-01,5.109628e-01,1.091347e-02,2.100000e+01,1.300000e+01,9.870000e+02,30361200004
3.120778130000e+08,3.120778740000e+08,3.385246e+01,7.449553e-01,1.772131e+01,5.389928e-01,5.234867e-01,1.099083e-02,2.100000e+01,1.300000e+01,9.870000e+02,30361200004
3.120778740000e+08,3.120779350000e+08,3.378688e+01,7.442334e-01,1.765574e+01,5.379947e-01,5.225618e-01,1.100243e-02,2.100000e+01,1.300000e+01,9.870000e+02,30361200004
3.120779350000e+08,3.120779960000e+08,3.378688e+01,7.442334e-01,1.706557e+01,5.289267e-01,5.050946e-01,1.101307e-02,2.100000e+01,1.300000e+01,9.870000e+02,30361200004
3.120779960000e+08,3.120780570000e+08,3.273771e+01,7.325870e-01,1.688525e+01,5.261248e-01,5.157737e-01,1.118317e-02,2.100000e+01,1.300000e+01,9.870000e+02,30361200004
3.120780570000e+08,3.120781180000e+08,3.408197e+01,7.474763e-01,1.759016e+01,5.369948e-01,5.161135e-01,1.096017e-02,2.100000e+01,1.300000e+01,9.870000e+02,30361200004
3.120781180000e+08,3.120781790000e+08,3.408197e+01,7.474763e-01,1.737705e+01,5.337318e-01,5.098605e-01,1.096373e-02,2.100000e+01,1.300000e+01,9.870000e+02,30361200004
3.120781790000e+08,3.120782400000e+08,3.259016e+01,7.309343e-01,1.698361e+01,5.276550e-01,5.211267e-01,1.120402e-02,2.100000e+01,1.300000e+01,9.870000e+02,30361200004
3.120782400000e+08,3.120783010000e+08,3.304918e+01,7.360637e-01,1.749180e+01,5.354912e-01,5.292659e-01,1.111679e-02,2.100000e+01,1.300000e+01,9.870000e+02,30361200004
3.120783010000e+08,3.120783620000e+08,3.396721e+01,7.462168e-01,1.740984e+01,5.342351e-01,5.125483e-01,1.098091e-02,2.100000e+01,1.300000e+01,9.870000e+02,30361200004
3.120783620000e+08,3.120784230000e+08,3.395082e+01,7.460367e-01,1.760656e+01,5.372449e-01,5.185900e-01,1.097942e-02,2.100000e+01,1.300000e+01,9.870000e+02,30361200004
3.120784230000e+08,3.120784840000e+08,3.319672e+01,7.377049e-01,1.783607e+01,5.407351e-01,5.372840e-01,1.108018e-02,2.100000e+01,1.300000e+01,9.870000e+02,30361200004
3.120784840000e+08,3.120785450000e+08,3.324590e+01,7.382511e-01,1.804918e+01,5.439560e-01,5.428994e-01,1.106195e-02,2.100000e+01,1.300000e+01,9.870000e+02,30361200004
3.120785680000e+08,3.120786290000e+08,3.340984e+01,7.400691e-01,1.736065e+01,5.334800e-01,5.196271e-01,1.106708e-02,2.100000e+01,1.300000e+01,9.870000e+02,30361200005
3.120786290000e+08,3.120786900000e+08,3.467213e+01,7.539201e-01,1.814754e+01,5.454363e-01,5.234042e-01,1.086022e-02,2.100000e+01,1.300000e+01,9.870000e+02,30361200005
3.120786900000e+08,3.120787510000e+08,3.329508e+01,7.387970e-01,1.759016e+01,5.369948e-01,5.283112e-01,1.107689e-02,2.100000e+01,1.300000e+01,9.870000e+02,30361200005
3.120787510000e+08,3.120788120000e+08,3.380328e+01,7.444139e-01,1.775410e+01,5.394912e-01,5.252182e-01,1.099696e-02,2.100000e+01,1.300000e+01,9.870000e+02,30361200005
3.120788120000e+08,3.120788730000e+08,3.454099e+01,7.524930e-01,1.821312e+01,5.464208e-01,5.272900e-01,1.087652e-02,2.100000e+01,1.300000e+01,9.870000e+02,30361200005
3.120788730000e+08,3.120789340000e+08,3.355738e+01,7.417014e-01,1.821312e+01,5.464208e-01,5.427455e-01,1.101078e-02,2.100000e+01,1.300000e+01,9.870000e+02,30361200005
3.120789340000e+08,3.120789950000e+08,3.439344e+01,7.508841e-01,1.826229e+01,5.471581e-01,5.309819e-01,1.089512e-02,2.100000e+01,1.300000e+01,9.870000e+02,30361200005
3.120789950000e+08,3.120790560000e+08,3.340984e+01,7.400691e-01,1.786885e+01,5.412319e-01,5.348381e-01,1.104870e-02,2.100000e+01,1.300000e+01,9.870000e+02,30361200005
3.120790560000e+08,3.120791170000e+08,3.308197e+01,7.364287e-01,1.714754e+01,5.301955e-01,5.183350e-01,1.112288e-02,2.100000e+01,1.300000e+01,9.870000e+02,30361200005
3.120791170000e+08,3.120791780000e+08,3.452459e+01,7.523143e-01,1.800000e+01,5.432144e-01,5.213675e-01,1.088539e-02,2.100000e+01,1.300000e+01,9.870000e+02,30361200005
3.120791780000e+08,3.120792390000e+08,3.283607e+01,7.336867e-01,1.726229e+01,5.319666e-01,5.257114e-01,1.115718e-02,2.100000e+01,1.300000e+01,9.870000e+02,30361200005
3.120792390000e+08,3.120793000000e+08,3.421312e+01,7.489130e-01,1.806557e+01,5.442030e-01,5.280307e-01,1.092761e-02,2.100000e+01,1.300000e+01,9.870000e+02,30361200005
3.120793000000e+08,3.120793610000e+08,3.298361e+01,7.353332e-01,1.763935e+01,5.377449e-01,5.347912e-01,1.111993e-02,2.100000e+01,1.300000e+01,9.870000e+02,30361200005
3.120793610000e+08,3.120794220000e+08,3.418033e+01,7.485541e-01,1.785246e+01,5.409836e-01,5.223022e-01,1.093917e-02,2.100000e+01,1.300000e+01,9.870000e+02,30361200005
3.120794220000e+08,3.120794830000e+08,3.240984e+01,7.289093e-01,1.691803e+01,5.266353e-01,5.220031e-01,1.123429e-02,2.100000e+01,1.300000e+01,9.870000e+02,30361200005
3.120794830000e+08,3.120795440000e+08,3.409836e+01,7.476560e-01,1.749180e+01,5.354912e-01,5.129808e-01,1.095953e-02,2.100000e+01,1.300000e+01,9.870000e+02,30361200005
3.120795440000e+08,3.120796050000e+08,3.578688e+01,7.659440e-01,1.939344e+01,5.638487e-01,5.419148e-01,1.066379e-02,2.100000e+01,1.300000e+01,9.870000e+02,30361200005
3.120796050000e+08,3.120796660000e+08,3.365574e+01,7.427876e-01,1.736065e+01,5.334800e-01,5.158305e-01,1.102955e-02,2.100000e+01,1.300000e+01,9.870000e+02,30361200005
3.120796660000e+08,3.120797270000e+08,3.429508e+01,7.498096e-01,1.819672e+01,5.461748e-01,5.305927e-01,1.091126e-02,2.100000e+01,1.300000e+01,9.870000e+02,30361200005
3.120797420000e+08,3.120798030000e+08,3.283607e+01,7.336867e-01,1.722951e+01,5.314611e-01,5.247129e-01,1.115831e-02,2.100000e+01,1.200000e+01,9.870000e+02,30361200006
3.120798030000e+08,3.120798640000e+08,3.281967e+01,7.335035e-01,1.706557e+01,5.289267e-01,5.199800e-01,1.116583e-02,2.100000e+01,1.200000e+01,9.870000e+02,30361200006
3.120798640000e+08,3.120799250000e+08,3.339344e+01,7.398875e-01,1.749180e+01,5.354912e-01,5.238096e-01,1.106577e-02,2.100000e+01,1.200000e+01,9.870000e+02,30361200006
3.120799250000e+08,3.120799860000e+08,3.336066e+01,7.395241e-01,1.773771e+01,5.392421e-01,5.316953e-01,1.106149e-02,2.100000e+01,1.200000e+01,9.870000e+02,30361200006
3.120799860000e+08,3.120800470000e+08,3.262295e+01,7.313019e-01,1.693443e+01,5.268904e-01,5.190955e-01,1.120022e-02,2.100000e+01,1.200000e+01,9.870000e+02,30361200006
3.120800470000e+08,3.120801080000e+08,3.381967e+01,7.445945e-01,1.740984e+01,5.342351e-01,5.147843e-01,1.100349e-02,2.100000e+01,1.200000e+01,9.870000e+02,30361200006
3.120801080000e+08,3.120801690000e+08,3.493443e+01,7.567664e-01,1.818033e+01,5.459287e-01,5.204129e-01,1.082221e-02,2.100000e+01,1.200000e+01,9.870000e+02,30361200006
3.120801690000e+08,3.120802300000e+08,3.301639e+01,7.356986e-01,1.768852e+01,5.384941e-01,5.357497e-01,1.111290e-02,2.100000e+01,1.200000e+01,9.870000e+02,30361200006
3.120802300000e+08,3.120802910000e+08,3.365574e+01,7.427876e-01,1.834426e+01,5.483845e-01,5.450560e-01,1.099019e-02,2.100000e+01,1.200000e+01,9.870000e+02,30361200006
3.120802910000e+08,3.120803520000e+08,3.352459e+01,7.413390e-01,1.829508e+01,5.476490e-01,5.457213e-01,1.101032e-02,2.100000e+01,1.200000e+01,9.870000e+02,30361200006
3.120803520000e+08,3.120804130000e+08,3.250820e+01,7.300146e-01,1.622951e+01,5.158076e-01,4.992436e-01,1.122815e-02,2.100000e+01,1.200000e+01,9.870000e+02,30361200006
3.120804130000e+08,3.120804740000e+08,3.377049e+01,7.440528e-01,1.729508e+01,5.324715e-01,5.121359e-01,1.101307e-02,2.100000e+01,1.200000e+01,9.870000e+02,30361200006
3.120804740000e+08,3.120805350000e+08,3.455738e+01,7.526715e-01,1.762295e+01,5.374950e-01,5.099620e-01,1.088801e-02,2.100000e+01,1.200000e+01,9.870000e+02,30361200006
3.120805350000e+08,3.120805960000e+08,3.390164e+01,7.454962e-01,1.832787e+01,5.481395e-01,5.406190e-01,1.095865e-02,2.100000e+01,1.200000e+01,9.870000e+02,30361200006
3.120805960000e+08,3.120806570000e+08,3.311475e+01,7.367936e-01,1.729508e+01,5.324715e-01,5.222772e-01,1.111381e-02,2.100000e+01,1.200000e+01,9.870000e+02,30361200006
3.120806570000e+08,3.120807180000e+08,3.383607e+01,7.447749e-01,1.759016e+01,5.369948e-01,5.198643e-01,1.099695e-02,2.100000e+01,1.200000e+01,9.870000e+02,30361200006
3.120807180000e+08,3.120807790000e+08,3.352459e+01,7.413390e-01,1.688525e+01,5.261248e-01,5.036675e-01,1.105635e-02,2.100000e+01,1.200000e+01,9.870000e+02,30361200006
3.120807790000e+08,3.120808400000e+08,3.290164e+01,7.344189e-01,1.718033e+01,5.307021e-01,5.221724e-01,1.114985e-02,2.100000e+01,1.200000e+01,9.870000e+02,30361200006
3.120808400000e+08,3.120809010000e+08,3.406557e+01,7.472965e-01,1.818033e+01,5.459287e-01,5.336862e-01,1.094358e-02,2.100000e+01,1.200000e+01,9.870000e+02,30361200006
3.120809290000e+08,3.120809900000e+08,3.357377e+01,7.418825e-01,1.773771e+01,5.392421e-01,5.283203e-01,1.103081e-02,2.100000e+01,1.300000e+01,9.870000e+02,30361200007
3.120809900000e+08,3.120810510000e+08,3.339344e+01,7.398875e-01,1.821312e+01,5.464208e-01,5.454099e-01,1.103255e-02,2.100000e+01,1.300000e+01,9.870000e+02,30361200007
3.120810510000e+08,3.120811120000e+08,3.359016e+01,7.420636e-01,1.734426e+01,5.332281e-01,5.163494e-01,1.103994e-02,2.100000e+01,1.300000e+01,9.870000e+02,30361200007
3.120811120000e+08,3.120811730000e+08,3.254099e+01,7.303826e-01,1.770492e+01,5.387435e-01,5.440806e-01,1.117881e-02,2.100000e+01,1.300000e+01,9.870000e+02,30361200007
3.120811730000e+08,3.120812340000e+08,3.275410e+01,7.327704e-01,1.749180e+01,5.354912e-01,5.340340e-01,1.115999e-02,2.100000e+01,1.300000e+01,9.870000e+02,30361200007
3.120812340000e+08,3.120812950000e+08,3.367213e+01,7.429684e-01,1.752459e+01,5.359929e-01,5.204479e-01,1.102316e-02,2.100000e+01,1.300000e+01,9.870000e+02,30361200007
3.120812950000e+08,3.120813560000e+08,3.359016e+01,7.420636e-01,1.765574e+01,5.379947e-01,5.256222e-01,1.103133e-02,2.100000e+01,1.300000e+01,9.870000e+02,30361200007
3.120813560000e+08,3.120814170000e+08,3.465574e+01,7.537419e-01,1.862295e+01,5.525344e-01,5.373699e-01,1.084429e-02,2.100000e+01,1.300000e+01,9.870000e+02,30361200007
3.120814170000e+08,3.120814780000e+08,3.265574e+01,7.316693e-01,1.706557e+01,5.289267e-01,5.225903e-01,1.119133e-02,2.100000e+01,1.300000e+01,9.870000e+02,30361200007
3.120814780000e+08,3.120815390000e+08,3.336066e+01,7.395241e-01,1.757377e+01,5.367444e-01,5.267813e-01,1.106787e-02,2.100000e+01,1.300000e+01,9.870000e+02,30361200007
3.120815390000e+08,3.120816000000e+08,3.300000e+01,7.355159e-01,1.714754e+01,5.301955e-01,5.196224e-01,1.113559e-02,2.100000e+01,1.300000e+01,9.870000e+02,30361200007
3.120816000000e+08,3.120816610000e+08,3.398361e+01,7.463968e-01,1.860656e+01,5.522912e-01,5.475157e-01,1.093202e-02,2.100000e+01,1.300000e+01,9.870000e+02,30361200007
3.120816610000e+08,3.120817220000e+08,3.462295e+01,7.533852e-01,1.857377e+01,5.518044e-01,5.364583e-01,1.085089e-02,2.100000e+01,1.300000e+01,9.870000e+02,30361200007
3.120817220000e+08,3.120817830000e+08,3.375410e+01,7.438722e-01,1.736065e+01,5.334800e-01,5.143273e-01,1.101447e-02,2.100000e+01,1.300000e+01,9.870000e+02,30361200007
3.120817830000e+08,3.120818440000e+08,3.386885e+01,7.451357e-01,1.763935e+01,5.377449e-01,5.208132e-01,1.099077e-02,2.100000e+01,1.300000e+01,9.870000e+02,30361200007
3.120818440000e+08,3.120819050000e+08,3.319672e+01,7.377049e-01,1.837705e+01,5.488744e-01,5.535802e-01,1.104713e-02,2.100000e+01,1.300000e+01,9.870000e+02,30361200007
3.120819050000e+08,3.120819660000e+08,3.413115e+01,7.480153e-01,1.842623e+01,5.496083e-01,5.398655e-01,1.092307e-02,2.100000e+01,1.300000e+01,9.870000e+02,30361200007
3.120819660000e+08,3.120820270000e+08,3.439344e+01,7.508841e-01,1.834426e+01,5.483845e-01,5.333651e-01,1.089176e-02,2.100000e+01,1.300000e+01,9.870000e+02,30361200007
3.120820270000e+08,3.120820880000e+08,3.340984e+01,7.400691e-01,1.783607e+01,5.407351e-01,5.338567e-01,1.105020e-02,2.100000e+01,1.300000e+01,9.870000e+02,30361200007
3.120821090000e+08,3.120821700000e+08,3.380328e+01,7.444139e-01,1.842623e+01,5.496083e-01,5.451018e-01,1.096608e-02,2.100000e+01,1.200000e+01,9.870000e+02,30361200008
3.120821700000e+08,3.120822310000e+08,3.363934e+01,7.426067e-01,1.739344e+01,5.339835e-01,5.170565e-01,1.103135e-02,2.100000e+01,1.200000e+01,9.870000e+02,30361200008
3.120822310000e+08,3.120822920000e+08,3.359016e+01,7.420636e-01,1.765574e+01,5.379947e-01,5.256222e-01,1.103133e-02,2.100000e+01,1.200000e+01,9.870000e+02,30361200008
3.120822920000e+08,3.120823530000e+08,3.275410e+01,7.327704e-01,1.737705e+01,5.337318e-01,5.305305e-01,1.116506e-02,2.100000e+01,1.200000e+01,9.870000e+02,30361200008
3.120823530000e+08,3.120824140000e+08,3.309836e+01,7.366112e-01,1.781967e+01,5.404866e-01,5.383853e-01,1.109477e-02,2.100000e+01,1.200000e+01,9.870000e+02,30361200008
3.120824140000e+08,3.120824750000e+08,3.329508e+01,7.387970e-01,1.795082e+01,5.424719e-01,5.391433e-01,1.106064e-02,2.100000e+01,1.200000e+01,9.870000e+02,30361200008
3.120824750000e+08,3.120825360000e+08,3.373771e+01,7.436916e-01,1.788525e+01,5.414801e-01,5.301263e-01,1.100164e-02,2.100000e+01,1.200000e+01,9.870000e+02,30361200008
3.120825360000e+08,3.120825970000e+08,3.445901e+01,7.515996e-01,1.875410e+01,5.544766e-01,5.442436e-01,1.086292e-02,2.100000e+01,1.200000e+01,9.870000e+02,30361200008
3.120825970000e+08,3.120826580000e+08,3.237705e+01,7.285405e-01,1.783607e+01,5.407351e-01,5.508861e-01,1.119246e-02,2.100000e+01,1.200000e+01,9.870000e+02,30361200008
3.120826580000e+08,3.120827190000e+08,3.240984e+01,7.289093e-01,1.750820e+01,5.357422e-01,5.402125e-01,1.120876e-02,2.100000e+01,1.200000e+01,9.870000e+02,30361200008
