#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.120738648674e+08,3.120750370210e+08,1.172153607607e+03,47612,39582,20270,8030,8030,0,68,e,P,2016,11,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30361100001,16,3145728,0
2,3.120750408387e+08,3.120762170017e+08,1.176163052797e+03,47626,39509,20501,8117,8117,0,76,e,P,2016,11,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30361100002,16,3178496,0
3,3.120762208289e+08,3.120773829337e+08,1.162104781091e+03,47657,39598,21178,8059,8059,0,83,e,P,2016,11,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30361100003,16,3178496,0
4,3.120773868630e+08,3.120785649318e+08,1.178068793893e+03,47615,39635,20732,7980,7980,0,75,e,P,2016,11,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30361200004,16,3145728,0
5,3.120785688216e+08,3.120797389597e+08,1.170138104737e+03,47627,39642,20869,7985,7985,0,70,e,P,2016,11,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30361200005,16,3178496,0
6,3.120797428473e+08,3.120809259802e+08,1.183132853866e+03,47621,39603,20735,8018,8018,0,72,e,P,2016,11,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30361200006,16,3145728,0
7,3.120809298255e+08,3.120821060136e+08,1.176188094318e+03,47625,39569,21043,8056,8056,0,80,e,P,2016,11,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30361200007,16,3145728,0
8,3.120821098672e+08,3.120832899859e+08,1.180118610382e+03,47593,39609,21077,7984,7984,0,72,e,P,2016,11,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30361200008,16,3178496,0
9,3.120832948425e+08,3.120844739300e+08,1.179087557137e+03,47616,39602,21127,8014,8014,0,74,e,P,2016,11,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30361200009,16,3178496,0
10,3.120844778365e+08,3.120856569832e+08,1.179146706700e+03,47609,39646,20831,7963,7963,0,88,e,P,2016,11,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30361200010,16,3178496,0
11,3.120856608336e+08,3.120868349758e+08,1.174142217875e+03,47633,39534,21010,8099,8099,0,81,e,P,2016,11,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30361200011,16,3178496,0
12,3.120868388347e+08,3.120880049503e+08,1.166115610778e+03,47659,39580,21289,8079,8079,0,80,e,P,2016,11,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30361200012,16,3145728,0
13,3.120880089142e+08,3.120891909888e+08,1.182074580848e+03,47612,39511,21146,8101,8101,0,84,e,P,2016,11,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30361200013,16,3145728,0
14,3.120891948353e+08,3.120903619963e+08,1.167160958171e+03,47621,39487,21296,8134,8134,0,61,e,P,2016,11,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30361200014,16,3145728,0
15,3.120903669188e+08,3.120915389364e+08,1.172017512262e+03,47631,39591,21044,8040,8040,0,71,e,P,2016,11,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30361200015,16,3145728,0
16,3.120915428176e+08,3.120927189725e+08,1.176154855609e+03,47610,39598,21379,8012,8012,0,80,e,P,2016,11,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30361200016,16,3178496,0
17,3.120927238413e+08,3.120939069746e+08,1.183133388638e+03,47623,39567,21268,8056,8056,0,85,e,P,2016,11,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30361200017,16,3178496,0
18,3.120939108809e+08,3.120950809478e+08,1.170066884458e+03,47635,39461,21054,8174,8174,0,68,e,P,2016,11,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30361200018,16,3178496,0
19,3.120950849126e+08,3.120962549243e+08,1.170011780083e+03,47641,39598,21275,8043,8043,0,62,e,P,2016,11,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30361200019,16,3178496,0
20,3.120962589231e+08,3.120974359295e+08,1.177006377339e+03,47607,39549,21535,8058,8058,0,75,e,P,2016,11,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30361200020,16,3145728,0
21,3.120974398515e+08,3.120985900049e+08,1.150153490722e+03,47657,39639,21022,8018,8018,0,71,e,P,2016,11,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.993930e+00,30361200021,16,3145728,0
22,3.120985938559e+08,3.120997279857e+08,1.134129823685e+03,47717,39856,20707,7861,7861,0,82,e,P,2016,11,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30361200022,16,3145728,0
23,3.120997319417e+08,3.121008570267e+08,1.125085056663e+03,47721,39940,20482,7781,7781,0,80,e,P,2016,11,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30361200023,16,3145728,0
24,3.121008608375e+08,3.121020119844e+08,1.151146885157e+03,47662,39802,20931,7860,7860,0,87,e,P,2016,11,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30361200024,16,3178496,0
25,3.121020168898e+08,3.121031789522e+08,1.162062318444e+03,47652,39720,21018,7932,7932,0,68,e,P,2016,11,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30361200025,16,3178496,0
26,3.121031828923e+08,3.121045079203e+08,1.325027950048e+03,47346,38999,23411,8347,8347,0,105,e,P,2016,11,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30361200026,16,3145728,0
27,3.121045118630e+08,3.121060210323e+08,1.509169341266e+03,46961,39036,27503,7925,7925,0,114,e,P,2016,11,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.995372e+00,30361200027,16,3145728,0
28,3.121060248328e+08,3.121074929464e+08,1.468113556743e+03,47027,39036,26930,7991,7991,0,105,e,P,2016,11,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30361200028,16,3145728,0
29,3.121074968837e+08,3.121089789567e+08,1.482072962940e+03,47027,38894,28145,8133,8133,0,92,e,P,2016,11,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30361200029,16,3145728,0
30,3.121089829110e+08,3.121104688909e+08,1.485979957640e+03,46998,39203,30599,7795,7795,0,75,e,P,2016,11,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30361200030,16,3145728,0
31,3.121104728210e+08,3.121119569790e+08,1.484158043206e+03,47017,39379,31135,7638,7638,0,100,e,P,2016,11,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30361200031,16,3145728,0
32,3.121119608583e+08,3.121134719997e+08,1.511141327977e+03,46964,39139,31422,7825,7825,0,106,e,P,2016,11,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30361200032,16,3145728,0
33,3.121134758523e+08,3.121150398859e+08,1.564033574700e+03,46860,39005,33194,7855,7855,0,109,e,P,2016,11,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30361200033,16,3178496,0
34,3.121150438904e+08,3.121166098974e+08,1.566006964386e+03,46850,38908,33127,7942,7942,0,106,e,P,2016,11,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30361200034,16,3145728,0
35,3.121166138424e+08,3.121181539122e+08,1.540069801748e+03,46898,38942,33159,7956,7956,0,97,e,P,2016,11,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30361200035,16,3145728,0
36,3.121181578967e+08,3.121196779721e+08,1.520075357199e+03,46929,38942,30780,7987,7987,0,122,e,P,2016,11,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30361200036,16,3178496,0
37,3.121196818306e+08,3.121212019543e+08,1.520123763502e+03,46923,38809,30410,8114,8114,0,96,e,P,2016,11,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30361200037,16,3145728,0
38,3.121212059195e+08,3.121227259253e+08,1.520005882382e+03,46926,38849,30398,8077,8077,0,100,e,P,2016,11,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30361200038,16,3145728,0
39,3.121227299311e+08,3.121242459611e+08,1.516029970348e+03,46955,39014,31545,7941,7941,0,98,e,P,2016,11,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30361200039,16,3145728,0
40,3.121242498956e+08,3.121257788456e+08,1.528950000823e+03,46915,38876,31301,8039,8039,0,93,e,P,2016,11,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30361200040,16,3145728,0
41,3.121257828500e+08,3.121272969499e+08,1.514099955261e+03,46939,38975,31505,7964,7964,0,109,e,P,2016,11,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30361200041,16,3145728,0
42,3.121273008897e+08,3.121288209914e+08,1.520101636648e+03,46917,38757,31356,8160,8160,0,99,e,P,2016,11,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30361200042,16,3145728,0
43,3.121288249027e+08,3.121303379031e+08,1.513000407815e+03,46957,38862,30417,8095,8095,0,114,e,P,2016,11,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30361200043,16,3178496,0
44,3.121303418628e+08,3.121318940526e+08,1.552189808607e+03,46873,38969,33127,7904,7904,0,107,e,P,2016,11,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30361200044,16,3178496,0
45,3.121318978256e+08,3.121334579113e+08,1.560085707426e+03,46840,38834,33539,8006,8006,0,102,e,P,2016,11,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30361200045,16,3145728,0
46,3.121334628622e+08,3.121350279831e+08,1.565120923519e+03,46853,38839,33295,8014,8014,0,112,e,P,2016,11,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30361200046,16,3178496,0
47,3.121350318152e+08,3.121366109036e+08,1.579088424444e+03,46823,38838,33523,7985,7985,0,116,e,P,2016,11,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30361200047,16,3145728,0
48,3.121366148112e+08,3.121381630151e+08,1.548203927636e+03,46885,38816,32164,8069,8069,0,108,e,P,2016,11,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30361200048,16,3145728,0
49,3.121381668814e+08,3.121397258911e+08,1.559009776652e+03,46837,38806,30608,8031,8031,0,125,e,P,2016,11,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30361200049,16,3145728,0
50,3.121397308662e+08,3.121412929706e+08,1.562104456067e+03,46851,38642,30580,8209,8209,0,128,e,P,2016,11,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30361200050,16,3178496,0
51,3.121412969178e+08,3.121428509765e+08,1.554058642566e+03,46861,38745,30832,8116,8116,0,93,e,P,2016,11,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30361200051,16,3178496,0
52,3.121428548302e+08,3.121444139958e+08,1.559165586531e+03,46856,38646,31041,8210,8210,0,116,e,P,2016,11,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30361200052,16,3145728,0
53,3.121444179199e+08,3.121459848310e+08,1.566911099255e+03,46838,38920,31210,7918,7918,0,106,e,P,2016,11,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30361200053,16,3178496,0
54,3.121459889533e+08,3.121475519240e+08,1.562970666289e+03,46865,38708,30911,8157,8157,0,114,e,P,2016,11,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30361200054,16,3178496,0
55,3.121475558517e+08,3.121491119635e+08,1.556111793458e+03,46874,38664,31158,8210,8210,0,122,e,P,2016,11,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30361200055,16,3145728,0
56,3.121491158314e+08,3.121506699832e+08,1.554151741683e+03,46888,38807,31146,8081,8081,0,104,e,P,2016,11,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30361200056,16,3145728,0
57,3.121506739096e+08,3.121522340260e+08,1.560116372287e+03,46876,38639,30889,8237,8237,0,116,e,P,2016,11,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30361200057,16,3178496,0
58,3.121522378270e+08,3.121537998776e+08,1.562050672948e+03,46868,38771,30928,8097,8097,0,104,e,P,2016,11,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30361200058,16,3145728,0
59,3.121538038625e+08,3.121553699279e+08,1.566065420032e+03,46828,38650,30778,8178,8178,0,114,e,P,2016,11,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30361200059,16,3145728,0
60,3.121553738739e+08,3.121569289574e+08,1.555083518386e+03,46856,38815,31439,8041,8041,0,98,e,P,2016,11,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30361200060,16,3145728,0
61,3.121569328891e+08,3.121584879970e+08,1.555107912600e+03,46879,38824,30945,8055,8055,0,109,e,P,2016,11,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30361200061,16,3145728,0
62,3.121584918620e+08,3.121600459219e+08,1.554059937716e+03,46870,38757,31175,8113,8113,0,112,e,P,2016,11,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30361200062,16,3145728,0
1,3.121600499097e+08,3.121616131183e+08,1.563208514333e+03,46842,38883,31023,7959,7959,0,91,e,P,2016,11,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30361200001,16,3145728,0
2,3.121616168896e+08,3.121631850092e+08,1.568119562864e+03,46855,38757,31031,8098,8098,0,100,e,P,2016,11,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30361200002,16,3178496,0
3,3.121631888157e+08,3.121647519527e+08,1.563136940837e+03,46855,38726,31268,8129,8129,0,105,e,P,2016,11,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30361200003,16,3178496,0
4,3.121647559095e+08,3.121663229360e+08,1.567026484013e+03,46849,38776,31183,8073,8073,0,123,e,P,2016,11,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30361300004,16,3145728,0
5,3.121663269527e+08,3.121678879222e+08,1.560969518900e+03,46871,38837,31071,8034,8034,0,106,e,P,2016,11,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30361300005,16,3178496,0
6,3.121678918571e+08,3.121694479413e+08,1.556084176958e+03,46859,38787,30974,8072,8072,0,87,e,P,2016,11,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.995510e+00,30361300006,16,3145728,0
7,3.121694519185e+08,3.121710070046e+08,1.555086107969e+03,46861,38706,30932,8155,8155,0,103,e,P,2016,11,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30361300007,16,3178496,0
8,3.121710108199e+08,3.121725670001e+08,1.556180196881e+03,46862,38781,30800,8081,8081,0,112,e,P,2016,11,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30361300008,16,3178496,0
9,3.121725708533e+08,3.121741268998e+08,1.556046512127e+03,46876,38721,30572,8155,8155,0,100,e,P,2016,11,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30361300009,16,3178496,0
10,3.121741308494e+08,3.121756720230e+08,1.541173563063e+03,46895,38900,30189,7995,7995,0,92,e,P,2016,11,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30361300010,16,3178496,0
11,3.121756758713e+08,3.121772089049e+08,1.533033606172e+03,46919,38959,29939,7960,7960,0,113,e,P,2016,11,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30361300011,16,3145728,0
12,3.121772128569e+08,3.121787369866e+08,1.524129696548e+03,46918,38974,29911,7944,7944,0,115,e,P,2016,11,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30361300012,16,3145728,0
13,3.121787408403e+08,3.121802628270e+08,1.521986692846e+03,46948,39032,29714,7916,7916,0,90,e,P,2016,11,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30361300013,16,3145728,0
14,3.121802669052e+08,3.121817908992e+08,1.523993979752e+03,46918,38892,29732,8026,8026,0,119,e,P,2016,11,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.995417e+00,30361300014,16,3145728,0
15,3.121817949189e+08,3.121833179172e+08,1.522998351038e+03,46941,38965,29640,7976,7976,0,120,e,P,2016,11,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30361300015,16,3178496,0
16,3.121833218700e+08,3.121848559589e+08,1.534088945389e+03,46911,38950,29767,7961,7961,0,98,e,P,2016,11,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.995447e+00,30361300016,16,3145728,0
17,3.121848598897e+08,3.121864030179e+08,1.543128135860e+03,46884,38913,30473,7971,7971,0,107,e,P,2016,11,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30361300017,16,3145728,0
18,3.121864068419e+08,3.121879600119e+08,1.553169979215e+03,46859,38889,30223,7970,7970,0,99,e,P,2016,11,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30361300018,16,3145728,0
19,3.121879648587e+08,3.121895189469e+08,1.554088161886e+03,46863,38880,30584,7983,7983,0,99,e,P,2016,11,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.986512e+00,30361300019,16,3178496,0
20,3.121895228250e+08,3.121910860044e+08,1.563179388046e+03,46852,38795,33438,8057,8057,0,99,e,P,2016,11,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30361300020,16,3145728,0
21,3.121910898481e+08,3.121926500008e+08,1.560152733564e+03,46853,38832,33729,8021,8021,0,108,e,P,2016,11,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30361300021,16,3145728,0
22,3.121926530868e+08,3.121942049189e+08,1.551832113147e+03,46860,39005,33657,7855,7855,0,112,e,P,2016,11,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30361300022,16,3145728,0
23,3.121942099155e+08,3.121957699590e+08,1.560043475688e+03,46858,38856,33559,8002,8002,0,96,e,P,2016,11,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30361300023,16,3145728,0
24,3.121957738378e+08,3.121973329076e+08,1.559069728017e+03,46862,38984,33586,7878,7878,0,120,e,P,2016,11,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30361300024,16,3178496,0
25,3.121973368336e+08,3.121988799639e+08,1.543130313516e+03,46880,38903,33285,7977,7977,0,86,e,P,2016,11,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30361300025,16,3145728,0
26,3.121988838735e+08,3.122003239339e+08,1.440060342610e+03,47092,38344,27171,8748,8748,0,91,e,P,2016,11,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30361300026,16,3178496,0
27,3.122003278239e+08,3.122017580091e+08,1.430185203671e+03,47120,38680,28108,8440,8440,0,110,e,P,2016,11,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30361300027,16,3178496,0
28,3.122017619036e+08,3.122033320346e+08,1.570130941987e+03,46834,38866,33835,7968,7968,0,111,e,P,2016,11,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30361300028,16,3145728,0
29,3.122033358451e+08,3.122049110755e+08,1.575230318427e+03,46819,38644,33833,8175,8175,0,108,e,P,2016,11,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30361300029,16,3145728,0
30,3.122049148670e+08,3.122063938814e+08,1.479014336824e+03,47014,39287,29184,7727,7727,0,115,e,P,2016,11,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30361300030,16,3178496,0
31,3.122063979241e+08,3.122077149435e+08,1.317019432068e+03,47362,40257,26274,7105,7105,0,91,e,P,2016,11,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30361300031,16,3145728,0
32,3.122077178300e+08,3.122086849947e+08,9.671647419333e+02,48061,42070,16707,5991,5991,0,60,e,P,2016,11,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30361300032,16,3178496,0
33,3.122086888227e+08,3.122096450044e+08,9.561816400290e+02,48065,42094,16664,5971,5971,0,55,e,P,2016,11,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30361300033,16,3178496,0
34,3.122096488456e+08,3.122106530274e+08,1.004181841969e+03,47931,42280,17390,5651,5651,0,65,e,P,2016,11,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30361300034,16,3178496,0
35,3.122106568308e+08,3.122116899851e+08,1.033154296398e+03,47880,42401,17618,5479,5479,0,68,e,P,2016,11,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30361300035,16,3178496,0
36,3.122116938791e+08,3.122127259731e+08,1.032094043970e+03,47928,42440,17701,5488,5488,0,53,e,P,2016,11,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30361300036,16,3145728,0
37,3.122127298436e+08,3.122137729895e+08,1.043145937204e+03,47868,42337,16698,5531,5531,0,59,e,P,2016,11,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30361300037,16,3178496,0
