#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.120732000000e+08,2.100000e+01,1.400000e+01,9.870000e+02,30361100001
3.120744000000e+08,2.100000e+01,1.300000e+01,9.870000e+02,30361100002
3.120756000000e+08,2.100000e+01,1.300000e+01,9.870000e+02,30361100003
3.120768000000e+08,2.100000e+01,1.300000e+01,9.870000e+02,30361200004
3.120780000000e+08,2.100000e+01,1.300000e+01,9.870000e+02,30361200005
3.120792000000e+08,2.100000e+01,1.200000e+01,9.870000e+02,30361200006
3.120804000000e+08,2.100000e+01,1.300000e+01,9.870000e+02,30361200007
3.120816000000e+08,2.100000e+01,1.200000e+01,9.870000e+02,30361200008
3.120828000000e+08,2.100000e+01,1.200000e+01,9.870000e+02,30361200009
3.120840000000e+08,2.100000e+01,1.100000e+01,9.870000e+02,30361200010
3.120852000000e+08,2.100000e+01,1.100000e+01,9.870000e+02,30361200011
3.120864000000e+08,2.100000e+01,1.100000e+01,9.860000e+02,30361200012
3.120876000000e+08,2.100000e+01,1.100000e+01,9.870000e+02,30361200013
3.120888000000e+08,2.100000e+01,1.100000e+01,9.860000e+02,30361200014
3.120900000000e+08,2.100000e+01,1.100000e+01,9.860000e+02,30361200015
3.120912000000e+08,2.100000e+01,1.100000e+01,9.870000e+02,30361200016
3.120924000000e+08,2.100000e+01,1.100000e+01,9.870000e+02,30361200017
3.120936000000e+08,2.100000e+01,1.100000e+01,9.870000e+02,30361200018
3.120948000000e+08,2.100000e+01,1.100000e+01,9.870000e+02,30361200019
3.120960000000e+08,2.100000e+01,1.100000e+01,9.870000e+02,30361200020
3.120972000000e+08,2.100000e+01,1.100000e+01,9.860000e+02,30361200021
3.120984000000e+08,2.100000e+01,1.100000e+01,9.870000e+02,30361200022
3.120996000000e+08,2.100000e+01,1.100000e+01,9.870000e+02,30361200023
3.121008000000e+08,2.000000e+01,1.100000e+01,9.870000e+02,30361200024
3.121008000000e+08,2.000000e+01,1.100000e+01,9.870000e+02,30361200025
3.121020000000e+08,2.100000e+01,1.200000e+01,9.870000e+02,30361200026
3.121044000000e+08,2.100000e+01,1.200000e+01,9.880000e+02,30361200027
3.121056000000e+08,2.100000e+01,1.200000e+01,9.880000e+02,30361200028
3.121068000000e+08,2.100000e+01,1.300000e+01,9.880000e+02,30361200029
3.121080000000e+08,2.100000e+01,1.300000e+01,9.880000e+02,30361200030
3.121104000000e+08,2.100000e+01,1.300000e+01,9.880000e+02,30361200031
3.121116000000e+08,2.200000e+01,1.300000e+01,9.880000e+02,30361200032
3.121128000000e+08,2.100000e+01,1.400000e+01,9.880000e+02,30361200033
3.121140000000e+08,2.200000e+01,1.400000e+01,9.870000e+02,30361200034
3.121164000000e+08,2.200000e+01,1.600000e+01,9.870000e+02,30361200035
3.121176000000e+08,2.200000e+01,1.600000e+01,9.870000e+02,30361200036
3.121188000000e+08,2.200000e+01,1.600000e+01,9.870000e+02,30361200037
3.121200000000e+08,2.200000e+01,1.600000e+01,9.870000e+02,30361200038
3.121224000000e+08,2.200000e+01,1.600000e+01,9.860000e+02,30361200039
3.121236000000e+08,2.200000e+01,1.600000e+01,9.860000e+02,30361200040
3.121248000000e+08,2.200000e+01,1.500000e+01,9.860000e+02,30361200041
3.121272000000e+08,2.100000e+01,1.500000e+01,9.870000e+02,30361200042
3.121284000000e+08,2.100000e+01,1.500000e+01,9.870000e+02,30361200043
3.121296000000e+08,2.100000e+01,1.500000e+01,9.870000e+02,30361200044
3.121308000000e+08,2.100000e+01,1.500000e+01,9.870000e+02,30361200045
3.121332000000e+08,2.200000e+01,1.500000e+01,9.870000e+02,30361200046
3.121344000000e+08,2.200000e+01,1.500000e+01,9.870000e+02,30361200047
3.121356000000e+08,2.100000e+01,1.500000e+01,9.870000e+02,30361200048
3.121380000000e+08,2.100000e+01,1.500000e+01,9.870000e+02,30361200049
3.121392000000e+08,2.100000e+01,1.500000e+01,9.880000e+02,30361200050
3.121404000000e+08,2.100000e+01,1.500000e+01,9.880000e+02,30361200051
3.121428000000e+08,2.100000e+01,1.500000e+01,9.880000e+02,30361200052
3.121440000000e+08,2.100000e+01,1.400000e+01,9.880000e+02,30361200053
3.121452000000e+08,2.100000e+01,1.400000e+01,9.880000e+02,30361200054
3.121464000000e+08,2.100000e+01,1.400000e+01,9.880000e+02,30361200055
3.121488000000e+08,2.100000e+01,1.500000e+01,9.880000e+02,30361200056
3.121500000000e+08,2.100000e+01,1.500000e+01,9.880000e+02,30361200057
3.121512000000e+08,2.100000e+01,1.500000e+01,9.880000e+02,30361200058
3.121536000000e+08,2.100000e+01,1.500000e+01,9.880000e+02,30361200059
3.121548000000e+08,2.100000e+01,1.500000e+01,9.880000e+02,30361200060
3.121560000000e+08,2.100000e+01,1.500000e+01,9.880000e+02,30361200061
3.121584000000e+08,2.100000e+01,1.400000e+01,9.880000e+02,30361200062
3.121596000000e+08,2.100000e+01,1.400000e+01,9.880000e+02,30361200001
3.121608000000e+08,2.100000e+01,1.400000e+01,9.880000e+02,30361200002
3.121620000000e+08,2.100000e+01,1.400000e+01,9.880000e+02,30361200003
3.121644000000e+08,2.100000e+01,1.400000e+01,9.880000e+02,30361300004
3.121656000000e+08,2.100000e+01,1.400000e+01,9.880000e+02,30361300005
3.121668000000e+08,2.100000e+01,1.500000e+01,9.880000e+02,30361300006
3.121692000000e+08,2.100000e+01,1.500000e+01,9.880000e+02,30361300007
3.121704000000e+08,2.100000e+01,1.400000e+01,9.880000e+02,30361300008
3.121716000000e+08,2.100000e+01,1.400000e+01,9.880000e+02,30361300009
3.121740000000e+08,2.100000e+01,1.300000e+01,9.880000e+02,30361300010
3.121752000000e+08,2.100000e+01,1.200000e+01,9.880000e+02,30361300011
3.121764000000e+08,2.100000e+01,1.200000e+01,9.880000e+02,30361300012
3.121776000000e+08,2.100000e+01,1.200000e+01,9.880000e+02,30361300013
3.121800000000e+08,2.100000e+01,1.200000e+01,9.880000e+02,30361300014
3.121812000000e+08,2.000000e+01,1.200000e+01,9.880000e+02,30361300015
3.121824000000e+08,2.000000e+01,1.100000e+01,9.880000e+02,30361300016
3.121848000000e+08,2.000000e+01,1.100000e+01,9.890000e+02,30361300017
3.121860000000e+08,2.000000e+01,1.200000e+01,9.880000e+02,30361300018
3.121872000000e+08,2.000000e+01,1.200000e+01,9.890000e+02,30361300019
3.121884000000e+08,2.000000e+01,1.200000e+01,9.890000e+02,30361300020
3.121908000000e+08,2.100000e+01,1.400000e+01,9.890000e+02,30361300021
3.121920000000e+08,2.100000e+01,1.500000e+01,9.890000e+02,30361300022
3.121932000000e+08,2.200000e+01,1.500000e+01,9.900000e+02,30361300023
3.121956000000e+08,2.200000e+01,1.700000e+01,9.900000e+02,30361300024
3.121968000000e+08,2.200000e+01,1.700000e+01,9.900000e+02,30361300025
3.121980000000e+08,2.200000e+01,1.800000e+01,9.900000e+02,30361300026
3.121992000000e+08,2.300000e+01,1.800000e+01,9.900000e+02,30361300027
3.122016000000e+08,2.300000e+01,1.800000e+01,9.900000e+02,30361300028
3.122028000000e+08,2.300000e+01,1.800000e+01,9.900000e+02,30361300029
3.122040000000e+08,2.200000e+01,1.800000e+01,9.890000e+02,30361300030
3.122052000000e+08,2.200000e+01,1.900000e+01,9.890000e+02,30361300031
3.122076000000e+08,2.300000e+01,2.000000e+01,9.890000e+02,30361300032
3.122076000000e+08,2.300000e+01,2.000000e+01,9.890000e+02,30361300033
3.122088000000e+08,2.200000e+01,1.900000e+01,9.880000e+02,30361300034
3.122100000000e+08,2.200000e+01,2.000000e+01,9.890000e+02,30361300035
3.122112000000e+08,2.200000e+01,2.000000e+01,9.880000e+02,30361300036
3.122124000000e+08,2.200000e+01,2.000000e+01,9.880000e+02,30361300037
3.122136000000e+08,2.200000e+01,1.900000e+01,9.880000e+02,30361300038
3.122148000000e+08,2.200000e+01,1.900000e+01,9.880000e+02,30361300040
3.122160000000e+08,2.200000e+01,1.900000e+01,9.880000e+02,30361300041
