#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.471176000000e+08,2.200000e+01,0.000000e+00,1.034000e+03,4517500001
4.471212000000e+08,2.200000e+01,0.000000e+00,1.034000e+03,4517500002
4.471260000000e+08,2.190000e+01,0.000000e+00,1.033000e+03,4517500003
4.471308000000e+08,2.190000e+01,0.000000e+00,1.033000e+03,4517500004
4.471356000000e+08,2.180000e+01,0.000000e+00,1.033000e+03,4517500005
4.471392000000e+08,2.180000e+01,0.000000e+00,1.033000e+03,4517500006
4.471440000000e+08,2.180000e+01,0.000000e+00,1.034000e+03,4517500007
4.471488000000e+08,2.180000e+01,0.000000e+00,1.034000e+03,4517500008
4.471536000000e+08,2.200000e+01,0.000000e+00,1.034000e+03,4517500009
4.471584000000e+08,2.210000e+01,0.000000e+00,1.034000e+03,4517500010
4.471620000000e+08,2.220000e+01,0.000000e+00,1.033000e+03,4517500011
4.471656000000e+08,2.230000e+01,0.000000e+00,1.033000e+03,4517500012
4.471716000000e+08,2.230000e+01,0.000000e+00,1.032000e+03,4517500013
4.471752000000e+08,2.230000e+01,0.000000e+00,1.032000e+03,4517500014
4.471800000000e+08,2.230000e+01,0.000000e+00,1.031000e+03,4517500015
4.471848000000e+08,2.220000e+01,0.000000e+00,1.031000e+03,4517500016
4.471884000000e+08,2.220000e+01,0.000000e+00,1.031000e+03,4517500017
4.471932000000e+08,2.210000e+01,0.000000e+00,1.031000e+03,4517500018
4.471980000000e+08,2.210000e+01,0.000000e+00,1.030000e+03,4517500019
4.472016000000e+08,2.210000e+01,0.000000e+00,1.030000e+03,4517500020
4.472064000000e+08,2.210000e+01,0.000000e+00,1.029000e+03,4517600001
4.472112000000e+08,2.200000e+01,0.000000e+00,1.029000e+03,4517600002
4.472148000000e+08,2.190000e+01,0.000000e+00,1.029000e+03,4517600003
4.472184000000e+08,2.190000e+01,0.000000e+00,1.028000e+03,4517600004
4.472232000000e+08,2.180000e+01,0.000000e+00,1.028000e+03,4517600005
4.472280000000e+08,2.180000e+01,0.000000e+00,1.028000e+03,4517600006
4.472328000000e+08,2.180000e+01,0.000000e+00,1.028000e+03,4517600007
4.472376000000e+08,2.190000e+01,0.000000e+00,1.027000e+03,4517600008
4.472424000000e+08,2.200000e+01,0.000000e+00,1.027000e+03,4517600009
