#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.160988125357e+08,4.161006869744e+08,1.874438689470e+03,46224,42047,36813,4177,4177,0,1,e,L,2020,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481500001,0,1048576,512
2,4.161006910567e+08,4.161025558354e+08,1.864778694868e+03,46266,42047,36904,4219,4219,0,1,e,L,2020,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481500002,0,1048576,512
3,4.161025594478e+08,4.161044139757e+08,1.854527889371e+03,46276,42051,36881,4225,4225,0,1,e,L,2020,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481600003,0,1048576,512
4,4.161044199571e+08,4.161062699811e+08,1.850023990870e+03,46293,42113,37077,4180,4180,0,1,e,L,2020,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481600004,0,1048576,512
5,4.161062734151e+08,4.161081359989e+08,1.862583766997e+03,46268,42049,36948,4219,4219,0,1,e,L,2020,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481600005,0,1048576,512
6,4.161081393736e+08,4.161099839225e+08,1.844548929214e+03,46304,42168,37198,4136,4136,0,1,e,L,2020,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481600006,0,1048576,512
7,4.161099875056e+08,4.161118309420e+08,1.843436371863e+03,46295,42123,36841,4172,4172,0,1,e,L,2020,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481600007,0,1048576,512
8,4.161118345921e+08,4.161136779839e+08,1.843391770124e+03,46313,42125,37307,4188,4188,0,1,e,L,2020,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481600008,0,1048576,512
9,4.161136811466e+08,4.161155169923e+08,1.835845647573e+03,46326,42196,36880,4130,4130,0,1,e,L,2020,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481600009,0,1048576,512
10,4.161155203978e+08,4.161165229765e+08,1.002578680038e+03,25094,22793,19881,2301,2301,0,1,e,L,2020,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481600010,0,1048576,512
11,4.161165407445e+08,4.161183859057e+08,1.845161169231e+03,46292,42143,37187,4149,4149,0,1,e,L,2020,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481600011,0,1048576,512
12,4.161183924028e+08,4.161202419390e+08,1.849536160707e+03,46279,42101,37180,4178,4178,0,1,e,L,2020,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481600012,0,1048576,512
13,4.161202458127e+08,4.161220759634e+08,1.830150676847e+03,46309,41973,37179,4336,4336,0,1,e,L,2020,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481600013,0,1048576,512
14,4.161220801102e+08,4.161239209933e+08,1.840883157074e+03,46307,42138,37359,4169,4169,0,1,e,L,2020,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481600014,0,1048576,512
15,4.161239244776e+08,4.161257639681e+08,1.839490516365e+03,46285,41907,36972,4378,4378,0,1,e,L,2020,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481600015,0,1048576,512
16,4.161257680753e+08,4.161275837982e+08,1.815722868919e+03,46362,42031,37130,4331,4331,0,1,e,L,2020,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481600016,0,1048576,512
17,4.161275872597e+08,4.161290599991e+08,1.472739401400e+03,37105,33427,29426,3678,3678,0,1,e,L,2020,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481600017,0,1048576,512
18,4.161290701463e+08,4.161308919961e+08,1.821849831104e+03,46348,41943,37087,4405,4405,0,1,e,L,2020,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481600018,0,1048576,512
19,4.161308953551e+08,4.161327319355e+08,1.836580374956e+03,46302,41962,36901,4340,4340,0,1,e,L,2020,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481600019,0,1048576,512
20,4.161327359612e+08,4.161345559053e+08,1.819944062889e+03,46350,41868,36754,4482,4482,0,1,e,L,2020,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481600020,0,1048576,512
21,4.161345593954e+08,4.161363669561e+08,1.807560726464e+03,46360,41902,36907,4458,4458,0,1,e,L,2020,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481600021,0,1048576,512
22,4.161363709232e+08,4.161381809869e+08,1.810063714147e+03,46374,41899,36865,4475,4475,0,1,e,L,2020,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481600022,0,1048576,512
23,4.161381843220e+08,4.161399949626e+08,1.810640600622e+03,46343,42002,37034,4341,4341,0,1,e,L,2020,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481600023,0,1048576,512
24,4.161399990277e+08,4.161418209491e+08,1.821921384394e+03,46335,42049,37130,4286,4286,0,1,e,L,2020,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481600024,0,1048576,512
25,4.161418249376e+08,4.161436429546e+08,1.818016979933e+03,46347,41987,37130,4360,4360,0,1,e,L,2020,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481600025,0,1048576,512
26,4.161436465998e+08,4.161450919928e+08,1.445392966092e+03,36965,33497,29459,3468,3468,0,1,e,L,2020,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481600026,0,1048576,512
29,4.161451619188e+08,4.161469639728e+08,1.802053966761e+03,46384,42104,37126,4280,4280,0,1,e,L,2020,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481600029,0,1048576,512
30,4.161469677046e+08,4.161487869927e+08,1.819288174450e+03,46345,42063,36956,4282,4282,0,1,e,L,2020,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481600030,0,1048576,512
31,4.161487908864e+08,4.161505969940e+08,1.806107665181e+03,46369,42143,37096,4226,4226,0,1,e,L,2020,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481600031,0,1048576,512
32,4.161506008293e+08,4.161524189446e+08,1.818115369976e+03,46343,42188,37253,4155,4155,0,1,e,L,2020,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481600032,0,1048576,512
33,4.161524230212e+08,4.161542479712e+08,1.824950091481e+03,46334,42024,36848,4310,4310,0,1,e,L,2020,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481600033,0,1048576,512
34,4.161542517751e+08,4.161560659745e+08,1.814199366689e+03,46357,42048,37105,4309,4309,0,1,e,L,2020,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481600034,0,1048576,512
35,4.161560700243e+08,4.161578878535e+08,1.817829178989e+03,46363,42073,37082,4290,4290,0,1,e,L,2020,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481600035,0,1048576,512
36,4.161578912548e+08,4.161597119618e+08,1.820706963956e+03,46337,42023,37014,4314,4314,0,1,e,L,2020,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481600036,0,1048576,512
37,4.161597156415e+08,4.161615439579e+08,1.828316339791e+03,46321,41984,36915,4337,4337,0,1,e,L,2020,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481600037,0,1048576,512
38,4.161615479583e+08,4.161633669796e+08,1.819021254539e+03,46350,42088,37109,4262,4262,0,1,e,L,2020,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481600038,0,1048576,512
39,4.161633703519e+08,4.161651979984e+08,1.827646520019e+03,46327,41965,36758,4362,4362,0,1,e,L,2020,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481600039,0,1048576,512
40,4.161652018250e+08,4.161670388931e+08,1.837068058193e+03,46322,42132,37006,4190,4190,0,1,e,L,2020,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481600040,0,1048576,512
41,4.161670423230e+08,4.161688599158e+08,1.817592759252e+03,46354,42118,37143,4236,4236,0,1,e,L,2020,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481600041,0,1048576,512
42,4.161688634119e+08,4.161706798720e+08,1.816460126638e+03,46341,42122,37014,4219,4219,0,1,e,L,2020,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481600042,0,1048576,512
43,4.161706842147e+08,4.161725129798e+08,1.828765062749e+03,46325,41959,37057,4366,4366,0,1,e,L,2020,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481600043,0,1048576,512
44,4.161725169104e+08,4.161743349744e+08,1.818063962221e+03,46336,42158,37211,4178,4178,0,1,e,L,2020,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481600044,0,1048576,512
45,4.161743392211e+08,4.161761539187e+08,1.814697692096e+03,46356,42119,36991,4237,4237,0,1,e,L,2020,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481600045,0,1048576,512
46,4.161761578398e+08,4.161779849675e+08,1.827127725363e+03,46338,42162,37343,4176,4176,0,1,e,L,2020,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481600046,0,1048576,512
47,4.161779886569e+08,4.161798069836e+08,1.818326700985e+03,46362,42209,37323,4153,4153,0,1,e,L,2020,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481600047,0,1048576,512
48,4.161798102071e+08,4.161816359827e+08,1.825775625885e+03,46339,42058,37078,4281,4281,0,1,e,L,2020,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481600048,0,1048576,512
49,4.161816395269e+08,4.161834689970e+08,1.829470141411e+03,46334,42028,36841,4306,4306,0,1,e,L,2020,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481600049,0,1048576,512
50,4.161834724432e+08,4.161852079418e+08,1.735498618245e+03,44167,40106,35220,4061,4061,0,1,e,L,2020,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481600050,0,1048576,512
1,4.161852133638e+08,4.161870449879e+08,1.831624120295e+03,46330,42231,37355,4099,4099,0,1,e,L,2020,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481600001,0,1048576,512
2,4.161870484556e+08,4.161888829402e+08,1.834484578669e+03,46307,42084,37262,4223,4223,0,1,e,L,2020,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481600002,0,1048576,512
3,4.161888886750e+08,4.161907149828e+08,1.826307743251e+03,46320,42136,37178,4184,4184,0,1,e,L,2020,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481700003,0,1048576,512
5,4.161907299863e+08,4.161925589753e+08,1.828989005089e+03,46339,42129,37312,4210,4210,0,1,e,L,2020,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481700005,0,1048576,512
6,4.161925622506e+08,4.161943769926e+08,1.814741974473e+03,46361,42160,37211,4201,4201,0,1,e,L,2020,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481700006,0,1048576,512
7,4.161943804979e+08,4.161962299814e+08,1.849483463585e+03,46301,41985,37217,4316,4316,0,1,e,L,2020,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481700007,0,1048576,512
8,4.161962362825e+08,4.161980588835e+08,1.822601040006e+03,46336,42153,37123,4183,4183,0,1,e,L,2020,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481700008,0,1048576,512
9,4.161980653712e+08,4.161998789791e+08,1.813607907355e+03,46369,42238,37386,4131,4131,0,1,e,L,2020,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481700009,0,1048576,512
10,4.161998824428e+08,4.162017099236e+08,1.827480847180e+03,46320,42222,37293,4098,4098,0,1,e,L,2020,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481700010,0,1048576,512
11,4.162017141512e+08,4.162035269580e+08,1.812806775808e+03,46357,42240,37340,4117,4117,0,1,e,L,2020,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481700011,0,1048576,512
12,4.162035307821e+08,4.162053659037e+08,1.835121637523e+03,46314,42196,37145,4118,4118,0,1,e,L,2020,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481700012,0,1048576,512
13,4.162053695979e+08,4.162072069722e+08,1.837374315560e+03,46308,42172,37217,4136,4136,0,1,e,L,2020,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481700013,0,1048576,512
14,4.162072108060e+08,4.162090309215e+08,1.820115431130e+03,46359,42186,37303,4173,4173,0,1,e,L,2020,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481700014,0,1048576,512
15,4.162090343591e+08,4.162108609617e+08,1.826602629185e+03,46331,41945,37106,4386,4386,0,1,e,L,2020,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481700015,0,1048576,512
16,4.162108650952e+08,4.162126779940e+08,1.812898801804e+03,46359,42058,37225,4301,4301,0,1,e,L,2020,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481700016,0,1048576,512
17,4.162126818762e+08,4.162144989909e+08,1.817114657521e+03,46355,41942,36925,4413,4413,0,1,e,L,2020,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481700017,0,1048576,512
18,4.162145027663e+08,4.162163009586e+08,1.798192252457e+03,46384,41848,37122,4536,4536,0,1,e,L,2020,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481700018,0,1048576,512
19,4.162163050967e+08,4.162181139801e+08,1.808883447289e+03,46287,41940,37260,4347,4347,0,1,e,L,2020,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481700019,0,1048576,512
20,4.162181181033e+08,4.162199449792e+08,1.826875932157e+03,46346,42111,37092,4235,4235,0,1,e,L,2020,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481700020,0,1048576,512
21,4.162199481899e+08,4.162217549703e+08,1.806780386150e+03,46362,41982,37025,4380,4380,0,1,e,L,2020,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481700021,0,1048576,512
22,4.162217591954e+08,4.162235839389e+08,1.824743484676e+03,46351,42073,37061,4278,4278,0,1,e,L,2020,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481700022,0,1048576,512
23,4.162235874487e+08,4.162254159631e+08,1.828514359415e+03,46339,41875,36958,4464,4464,0,1,e,L,2020,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481700023,0,1048576,512
24,4.162254192663e+08,4.162272599856e+08,1.840719312429e+03,46291,41988,37155,4303,4303,0,1,e,L,2020,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481700024,0,1048576,512
25,4.162272641265e+08,4.162291029512e+08,1.838824687421e+03,46317,42067,36972,4250,4250,0,1,e,L,2020,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481700025,0,1048576,512
26,4.162291064818e+08,4.162309619967e+08,1.855514960229e+03,46280,42011,37195,4269,4269,0,1,e,L,2020,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481700026,0,1048576,512
27,4.162309652995e+08,4.162327999481e+08,1.834648560882e+03,46327,42047,37161,4280,4280,0,1,e,L,2020,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481700027,0,1048576,512
28,4.162328032211e+08,4.162346509930e+08,1.847771883547e+03,46298,42104,37283,4194,4194,0,1,e,L,2020,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481700028,0,1048576,512
29,4.162346544201e+08,4.162365189755e+08,1.864555457354e+03,46242,42032,36948,4210,4210,0,1,e,L,2020,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481700029,0,1048576,512
30,4.162365230242e+08,4.162383868985e+08,1.863874279201e+03,46237,42068,37327,4169,4169,0,1,e,L,2020,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481700030,0,1048576,512
31,4.162383911027e+08,4.162394789705e+08,1.087867786288e+03,27183,24708,21606,2475,2475,0,1,e,L,2020,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481700031,0,1048576,512
32,4.162394893466e+08,4.162413359098e+08,1.846563234568e+03,46278,42080,37193,4198,4198,0,1,e,L,2020,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481700032,0,1048576,512
33,4.162413401496e+08,4.162431939944e+08,1.853844828248e+03,46276,42029,37069,4247,4247,0,1,e,L,2020,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481700033,0,1048576,512
34,4.162431978625e+08,4.162442049636e+08,1.007101143420e+03,24796,22553,19873,2243,2243,0,1,e,L,2020,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481700034,0,1048576,512
35,4.162442151862e+08,4.162460759725e+08,1.860786316335e+03,46253,41958,37028,4295,4295,0,1,e,L,2020,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481700035,0,1048576,512
36,4.162460801704e+08,4.162479469863e+08,1.866815912843e+03,46254,42049,37068,4205,4205,0,1,e,L,2020,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481700036,0,1048576,512
37,4.162479509861e+08,4.162498469895e+08,1.896003361225e+03,46201,41879,36947,4322,4322,0,1,e,L,2020,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481700037,0,1048576,512
38,4.162498504206e+08,4.162517419465e+08,1.891525849283e+03,46196,42001,37072,4195,4195,0,1,e,L,2020,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481700038,0,1048576,512
39,4.162517461823e+08,4.162536349599e+08,1.888777549624e+03,46221,41989,37167,4232,4232,0,1,e,L,2020,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481700039,0,1048576,512
40,4.162536382543e+08,4.162555279985e+08,1.889744255185e+03,46215,41991,37024,4224,4224,0,1,e,L,2020,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481700040,0,1048576,512
41,4.162555312260e+08,4.162574179820e+08,1.886756027341e+03,46214,41969,36944,4245,4245,0,1,e,L,2020,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481700041,0,1048576,512
42,4.162574216998e+08,4.162593179876e+08,1.896287773013e+03,46195,42078,37071,4117,4117,0,1,e,L,2020,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481700042,0,1048576,512
43,4.162593216297e+08,4.162611959494e+08,1.874319674253e+03,46246,42167,37140,4079,4079,0,1,e,L,2020,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481700043,0,1048576,512
44,4.162611993987e+08,4.162630989962e+08,1.899597489178e+03,46194,42134,37132,4060,4060,0,1,e,L,2020,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481700044,0,1048576,512
45,4.162631023358e+08,4.162650059535e+08,1.903617782474e+03,46170,42041,37064,4129,4129,0,1,e,L,2020,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481700045,0,1048576,512
46,4.162650098717e+08,4.162668969417e+08,1.887070056498e+03,46208,42034,36953,4174,4174,0,1,e,L,2020,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481700046,0,1048576,512
