#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.160985000000e+08,1.800000e+01,0.000000e+00,1.012000e+03,24481500001
4.161006000000e+08,1.800000e+01,0.000000e+00,1.012000e+03,24481500002
4.161024000000e+08,1.800000e+01,0.000000e+00,1.012000e+03,24481600003
4.161042000000e+08,1.800000e+01,0.000000e+00,1.011000e+03,24481600004
4.161060000000e+08,1.800000e+01,0.000000e+00,1.011000e+03,24481600005
4.161078000000e+08,1.800000e+01,0.000000e+00,1.011000e+03,24481600006
4.161099000000e+08,1.800000e+01,0.000000e+00,1.010000e+03,24481600007
4.161117000000e+08,1.800000e+01,0.000000e+00,1.010000e+03,24481600008
4.161132000000e+08,1.800000e+01,0.000000e+00,1.010000e+03,24481600009
4.161153000000e+08,1.800000e+01,0.000000e+00,1.010000e+03,24481600010
4.161165000000e+08,1.800000e+01,0.000000e+00,1.010000e+03,24481600011
4.161183000000e+08,1.800000e+01,0.000000e+00,1.010000e+03,24481600012
4.161201000000e+08,1.800000e+01,0.000000e+00,1.010000e+03,24481600013
4.161219000000e+08,1.800000e+01,0.000000e+00,1.010000e+03,24481600014
4.161237000000e+08,1.800000e+01,0.000000e+00,1.010000e+03,24481600015
4.161255000000e+08,1.800000e+01,0.000000e+00,1.010000e+03,24481600016
4.161273000000e+08,1.800000e+01,0.000000e+00,1.010000e+03,24481600017
4.161288000000e+08,1.800000e+01,0.000000e+00,1.010000e+03,24481600018
4.161306000000e+08,1.800000e+01,0.000000e+00,1.010000e+03,24481600019
4.161327000000e+08,1.800000e+01,0.000000e+00,1.010000e+03,24481600020
4.161345000000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24481600021
4.161363000000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24481600022
4.161381000000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24481600023
4.161399000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24481600024
4.161417000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24481600025
4.161435000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24481600026
4.161450000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24481600029
4.161468000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24481600030
4.161486000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24481600031
4.161504000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24481600032
4.161522000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24481600033
4.161540000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24481600034
4.161558000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24481600035
4.161576000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24481600036
4.161594000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24481600037
4.161615000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24481600038
4.161633000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24481600039
4.161651000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24481600040
4.161669000000e+08,1.800000e+01,0.000000e+00,1.007000e+03,24481600041
4.161687000000e+08,1.800000e+01,0.000000e+00,1.007000e+03,24481600042
4.161705000000e+08,1.800000e+01,0.000000e+00,1.007000e+03,24481600043
4.161723000000e+08,1.800000e+01,0.000000e+00,1.006000e+03,24481600044
4.161741000000e+08,1.800000e+01,0.000000e+00,1.006000e+03,24481600045
4.161759000000e+08,1.800000e+01,0.000000e+00,1.007000e+03,24481600046
4.161777000000e+08,1.800000e+01,0.000000e+00,1.007000e+03,24481600047
4.161795000000e+08,1.800000e+01,0.000000e+00,1.007000e+03,24481600048
4.161816000000e+08,1.800000e+01,0.000000e+00,1.007000e+03,24481600049
4.161834000000e+08,1.800000e+01,0.000000e+00,1.007000e+03,24481600050
4.161849000000e+08,1.800000e+01,0.000000e+00,1.007000e+03,24481600001
4.161870000000e+08,1.800000e+01,0.000000e+00,1.007000e+03,24481600002
4.161888000000e+08,1.800000e+01,0.000000e+00,1.007000e+03,24481700003
4.161906000000e+08,1.800000e+01,0.000000e+00,1.007000e+03,24481700005
4.161924000000e+08,1.800000e+01,0.000000e+00,1.007000e+03,24481700006
4.161942000000e+08,1.800000e+01,0.000000e+00,1.007000e+03,24481700007
4.161960000000e+08,1.800000e+01,0.000000e+00,1.007000e+03,24481700008
4.161978000000e+08,1.800000e+01,0.000000e+00,1.007000e+03,24481700009
4.161996000000e+08,1.800000e+01,0.000000e+00,1.007000e+03,24481700010
4.162014000000e+08,1.800000e+01,0.000000e+00,1.007000e+03,24481700011
4.162035000000e+08,1.800000e+01,0.000000e+00,1.007000e+03,24481700012
4.162053000000e+08,1.800000e+01,0.000000e+00,1.008000e+03,24481700013
4.162071000000e+08,1.800000e+01,0.000000e+00,1.008000e+03,24481700014
4.162089000000e+08,1.800000e+01,0.000000e+00,1.008000e+03,24481700015
4.162107000000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24481700016
4.162125000000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24481700017
4.162143000000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24481700018
4.162161000000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24481700019
4.162179000000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24481700020
4.162197000000e+08,1.800000e+01,0.000000e+00,1.010000e+03,24481700021
4.162215000000e+08,1.800000e+01,0.000000e+00,1.010000e+03,24481700022
4.162233000000e+08,1.800000e+01,0.000000e+00,1.010000e+03,24481700023
4.162251000000e+08,1.800000e+01,0.000000e+00,1.011000e+03,24481700024
4.162272000000e+08,1.800000e+01,0.000000e+00,1.011000e+03,24481700025
4.162290000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24481700026
4.162308000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24481700027
4.162326000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24481700028
4.162344000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24481700029
4.162362000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24481700030
4.162383000000e+08,1.800000e+01,0.000000e+00,1.010000e+03,24481700031
4.162392000000e+08,1.800000e+01,0.000000e+00,1.010000e+03,24481700032
4.162413000000e+08,1.800000e+01,0.000000e+00,1.010000e+03,24481700033
4.162431000000e+08,1.800000e+01,0.000000e+00,1.011000e+03,24481700034
4.162440000000e+08,1.800000e+01,0.000000e+00,1.011000e+03,24481700035
4.162455000000e+08,1.800000e+01,0.000000e+00,1.011000e+03,24481700036
4.162479000000e+08,1.800000e+01,0.000000e+00,1.011000e+03,24481700037
4.162497000000e+08,1.800000e+01,0.000000e+00,1.012000e+03,24481700038
4.162515000000e+08,1.800000e+01,0.000000e+00,1.012000e+03,24481700039
4.162536000000e+08,1.800000e+01,0.000000e+00,1.012000e+03,24481700040
4.162554000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24481700041
4.162572000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24481700042
4.162590000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24481700043
4.162611000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24481700044
4.162629000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24481700045
4.162647000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24481700046
