#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.215896015191e+08,5.215900939971e+08,4.924779859781e+02,48926,47083,717,1843,1843,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.380567e+00,15603600001,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
2,5.215900963856e+08,5.215905909986e+08,4.946129680872e+02,48968,47090,655,1878,1878,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.870968e+00,15603600002,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
3,5.215905929668e+08,5.215910889934e+08,4.960266602635e+02,48940,47158,671,1782,1782,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.088355e+00,15603600003,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
4,5.215910912658e+08,5.215915859936e+08,4.947277570963e+02,48912,47118,806,1794,1794,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.927421e+00,15603600004,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
5,5.215915886570e+08,5.215920869928e+08,4.983358020782e+02,48972,47165,673,1807,1807,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.151999e+00,15603600005,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
6,5.215920888596e+08,5.215925859822e+08,4.971225835681e+02,48988,47065,634,1923,1923,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.729458e+00,15603600006,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
7,5.215925877847e+08,5.215930839941e+08,4.962094442844e+02,48985,47145,670,1840,1840,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.261042e+00,15603600007,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
8,5.215930857646e+08,5.215935879924e+08,5.022277201414e+02,48968,47251,683,1717,1717,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.908731e+00,15603600008,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
9,5.215935899207e+08,5.215940939921e+08,5.040714228749e+02,48965,47081,758,1884,1884,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.962451e+00,15603600009,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
10,5.215940957578e+08,5.215945989967e+08,5.032389042974e+02,48920,47123,694,1797,1797,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603600010,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
11,5.215946012773e+08,5.215951089880e+08,5.077107478380e+02,48940,47133,702,1807,1807,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603600011,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
12,5.215951110363e+08,5.215956189912e+08,5.079549335241e+02,48985,47202,781,1783,1783,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603600012,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
13,5.215956207712e+08,5.215961309943e+08,5.102231551409e+02,48972,47150,580,1822,1822,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603600013,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
14,5.215961327799e+08,5.215966449948e+08,5.122149016261e+02,48881,47115,900,1766,1766,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.887159e+00,15603600014,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
15,5.215966475607e+08,5.215971559988e+08,5.084380854964e+02,48884,47148,672,1736,1736,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.809804e+00,15603600015,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
16,5.215971585905e+08,5.215976699877e+08,5.113971529603e+02,48890,47186,754,1704,1704,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.226120e+00,15603700016,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
17,5.215976724157e+08,5.215981869951e+08,5.145794739723e+02,48922,47056,828,1866,1866,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.552328e+00,15603700017,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
18,5.215981890730e+08,5.215987029867e+08,5.139136396050e+02,48874,47184,716,1690,1690,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.448545e+00,15603700018,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
19,5.215987059956e+08,5.215992249909e+08,5.189952471852e+02,48882,47154,695,1728,1728,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.268714e+00,15603700019,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
20,5.215992273928e+08,5.215997439880e+08,5.165951947570e+02,48958,47199,921,1759,1759,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.669884e+00,15603700020,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
21,5.215997456618e+08,5.216002619872e+08,5.163254753351e+02,48915,47251,701,1664,1664,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,2.870655e+00,15603700021,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
22,5.216002641380e+08,5.216007839945e+08,5.198564672470e+02,48906,47080,666,1826,1826,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,2.871402e+00,15603700022,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
23,5.216007862459e+08,5.216013099921e+08,5.237462139726e+02,48894,47151,751,1743,1743,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,1.251428e+00,15603700023,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
24,5.216013121082e+08,5.216018319995e+08,5.198912450075e+02,48946,47250,910,1696,1696,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15603700024,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
25,5.216018337618e+08,5.216023559699e+08,5.222081197500e+02,48923,47106,627,1817,1817,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.000000e+00,15603700025,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
26,5.216023579751e+08,5.216028839712e+08,5.259960355759e+02,48915,47202,691,1713,1713,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.443182e+00,15603700026,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
27,5.216028858735e+08,5.216034139993e+08,5.281258458495e+02,48901,47226,701,1675,1675,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.935850e+00,15603700027,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
28,5.216034160517e+08,5.216039469982e+08,5.309464832544e+02,48930,47269,810,1661,1661,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.511276e+00,15603700028,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
29,5.216039486919e+08,5.216044789991e+08,5.303071976900e+02,48918,47311,826,1607,1607,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.915411e+00,15603700029,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
30,5.216044808475e+08,5.216050129882e+08,5.321407010555e+02,48867,47265,801,1602,1602,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.059928e+00,15603700030,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
31,5.216050153685e+08,5.216055489940e+08,5.336255114079e+02,48901,47186,778,1715,1715,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.938318e+00,15603700031,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
32,5.216055509671e+08,5.216060819679e+08,5.310008730292e+02,48933,47322,861,1611,1611,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.257032e+00,15603700032,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
33,5.216060836764e+08,5.216066219983e+08,5.383218771219e+02,48871,47214,743,1657,1657,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.611111e+00,15603700033,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
34,5.216066241960e+08,5.216071669810e+08,5.427849677801e+02,48842,47277,627,1565,1565,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.417279e+00,15603700034,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
35,5.216071691792e+08,5.216077139987e+08,5.448194919229e+02,48865,47243,783,1622,1622,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,2.419414e+00,15603700035,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
36,5.216077160390e+08,5.216082619929e+08,5.459538892508e+02,48843,47203,789,1640,1640,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,1.681901e-01,15603700036,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
37,5.216082642514e+08,5.216088099794e+08,5.457279491425e+02,48828,47179,716,1649,1649,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15603700037,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
38,5.216088124350e+08,5.216090939880e+08,2.815529773235e+02,25041,24215,468,826,826,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15603700038,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
39,5.216091053099e+08,5.216096529788e+08,5.476689642072e+02,48868,47195,811,1673,1673,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15603700039,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
40,5.216096549954e+08,5.216099249912e+08,2.699957249165e+02,24351,23552,512,799,799,0,6,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15603700040,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
42,5.216099538222e+08,5.216105079932e+08,5.541710476875e+02,48836,47174,705,1662,1662,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15603700042,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
43,5.216105101840e+08,5.216110670000e+08,5.568160059452e+02,48886,47190,756,1696,1696,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15603700043,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
44,5.216110686664e+08,5.216111679950e+08,9.932859081030e+01,8666,8351,177,315,315,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15603700044,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
45,5.216111788634e+08,5.216117369946e+08,5.581312162876e+02,48849,47187,793,1662,1662,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.362501e+00,15603700045,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
46,5.216117389283e+08,5.216123059557e+08,5.670274016857e+02,48800,47165,682,1635,1635,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.924432e+00,15603700046,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
47,5.216123083437e+08,5.216128799954e+08,5.716516840458e+02,48810,47188,828,1622,1622,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.335081e+00,15603700047,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
48,5.216128821023e+08,5.216134539817e+08,5.718794165850e+02,48798,47208,750,1590,1590,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.907504e+00,15603700048,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
49,5.216134563448e+08,5.216140309820e+08,5.746371487975e+02,48823,47162,665,1661,1661,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.892360e+00,15603700049,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
50,5.216140329706e+08,5.216146159913e+08,5.830206916928e+02,48790,47071,784,1719,1719,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.887179e+00,15603700050,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
51,5.216146181280e+08,5.216152039998e+08,5.858717573285e+02,48781,47194,758,1587,1587,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.591139e+00,15603700051,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
52,5.216152061739e+08,5.216157929750e+08,5.868011544943e+02,48796,47198,683,1598,1598,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.625850e+00,15603700052,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
53,5.216157953521e+08,5.216163879849e+08,5.926327133775e+02,48734,47107,759,1627,1627,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.772727e+00,15603700053,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
54,5.216163903579e+08,5.216169789981e+08,5.886402385831e+02,48811,47154,782,1657,1657,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.083051e+00,15603700054,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
55,5.216169807673e+08,5.216175829884e+08,6.022210333347e+02,48731,47085,825,1646,1646,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.369205e+00,15603700055,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
56,5.216175853730e+08,5.216181819874e+08,5.966144639850e+02,48800,47170,786,1630,1630,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.127092e+00,15603700056,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
57,5.216181836798e+08,5.216187849977e+08,6.013178697824e+02,48753,47135,700,1618,1618,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.520730e+00,15603700057,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
58,5.216187870843e+08,5.216193959927e+08,6.089084211588e+02,48766,47152,1019,1614,1614,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.042621e+00,15603700058,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
59,5.216193978462e+08,5.216200119730e+08,6.141267935634e+02,48691,46980,874,1711,1711,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.389607e+00,15603700059,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
60,5.216200145923e+08,5.216206329504e+08,6.183581511974e+02,48737,47114,666,1623,1623,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.759678e+00,15603700060,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
61,5.216206349281e+08,5.216212579939e+08,6.230658905506e+02,48734,47064,713,1670,1670,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,2.049600e+00,15603700061,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
62,5.216212598574e+08,5.216218809950e+08,6.211375743151e+02,48675,47025,942,1650,1650,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.919743e+00,15603700062,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
63,5.216218835208e+08,5.216225099820e+08,6.264611988068e+02,48746,47049,925,1697,1697,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.234076e+00,15603700063,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
64,5.216225117044e+08,5.216231429772e+08,6.312727765441e+02,48687,47030,826,1657,1657,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.818324e+00,15603700064,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
65,5.216231451891e+08,5.216237779947e+08,6.328055432439e+02,48683,46956,970,1727,1727,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.567826e+00,15603700065,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
66,5.216237802013e+08,5.216244169975e+08,6.367962628007e+02,48683,47027,701,1656,1656,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.184956e+00,15603700066,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
67,5.216244191141e+08,5.216250579998e+08,6.388856801987e+02,48654,46964,748,1690,1690,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.231252e+00,15603700067,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
68,5.216250603999e+08,5.216257139953e+08,6.535954385996e+02,48670,47004,876,1666,1666,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.803054e+00,15603700068,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
69,5.216257162208e+08,5.216263609919e+08,6.447711482048e+02,48708,47002,864,1706,1706,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.916409e+00,15603700069,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
70,5.216263627083e+08,5.216270129909e+08,6.502825640440e+02,48642,46979,813,1663,1663,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.848159e+00,15603700070,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
71,5.216270153350e+08,5.216276649955e+08,6.496605260968e+02,48630,47018,756,1612,1612,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603700071,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
72,5.216276675680e+08,5.216283159920e+08,6.484239777923e+02,48653,46920,736,1733,1733,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603700072,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
73,5.216283182553e+08,5.216289739663e+08,6.557109926939e+02,48643,46912,900,1731,1731,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603700073,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
74,5.216289762699e+08,5.216296299839e+08,6.537140656114e+02,48676,47001,976,1675,1675,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603700074,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
75,5.216296318985e+08,5.216302889546e+08,6.570561815500e+02,48627,46988,808,1639,1639,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603700075,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
