#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.215896010000e+08,5.215896620000e+08,9.590164e+01,1.253857e+00,1.491803e+00,1.563835e-01,2.131148e-01,4.590164e-01,4.754098e-01,2.786885e-01,6.557377e-02,0.000000e+00,0.000000e+00,1.555556e-02,1.617933e-03,2.760000e+01,0.000000e+00,9.640000e+02,1.997912e+01,1.390549e+01,1.422747e+01,15603600001
5.215896620000e+08,5.215897230000e+08,9.522951e+01,1.249456e+00,1.327869e+00,1.475410e-01,1.967213e-01,4.918033e-01,4.590164e-01,1.639344e-01,1.639344e-02,0.000000e+00,0.000000e+00,1.394388e-02,1.538480e-03,2.760000e+01,0.000000e+00,9.640000e+02,1.975061e+01,1.395062e+01,1.397161e+01,15603600001
5.215897230000e+08,5.215897840000e+08,9.375410e+01,1.239739e+00,1.639344e+00,1.639344e-01,3.114754e-01,5.409836e-01,5.081967e-01,1.967213e-01,6.557377e-02,1.639344e-02,0.000000e+00,1.748557e-02,1.733203e-03,2.760000e+01,0.000000e+00,9.640000e+02,1.811200e+01,1.509400e+01,1.365400e+01,15603600001
5.215897840000e+08,5.215898450000e+08,9.557377e+01,1.251712e+00,1.557377e+00,1.597835e-01,3.606557e-01,4.262295e-01,4.590164e-01,1.967213e-01,1.147541e-01,0.000000e+00,0.000000e+00,1.629503e-02,1.658157e-03,2.760000e+01,0.000000e+00,9.640000e+02,1.844631e+01,1.262948e+01,1.272105e+01,15603600001
5.215898450000e+08,5.215899060000e+08,9.662295e+01,1.258564e+00,1.360656e+00,1.493514e-01,3.114754e-01,4.098361e-01,4.098361e-01,1.639344e-01,6.557377e-02,0.000000e+00,0.000000e+00,1.408212e-02,1.534791e-03,2.760000e+01,0.000000e+00,9.640000e+02,1.998915e+01,1.333253e+01,1.305422e+01,15603600001
5.215899060000e+08,5.215899670000e+08,9.527869e+01,1.249778e+00,1.163934e+00,1.381336e-01,1.803279e-01,3.442623e-01,3.442623e-01,2.459016e-01,4.918033e-02,0.000000e+00,0.000000e+00,1.221610e-02,1.440902e-03,2.760000e+01,0.000000e+00,9.640000e+02,1.867042e+01,1.509578e+01,1.406761e+01,15603600001
5.215899670000e+08,5.215900280000e+08,9.483607e+01,1.246872e+00,1.606557e+00,1.622868e-01,2.622951e-01,5.409836e-01,4.754098e-01,2.131148e-01,1.147541e-01,0.000000e+00,0.000000e+00,1.694036e-02,1.696679e-03,2.760000e+01,0.000000e+00,9.640000e+02,1.887449e+01,1.318877e+01,1.290102e+01,15603600001
5.215900280000e+08,5.215900890000e+08,9.670492e+01,1.259097e+00,1.475410e+00,1.555218e-01,2.131148e-01,5.573770e-01,4.918033e-01,1.639344e-01,4.918033e-02,0.000000e+00,0.000000e+00,1.525682e-02,1.595895e-03,2.760000e+01,0.000000e+00,9.640000e+02,1.817778e+01,1.355334e+01,1.277778e+01,15603600001
5.215900960000e+08,5.215901570000e+08,9.544262e+01,1.250853e+00,1.573771e+00,1.606223e-01,2.950820e-01,5.081967e-01,4.426230e-01,1.967213e-01,1.311475e-01,0.000000e+00,0.000000e+00,1.648918e-02,1.668987e-03,2.760000e+01,0.000000e+00,9.640000e+02,1.853646e+01,1.307500e+01,1.253750e+01,15603600002
5.215901570000e+08,5.215902180000e+08,9.473770e+01,1.246225e+00,1.295082e+00,1.457081e-01,2.459016e-01,4.426230e-01,3.114754e-01,1.967213e-01,8.196721e-02,1.639344e-02,0.000000e+00,1.367019e-02,1.527467e-03,2.760000e+01,0.000000e+00,9.640000e+02,1.937595e+01,1.334177e+01,1.397468e+01,15603600002
5.215902180000e+08,5.215902790000e+08,9.606557e+01,1.254928e+00,1.393443e+00,1.511401e-01,2.950820e-01,4.754098e-01,4.098361e-01,1.639344e-01,3.278688e-02,1.639344e-02,0.000000e+00,1.450512e-02,1.561849e-03,2.760000e+01,0.000000e+00,9.640000e+02,1.944118e+01,1.356353e+01,1.218235e+01,15603600002
5.215902790000e+08,5.215903400000e+08,9.688525e+01,1.260271e+00,1.196721e+00,1.400656e-01,2.459016e-01,4.426230e-01,3.606557e-01,1.147541e-01,3.278688e-02,0.000000e+00,0.000000e+00,1.235195e-02,1.436730e-03,2.760000e+01,0.000000e+00,9.640000e+02,1.822466e+01,1.449726e+01,1.299863e+01,15603600002
5.215903400000e+08,5.215904010000e+08,9.534426e+01,1.250208e+00,1.344262e+00,1.484489e-01,1.803279e-01,4.754098e-01,3.934426e-01,2.459016e-01,3.278688e-02,1.639344e-02,0.000000e+00,1.409904e-02,1.545963e-03,2.760000e+01,0.000000e+00,9.640000e+02,1.895366e+01,1.431951e+01,1.243902e+01,15603600002
5.215904010000e+08,5.215904620000e+08,9.465574e+01,1.245686e+00,1.131148e+00,1.361742e-01,9.836066e-02,3.770492e-01,4.590164e-01,1.475410e-01,4.918033e-02,0.000000e+00,0.000000e+00,1.195012e-02,1.430004e-03,2.760000e+01,0.000000e+00,9.640000e+02,1.959855e+01,1.332754e+01,1.283623e+01,15603600002
5.215904620000e+08,5.215905230000e+08,9.283607e+01,1.233654e+00,1.213115e+00,1.410217e-01,1.639344e-01,4.918033e-01,3.114754e-01,1.967213e-01,4.918033e-02,0.000000e+00,0.000000e+00,1.306728e-02,1.509083e-03,2.760000e+01,0.000000e+00,9.640000e+02,2.060135e+01,1.412838e+01,1.393919e+01,15603600002
5.215905230000e+08,5.215905840000e+08,9.493443e+01,1.247518e+00,1.393443e+00,1.511401e-01,3.114754e-01,3.606557e-01,4.262295e-01,1.803279e-01,1.147541e-01,0.000000e+00,0.000000e+00,1.467795e-02,1.580320e-03,2.760000e+01,0.000000e+00,9.640000e+02,1.934235e+01,1.371059e+01,1.244118e+01,15603600002
5.215905920000e+08,5.215906530000e+08,9.457377e+01,1.245147e+00,1.409836e+00,1.520265e-01,2.295082e-01,4.098361e-01,4.754098e-01,1.967213e-01,9.836066e-02,0.000000e+00,0.000000e+00,1.490726e-02,1.595465e-03,2.760000e+01,0.000000e+00,9.640000e+02,1.840930e+01,1.343604e+01,1.361163e+01,15603600003
5.215906530000e+08,5.215907140000e+08,9.536066e+01,1.250316e+00,1.295082e+00,1.457081e-01,1.803279e-01,4.426230e-01,3.442623e-01,2.295082e-01,8.196721e-02,1.639344e-02,0.000000e+00,1.358088e-02,1.517558e-03,2.760000e+01,0.000000e+00,9.640000e+02,1.968735e+01,1.280380e+01,1.178987e+01,15603600003
5.215907140000e+08,5.215907750000e+08,9.434426e+01,1.243635e+00,1.327869e+00,1.475410e-01,2.622951e-01,4.426230e-01,3.770492e-01,1.967213e-01,4.918033e-02,0.000000e+00,0.000000e+00,1.407472e-02,1.552813e-03,2.760000e+01,0.000000e+00,9.640000e+02,1.975061e+01,1.347284e+01,1.348889e+01,15603600003
5.215907750000e+08,5.215908360000e+08,9.596722e+01,1.254286e+00,1.606557e+00,1.622868e-01,3.278688e-01,5.737705e-01,4.262295e-01,2.295082e-01,4.918033e-02,0.000000e+00,0.000000e+00,1.674069e-02,1.676850e-03,2.760000e+01,0.000000e+00,9.640000e+02,1.866530e+01,1.230102e+01,1.289796e+01,15603600003
5.215908360000e+08,5.215908970000e+08,9.500000e+01,1.247949e+00,1.278689e+00,1.447830e-01,1.475410e-01,4.426230e-01,4.918033e-01,1.475410e-01,4.918033e-02,0.000000e+00,0.000000e+00,1.345988e-02,1.513740e-03,2.760000e+01,0.000000e+00,9.640000e+02,1.858846e+01,1.322692e+01,1.356410e+01,15603600003
5.215908970000e+08,5.215909580000e+08,9.260656e+01,1.232128e+00,1.327869e+00,1.475410e-01,2.295082e-01,4.098361e-01,4.098361e-01,2.295082e-01,4.918033e-02,0.000000e+00,0.000000e+00,1.433882e-02,1.581739e-03,2.760000e+01,0.000000e+00,9.640000e+02,1.919876e+01,1.404444e+01,1.300000e+01,15603600003
5.215909580000e+08,5.215910190000e+08,9.377049e+01,1.239847e+00,1.262295e+00,1.438519e-01,1.475410e-01,5.081967e-01,3.770492e-01,1.147541e-01,1.147541e-01,0.000000e+00,0.000000e+00,1.346154e-02,1.523724e-03,2.760000e+01,0.000000e+00,9.640000e+02,1.725715e+01,1.329481e+01,1.221948e+01,15603600003
5.215910190000e+08,5.215910800000e+08,9.777049e+01,1.266015e+00,1.196721e+00,1.400656e-01,9.836066e-02,4.098361e-01,4.262295e-01,1.967213e-01,6.557377e-02,0.000000e+00,0.000000e+00,1.224011e-02,1.423802e-03,2.760000e+01,0.000000e+00,9.640000e+02,1.786438e+01,1.349863e+01,1.323561e+01,15603600003
5.215910910000e+08,5.215911520000e+08,9.524590e+01,1.249563e+00,1.622951e+00,1.631127e-01,2.622951e-01,5.245901e-01,4.426230e-01,2.786885e-01,1.147541e-01,0.000000e+00,0.000000e+00,1.703959e-02,1.697890e-03,2.750000e+01,0.000000e+00,9.640000e+02,1.830909e+01,1.259394e+01,1.392020e+01,15603600004
5.215911520000e+08,5.215912130000e+08,9.439344e+01,1.243959e+00,1.573771e+00,1.606223e-01,2.622951e-01,5.573770e-01,4.098361e-01,3.114754e-01,3.278688e-02,0.000000e+00,0.000000e+00,1.667246e-02,1.687381e-03,2.750000e+01,0.000000e+00,9.640000e+02,1.773854e+01,1.325625e+01,1.375417e+01,15603600004
5.215912130000e+08,5.215912740000e+08,9.457377e+01,1.245147e+00,1.606557e+00,1.622868e-01,2.459016e-01,4.918033e-01,4.098361e-01,3.606557e-01,9.836066e-02,0.000000e+00,0.000000e+00,1.698735e-02,1.701344e-03,2.750000e+01,0.000000e+00,9.640000e+02,2.015408e+01,1.359796e+01,1.292959e+01,15603600004
5.215912740000e+08,5.215913350000e+08,9.636066e+01,1.256854e+00,1.491803e+00,1.563835e-01,3.442623e-01,4.918033e-01,4.098361e-01,2.295082e-01,1.639344e-02,0.000000e+00,0.000000e+00,1.548146e-02,1.610286e-03,2.750000e+01,0.000000e+00,9.640000e+02,1.898572e+01,1.297253e+01,1.322418e+01,15603600004
5.215913350000e+08,5.215913960000e+08,9.378689e+01,1.239956e+00,1.770492e+00,1.703656e-01,2.295082e-01,7.377049e-01,4.918033e-01,2.295082e-01,8.196721e-02,0.000000e+00,0.000000e+00,1.887782e-02,1.799291e-03,2.750000e+01,0.000000e+00,9.640000e+02,1.960463e+01,1.300556e+01,1.392500e+01,15603600004
5.215913960000e+08,5.215914570000e+08,9.586885e+01,1.253643e+00,1.655738e+00,1.647521e-01,3.442623e-01,6.229508e-01,4.918033e-01,1.147541e-01,6.557377e-02,0.000000e+00,1.639344e-02,1.727086e-02,1.703610e-03,2.750000e+01,0.000000e+00,9.640000e+02,1.900693e+01,1.394357e+01,1.263267e+01,15603600004
5.215914570000e+08,5.215915180000e+08,9.568852e+01,1.252463e+00,1.639344e+00,1.639344e-01,3.114754e-01,4.426230e-01,5.737705e-01,1.475410e-01,1.639344e-01,0.000000e+00,0.000000e+00,1.713209e-02,1.698470e-03,2.750000e+01,0.000000e+00,9.640000e+02,1.964700e+01,1.314900e+01,1.346700e+01,15603600004
5.215915180000e+08,5.215915790000e+08,9.526230e+01,1.249671e+00,1.704918e+00,1.671810e-01,3.606557e-01,5.409836e-01,4.590164e-01,2.622951e-01,8.196721e-02,0.000000e+00,0.000000e+00,1.789709e-02,1.739179e-03,2.750000e+01,0.000000e+00,9.640000e+02,1.886250e+01,1.355577e+01,1.256442e+01,15603600004
5.215915880000e+08,5.215916490000e+08,9.313115e+01,1.235613e+00,1.360656e+00,1.493514e-01,1.147541e-01,3.770492e-01,4.918033e-01,2.622951e-01,1.147541e-01,0.000000e+00,0.000000e+00,1.461010e-02,1.591909e-03,2.750000e+01,0.000000e+00,9.640000e+02,1.880964e+01,1.266386e+01,1.351687e+01,15603600005
5.215916490000e+08,5.215917100000e+08,9.444262e+01,1.244283e+00,1.344262e+00,1.484489e-01,2.295082e-01,4.426230e-01,4.262295e-01,1.967213e-01,4.918033e-02,0.000000e+00,0.000000e+00,1.423364e-02,1.560616e-03,2.750000e+01,0.000000e+00,9.640000e+02,1.844878e+01,1.306219e+01,1.244878e+01,15603600005
5.215917100000e+08,5.215917710000e+08,9.477049e+01,1.246441e+00,1.360656e+00,1.493514e-01,1.803279e-01,4.918033e-01,3.934426e-01,1.967213e-01,8.196721e-02,0.000000e+00,1.639344e-02,1.435738e-02,1.564573e-03,2.750000e+01,0.000000e+00,9.640000e+02,1.885662e+01,1.310482e+01,1.324940e+01,15603600005
5.215917710000e+08,5.215918320000e+08,9.444262e+01,1.244283e+00,1.278689e+00,1.447830e-01,1.803279e-01,3.114754e-01,4.590164e-01,2.622951e-01,4.918033e-02,1.639344e-02,0.000000e+00,1.353932e-02,1.522612e-03,2.750000e+01,0.000000e+00,9.640000e+02,1.892564e+01,1.321282e+01,1.312051e+01,15603600005
5.215918320000e+08,5.215918930000e+08,9.539344e+01,1.250531e+00,1.426229e+00,1.529079e-01,1.803279e-01,5.245901e-01,4.098361e-01,2.295082e-01,8.196721e-02,0.000000e+00,0.000000e+00,1.495102e-02,1.590890e-03,2.750000e+01,0.000000e+00,9.640000e+02,1.981839e+01,1.308046e+01,1.436092e+01,15603600005
5.215918930000e+08,5.215919540000e+08,9.381967e+01,1.240172e+00,1.459016e+00,1.546554e-01,2.131148e-01,5.081967e-01,4.262295e-01,2.459016e-01,6.557377e-02,0.000000e+00,0.000000e+00,1.555128e-02,1.635565e-03,2.750000e+01,0.000000e+00,9.640000e+02,1.843708e+01,1.351910e+01,1.383708e+01,15603600005
5.215919540000e+08,5.215920150000e+08,9.527869e+01,1.249778e+00,1.360656e+00,1.493514e-01,1.967213e-01,4.098361e-01,4.426230e-01,2.622951e-01,4.918033e-02,0.000000e+00,0.000000e+00,1.428080e-02,1.556288e-03,2.750000e+01,0.000000e+00,9.640000e+02,1.744578e+01,1.374458e+01,1.307952e+01,15603600005
5.215920150000e+08,5.215920760000e+08,9.424590e+01,1.242986e+00,1.262295e+00,1.438519e-01,2.459016e-01,4.754098e-01,4.262295e-01,4.918033e-02,6.557377e-02,0.000000e+00,0.000000e+00,1.339363e-02,1.516090e-03,2.750000e+01,0.000000e+00,9.640000e+02,1.719351e+01,1.400909e+01,1.171429e+01,15603600005
5.215920880000e+08,5.215921490000e+08,9.536066e+01,1.250316e+00,1.344262e+00,1.484489e-01,1.475410e-01,4.918033e-01,4.426230e-01,1.967213e-01,6.557377e-02,0.000000e+00,0.000000e+00,1.409661e-02,1.545699e-03,2.750000e+01,0.000000e+00,9.640000e+02,1.967317e+01,1.326219e+01,1.251220e+01,15603600006
5.215921490000e+08,5.215922100000e+08,9.344262e+01,1.237678e+00,1.311475e+00,1.466274e-01,1.475410e-01,4.262295e-01,4.098361e-01,2.786885e-01,4.918033e-02,0.000000e+00,0.000000e+00,1.403509e-02,1.558120e-03,2.750000e+01,0.000000e+00,9.640000e+02,1.788125e+01,1.361125e+01,1.268500e+01,15603600006
5.215922100000e+08,5.215922710000e+08,9.206557e+01,1.228524e+00,9.180328e-01,1.226773e-01,1.475410e-01,2.950820e-01,2.295082e-01,1.475410e-01,9.836066e-02,0.000000e+00,0.000000e+00,9.971510e-03,1.325839e-03,2.750000e+01,0.000000e+00,9.640000e+02,1.784107e+01,1.286607e+01,1.289107e+01,15603600006
5.215922710000e+08,5.215923320000e+08,9.411475e+01,1.242121e+00,1.278689e+00,1.447830e-01,2.622951e-01,4.098361e-01,4.098361e-01,1.311475e-01,6.557377e-02,0.000000e+00,0.000000e+00,1.358648e-02,1.527880e-03,2.750000e+01,0.000000e+00,9.640000e+02,1.864359e+01,1.317179e+01,1.312821e+01,15603600006
5.215923320000e+08,5.215923930000e+08,9.596722e+01,1.254286e+00,1.327869e+00,1.475410e-01,2.459016e-01,4.590164e-01,4.426230e-01,9.836066e-02,6.557377e-02,1.639344e-02,0.000000e+00,1.383669e-02,1.526737e-03,2.750000e+01,0.000000e+00,9.640000e+02,1.791481e+01,1.324815e+01,1.311482e+01,15603600006
5.215923930000e+08,5.215924540000e+08,9.472131e+01,1.246117e+00,1.393443e+00,1.511401e-01,1.147541e-01,5.409836e-01,4.098361e-01,2.131148e-01,1.147541e-01,0.000000e+00,0.000000e+00,1.471097e-02,1.583849e-03,2.750000e+01,0.000000e+00,9.640000e+02,1.918471e+01,1.408000e+01,1.356353e+01,15603600006
5.215924540000e+08,5.215925150000e+08,9.572131e+01,1.252678e+00,1.524590e+00,1.580926e-01,3.278688e-01,4.918033e-01,2.786885e-01,3.114754e-01,1.147541e-01,0.000000e+00,0.000000e+00,1.592739e-02,1.638387e-03,2.750000e+01,0.000000e+00,9.640000e+02,1.909247e+01,1.331075e+01,1.239785e+01,15603600006
5.215925150000e+08,5.215925760000e+08,9.465574e+01,1.245686e+00,1.131148e+00,1.361742e-01,1.475410e-01,3.114754e-01,2.786885e-01,3.114754e-01,8.196721e-02,0.000000e+00,0.000000e+00,1.195012e-02,1.430004e-03,2.750000e+01,0.000000e+00,9.640000e+02,1.971305e+01,1.383913e+01,1.225362e+01,15603600006
5.215925870000e+08,5.215926480000e+08,9.659016e+01,1.258350e+00,1.344262e+00,1.484489e-01,1.967213e-01,4.262295e-01,3.770492e-01,3.442623e-01,0.000000e+00,0.000000e+00,0.000000e+00,1.391718e-02,1.526163e-03,2.750000e+01,0.000000e+00,9.640000e+02,2.032683e+01,1.282805e+01,1.267805e+01,15603600007
5.215926480000e+08,5.215927090000e+08,9.455738e+01,1.245039e+00,1.262295e+00,1.438519e-01,2.622951e-01,4.098361e-01,4.098361e-01,1.311475e-01,4.918033e-02,0.000000e+00,0.000000e+00,1.334951e-02,1.511130e-03,2.750000e+01,0.000000e+00,9.640000e+02,1.923896e+01,1.483636e+01,1.319221e+01,15603600007
5.215927090000e+08,5.215927700000e+08,9.575410e+01,1.252892e+00,1.213115e+00,1.410217e-01,2.131148e-01,5.081967e-01,3.114754e-01,6.557377e-02,1.147541e-01,0.000000e+00,0.000000e+00,1.266906e-02,1.463390e-03,2.750000e+01,0.000000e+00,9.640000e+02,1.830541e+01,1.371486e+01,1.379189e+01,15603600007
5.215927700000e+08,5.215928310000e+08,9.514754e+01,1.248918e+00,1.245902e+00,1.429147e-01,1.475410e-01,6.229508e-01,2.459016e-01,1.803279e-01,4.918033e-02,0.000000e+00,0.000000e+00,1.309442e-02,1.492166e-03,2.750000e+01,0.000000e+00,9.640000e+02,1.813158e+01,1.349737e+01,1.296053e+01,15603600007
5.215928310000e+08,5.215928920000e+08,9.259016e+01,1.232019e+00,1.245902e+00,1.429147e-01,1.475410e-01,4.754098e-01,4.262295e-01,1.639344e-01,3.278688e-02,0.000000e+00,0.000000e+00,1.345609e-02,1.533099e-03,2.750000e+01,0.000000e+00,9.640000e+02,1.859342e+01,1.453421e+01,1.348421e+01,15603600007
5.215928920000e+08,5.215929530000e+08,9.319672e+01,1.236048e+00,1.196721e+00,1.400656e-01,1.967213e-01,3.934426e-01,3.114754e-01,2.295082e-01,4.918033e-02,0.000000e+00,1.639344e-02,1.284081e-02,1.493223e-03,2.750000e+01,0.000000e+00,9.640000e+02,1.946849e+01,1.370274e+01,1.182192e+01,15603600007
5.215929530000e+08,5.215930140000e+08,9.677049e+01,1.259524e+00,1.655738e+00,1.647521e-01,3.114754e-01,5.245901e-01,4.918033e-01,2.786885e-01,4.918033e-02,0.000000e+00,0.000000e+00,1.710994e-02,1.687875e-03,2.750000e+01,0.000000e+00,9.640000e+02,1.899604e+01,1.375247e+01,1.286238e+01,15603600007
5.215930140000e+08,5.215930750000e+08,9.457377e+01,1.245147e+00,1.557377e+00,1.597835e-01,3.114754e-01,4.590164e-01,4.262295e-01,2.459016e-01,1.147541e-01,0.000000e+00,0.000000e+00,1.646733e-02,1.675543e-03,2.750000e+01,0.000000e+00,9.640000e+02,1.900105e+01,1.328210e+01,1.353368e+01,15603600007
5.215930850000e+08,5.215931460000e+08,9.313115e+01,1.235613e+00,1.163934e+00,1.381336e-01,1.475410e-01,3.770492e-01,4.754098e-01,1.311475e-01,3.278688e-02,0.000000e+00,0.000000e+00,1.249780e-02,1.473918e-03,2.740000e+01,0.000000e+00,9.640000e+02,1.979155e+01,1.398732e+01,1.331268e+01,15603600008
5.215931460000e+08,5.215932070000e+08,9.354099e+01,1.238329e+00,1.360656e+00,1.493514e-01,2.131148e-01,3.442623e-01,3.934426e-01,3.114754e-01,8.196721e-02,1.639344e-02,0.000000e+00,1.454609e-02,1.584986e-03,2.740000e+01,0.000000e+00,9.640000e+02,2.095301e+01,1.374819e+01,1.264578e+01,15603600008
5.215932070000e+08,5.215932680000e+08,9.404918e+01,1.241688e+00,1.622951e+00,1.631127e-01,2.131148e-01,4.590164e-01,5.901639e-01,2.950820e-01,6.557377e-02,0.000000e+00,0.000000e+00,1.725641e-02,1.719305e-03,2.740000e+01,0.000000e+00,9.640000e+02,1.895657e+01,1.397980e+01,1.323233e+01,15603600008
5.215932680000e+08,5.215933290000e+08,9.173770e+01,1.226335e+00,1.360656e+00,1.493514e-01,2.950820e-01,3.278688e-01,4.262295e-01,2.622951e-01,4.918033e-02,0.000000e+00,0.000000e+00,1.483202e-02,1.615907e-03,2.740000e+01,0.000000e+00,9.640000e+02,1.809036e+01,1.273012e+01,1.346265e+01,15603600008
5.215933290000e+08,5.215933900000e+08,9.609836e+01,1.255143e+00,1.196721e+00,1.400656e-01,1.475410e-01,3.934426e-01,3.606557e-01,2.295082e-01,6.557377e-02,0.000000e+00,0.000000e+00,1.245309e-02,1.448420e-03,2.740000e+01,0.000000e+00,9.640000e+02,1.878767e+01,1.350822e+01,1.409726e+01,15603600008
5.215933900000e+08,5.215934510000e+08,9.395082e+01,1.241039e+00,1.377049e+00,1.502484e-01,2.950820e-01,5.573770e-01,2.459016e-01,2.131148e-01,4.918033e-02,1.639344e-02,0.000000e+00,1.465713e-02,1.587461e-03,2.740000e+01,0.000000e+00,9.640000e+02,1.914166e+01,1.323333e+01,1.421904e+01,15603600008
5.215934510000e+08,5.215935120000e+08,9.352459e+01,1.238220e+00,1.360656e+00,1.493514e-01,2.131148e-01,4.098361e-01,4.098361e-01,2.131148e-01,1.147541e-01,0.000000e+00,0.000000e+00,1.454864e-02,1.585262e-03,2.740000e+01,0.000000e+00,9.640000e+02,1.794820e+01,1.316265e+01,1.267229e+01,15603600008
5.215935120000e+08,5.215935730000e+08,9.500000e+01,1.247949e+00,1.409836e+00,1.520265e-01,1.967213e-01,4.262295e-01,3.770492e-01,3.606557e-01,4.918033e-02,0.000000e+00,0.000000e+00,1.484038e-02,1.588361e-03,2.740000e+01,0.000000e+00,9.640000e+02,2.143256e+01,1.392442e+01,1.258023e+01,15603600008
5.215935890000e+08,5.215936500000e+08,9.240984e+01,1.230819e+00,1.573771e+00,1.606223e-01,2.622951e-01,5.409836e-01,3.934426e-01,2.786885e-01,8.196721e-02,1.639344e-02,0.000000e+00,1.703034e-02,1.723287e-03,2.740000e+01,0.000000e+00,9.640000e+02,1.880938e+01,1.329167e+01,1.366354e+01,15603600009
5.215936500000e+08,5.215937110000e+08,9.265574e+01,1.232455e+00,1.688525e+00,1.663753e-01,3.278688e-01,4.426230e-01,4.754098e-01,2.950820e-01,1.475410e-01,0.000000e+00,0.000000e+00,1.822364e-02,1.779192e-03,2.740000e+01,0.000000e+00,9.640000e+02,1.890776e+01,1.381942e+01,1.342330e+01,15603600009
5.215937110000e+08,5.215937720000e+08,9.383607e+01,1.240281e+00,1.393443e+00,1.511401e-01,1.803279e-01,6.065574e-01,3.770492e-01,2.131148e-01,1.639344e-02,0.000000e+00,0.000000e+00,1.484975e-02,1.598678e-03,2.740000e+01,0.000000e+00,9.640000e+02,1.691529e+01,1.332118e+01,1.234824e+01,15603600009
5.215937720000e+08,5.215938330000e+08,9.413115e+01,1.242229e+00,1.770492e+00,1.703656e-01,1.967213e-01,6.393443e-01,5.245901e-01,2.950820e-01,1.147541e-01,0.000000e+00,0.000000e+00,1.880878e-02,1.792774e-03,2.740000e+01,0.000000e+00,9.640000e+02,1.943889e+01,1.318241e+01,1.310278e+01,15603600009
5.215938330000e+08,5.215938940000e+08,9.237705e+01,1.230601e+00,1.311475e+00,1.466274e-01,1.311475e-01,5.081967e-01,3.770492e-01,2.622951e-01,3.278688e-02,0.000000e+00,0.000000e+00,1.419698e-02,1.575963e-03,2.740000e+01,0.000000e+00,9.640000e+02,1.908625e+01,1.373000e+01,1.323750e+01,15603600009
5.215938940000e+08,5.215939550000e+08,9.288525e+01,1.233981e+00,1.360656e+00,1.493514e-01,2.295082e-01,5.245901e-01,3.934426e-01,1.475410e-01,6.557377e-02,0.000000e+00,0.000000e+00,1.464878e-02,1.596092e-03,2.740000e+01,0.000000e+00,9.640000e+02,1.849157e+01,1.301687e+01,1.334458e+01,15603600009
5.215939550000e+08,5.215940160000e+08,9.473770e+01,1.246225e+00,1.475410e+00,1.555218e-01,2.459016e-01,4.262295e-01,4.590164e-01,2.786885e-01,4.918033e-02,1.639344e-02,0.000000e+00,1.557363e-02,1.628772e-03,2.740000e+01,0.000000e+00,9.640000e+02,1.936555e+01,1.356778e+01,1.343111e+01,15603600009
5.215940160000e+08,5.215940770000e+08,9.262295e+01,1.232237e+00,1.426229e+00,1.529079e-01,2.295082e-01,5.245901e-01,3.606557e-01,2.459016e-01,6.557377e-02,0.000000e+00,0.000000e+00,1.539823e-02,1.638104e-03,2.740000e+01,0.000000e+00,9.640000e+02,1.818966e+01,1.319770e+01,1.332069e+01,15603600009
5.215940950000e+08,5.215941560000e+08,9.116393e+01,1.222494e+00,1.229508e+00,1.419714e-01,1.475410e-01,5.245901e-01,4.098361e-01,1.147541e-01,3.278688e-02,0.000000e+00,0.000000e+00,1.348678e-02,1.546782e-03,2.740000e+01,0.000000e+00,9.640000e+02,2.146400e+01,1.330533e+01,1.268267e+01,15603600010
5.215941560000e+08,5.215942170000e+08,9.308197e+01,1.235287e+00,1.573771e+00,1.606223e-01,2.786885e-01,5.737705e-01,3.934426e-01,2.459016e-01,8.196721e-02,0.000000e+00,0.000000e+00,1.690736e-02,1.710951e-03,2.740000e+01,0.000000e+00,9.640000e+02,1.741771e+01,1.439791e+01,1.233125e+01,15603600010
5.215942170000e+08,5.215942780000e+08,9.444262e+01,1.244283e+00,1.377049e+00,1.502484e-01,1.475410e-01,4.098361e-01,4.754098e-01,2.786885e-01,6.557377e-02,0.000000e+00,0.000000e+00,1.458080e-02,1.579255e-03,2.740000e+01,0.000000e+00,9.640000e+02,1.814405e+01,1.331905e+01,1.361667e+01,15603600010
5.215942780000e+08,5.215943390000e+08,9.296722e+01,1.234525e+00,1.360656e+00,1.493514e-01,1.147541e-01,4.590164e-01,5.245901e-01,1.803279e-01,6.557377e-02,1.639344e-02,0.000000e+00,1.463587e-02,1.594695e-03,2.740000e+01,0.000000e+00,9.640000e+02,1.747952e+01,1.413133e+01,1.297470e+01,15603600010
5.215943390000e+08,5.215944000000e+08,9.268852e+01,1.232674e+00,1.360656e+00,1.493514e-01,2.786885e-01,5.409836e-01,3.606557e-01,1.475410e-01,3.278688e-02,0.000000e+00,0.000000e+00,1.467987e-02,1.599455e-03,2.740000e+01,0.000000e+00,9.640000e+02,1.938675e+01,1.417952e+01,1.291807e+01,15603600010
