#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.562236000000e+08,2.580000e+01,2.550000e+01,1.006000e+03,12412200001
3.562236000000e+08,2.580000e+01,2.550000e+01,1.006000e+03,12412200002
3.562236000000e+08,2.580000e+01,2.550000e+01,1.006000e+03,12412200003
3.562248000000e+08,2.580000e+01,2.550000e+01,1.006000e+03,12412200004
3.562260000000e+08,2.580000e+01,2.540000e+01,1.006000e+03,12412200005
3.562260000000e+08,2.580000e+01,2.540000e+01,1.006000e+03,12412200006
3.562272000000e+08,2.570000e+01,2.540000e+01,1.007000e+03,12412200007
3.562272000000e+08,2.570000e+01,2.540000e+01,1.007000e+03,12412200008
3.562272000000e+08,2.570000e+01,2.540000e+01,1.007000e+03,12412200009
3.562272000000e+08,2.570000e+01,2.540000e+01,1.007000e+03,12412200010
3.562272000000e+08,2.570000e+01,2.540000e+01,1.007000e+03,12412200012
3.562284000000e+08,2.570000e+01,2.530000e+01,1.007000e+03,12412200013
3.562284000000e+08,2.570000e+01,2.530000e+01,1.007000e+03,12412200015
3.562296000000e+08,2.560000e+01,2.530000e+01,1.006000e+03,12412200016
3.562296000000e+08,2.560000e+01,2.530000e+01,1.006000e+03,12412200018
3.562296000000e+08,2.560000e+01,2.530000e+01,1.006000e+03,12412200019
3.562308000000e+08,2.560000e+01,2.530000e+01,1.006000e+03,12412300020
3.562308000000e+08,2.560000e+01,2.530000e+01,1.006000e+03,12412300021
3.562308000000e+08,2.560000e+01,2.530000e+01,1.006000e+03,12412300022
3.562320000000e+08,2.550000e+01,2.520000e+01,1.006000e+03,12412300024
3.562320000000e+08,2.550000e+01,2.520000e+01,1.006000e+03,12412300025
3.562332000000e+08,2.550000e+01,2.520000e+01,1.006000e+03,12412300027
3.562332000000e+08,2.550000e+01,2.520000e+01,1.006000e+03,12412300028
3.562332000000e+08,2.550000e+01,2.520000e+01,1.006000e+03,12412300029
3.562344000000e+08,2.550000e+01,2.510000e+01,1.006000e+03,12412300030
3.562344000000e+08,2.550000e+01,2.510000e+01,1.006000e+03,12412300031
3.562356000000e+08,2.540000e+01,2.510000e+01,1.007000e+03,12412300032
3.562356000000e+08,2.540000e+01,2.510000e+01,1.007000e+03,12412300033
3.562356000000e+08,2.540000e+01,2.510000e+01,1.007000e+03,12412300034
3.562356000000e+08,2.540000e+01,2.510000e+01,1.007000e+03,12412300035
3.562380000000e+08,2.530000e+01,2.500000e+01,1.006000e+03,12412300036
3.562380000000e+08,2.530000e+01,2.500000e+01,1.006000e+03,12412300039
3.562380000000e+08,2.530000e+01,2.500000e+01,1.006000e+03,12412300040
3.562392000000e+08,2.530000e+01,2.500000e+01,1.007000e+03,12412300043
3.562392000000e+08,2.530000e+01,2.500000e+01,1.007000e+03,12412300044
3.562392000000e+08,2.530000e+01,2.500000e+01,1.007000e+03,12412300045
3.562404000000e+08,2.530000e+01,2.500000e+01,1.006000e+03,12412300048
3.562404000000e+08,2.530000e+01,2.500000e+01,1.006000e+03,12412300050
3.562404000000e+08,2.530000e+01,2.500000e+01,1.006000e+03,12412300051
3.562416000000e+08,2.530000e+01,2.490000e+01,1.007000e+03,12412300052
3.562416000000e+08,2.530000e+01,2.490000e+01,1.007000e+03,12412300053
3.562428000000e+08,2.530000e+01,2.490000e+01,1.007000e+03,12412300054
3.562440000000e+08,2.520000e+01,2.490000e+01,1.007000e+03,12412300055
3.562440000000e+08,2.520000e+01,2.490000e+01,1.007000e+03,12412300056
3.562452000000e+08,2.520000e+01,2.480000e+01,1.007000e+03,12412300057
3.562464000000e+08,2.520000e+01,2.480000e+01,1.007000e+03,12412300059
3.562464000000e+08,2.520000e+01,2.480000e+01,1.007000e+03,12412300060
3.562464000000e+08,2.520000e+01,2.480000e+01,1.007000e+03,12412300062
3.562476000000e+08,2.510000e+01,2.470000e+01,1.008000e+03,12412300063
3.562488000000e+08,2.510000e+01,2.470000e+01,1.008000e+03,12412300064
3.562488000000e+08,2.510000e+01,2.470000e+01,1.008000e+03,12412300065
3.562500000000e+08,2.510000e+01,2.470000e+01,1.008000e+03,12412300066
3.562500000000e+08,2.510000e+01,2.470000e+01,1.008000e+03,12412300068
3.562500000000e+08,2.510000e+01,2.470000e+01,1.008000e+03,12412300069
3.562500000000e+08,2.510000e+01,2.470000e+01,1.008000e+03,12412300070
3.562524000000e+08,2.500000e+01,2.470000e+01,1.009000e+03,12412300071
3.562524000000e+08,2.500000e+01,2.470000e+01,1.009000e+03,12412300072
3.562536000000e+08,2.500000e+01,2.470000e+01,1.009000e+03,12412300073
3.562536000000e+08,2.500000e+01,2.470000e+01,1.009000e+03,12412300074
3.562548000000e+08,2.500000e+01,2.470000e+01,1.009000e+03,12412300075
3.562548000000e+08,2.500000e+01,2.470000e+01,1.009000e+03,12412300076
3.562548000000e+08,2.500000e+01,2.470000e+01,1.009000e+03,12412300077
3.562548000000e+08,2.500000e+01,2.470000e+01,1.009000e+03,12412300078
3.562560000000e+08,2.500000e+01,2.470000e+01,1.009000e+03,12412300079
3.562560000000e+08,2.500000e+01,2.470000e+01,1.009000e+03,12412300080
3.562560000000e+08,2.500000e+01,2.470000e+01,1.009000e+03,12412300081
3.562584000000e+08,2.500000e+01,2.470000e+01,1.010000e+03,12412300082
3.562584000000e+08,2.500000e+01,2.470000e+01,1.010000e+03,12412300083
3.562584000000e+08,2.500000e+01,2.470000e+01,1.010000e+03,12412300084
3.562584000000e+08,2.500000e+01,2.470000e+01,1.010000e+03,12412300085
3.562596000000e+08,2.500000e+01,2.470000e+01,1.010000e+03,12412300086
3.562596000000e+08,2.500000e+01,2.470000e+01,1.010000e+03,12412300087
3.562596000000e+08,2.500000e+01,2.470000e+01,1.010000e+03,12412300088
3.562608000000e+08,2.500000e+01,2.470000e+01,1.010000e+03,12412300089
3.562620000000e+08,2.510000e+01,2.470000e+01,1.010000e+03,12412300090
3.562632000000e+08,2.510000e+01,2.470000e+01,1.010000e+03,12412300091
3.562632000000e+08,2.510000e+01,2.470000e+01,1.010000e+03,12412300092
3.562632000000e+08,2.510000e+01,2.470000e+01,1.010000e+03,12412300093
3.562632000000e+08,2.510000e+01,2.470000e+01,1.010000e+03,12412300094
3.562644000000e+08,2.510000e+01,2.470000e+01,1.010000e+03,12412300095
3.562656000000e+08,2.510000e+01,2.470000e+01,1.010000e+03,12412300096
3.562656000000e+08,2.510000e+01,2.470000e+01,1.010000e+03,12412300097
3.562656000000e+08,2.510000e+01,2.470000e+01,1.010000e+03,12412300098
3.562656000000e+08,2.510000e+01,2.470000e+01,1.010000e+03,12412300099
3.562656000000e+08,2.510000e+01,2.470000e+01,1.010000e+03,12412300100
3.562668000000e+08,2.520000e+01,2.480000e+01,1.010000e+03,12412300102
3.562680000000e+08,2.520000e+01,2.480000e+01,1.010000e+03,12412300103
3.562680000000e+08,2.520000e+01,2.480000e+01,1.010000e+03,12412300104
3.562692000000e+08,2.520000e+01,2.480000e+01,1.010000e+03,12412300105
3.562692000000e+08,2.520000e+01,2.480000e+01,1.010000e+03,12412300106
3.562692000000e+08,2.520000e+01,2.480000e+01,1.010000e+03,12412300107
3.562692000000e+08,2.520000e+01,2.480000e+01,1.010000e+03,12412300108
3.562704000000e+08,2.520000e+01,2.480000e+01,1.010000e+03,12412300109
3.562704000000e+08,2.520000e+01,2.480000e+01,1.010000e+03,12412300110
3.562716000000e+08,2.520000e+01,2.490000e+01,1.010000e+03,12412300111
3.562716000000e+08,2.520000e+01,2.490000e+01,1.010000e+03,12412300112
3.562716000000e+08,2.520000e+01,2.490000e+01,1.010000e+03,12412300113
3.562728000000e+08,2.530000e+01,2.490000e+01,1.010000e+03,12412300114
3.562740000000e+08,2.530000e+01,2.490000e+01,1.011000e+03,12412300115
3.562740000000e+08,2.530000e+01,2.490000e+01,1.011000e+03,12412300116
3.562752000000e+08,2.530000e+01,2.490000e+01,1.011000e+03,12412300117
3.562752000000e+08,2.530000e+01,2.490000e+01,1.011000e+03,12412300118
3.562764000000e+08,2.530000e+01,2.490000e+01,1.011000e+03,12412300119
3.562764000000e+08,2.530000e+01,2.490000e+01,1.011000e+03,12412300120
3.562764000000e+08,2.530000e+01,2.490000e+01,1.011000e+03,12412300121
3.562776000000e+08,2.530000e+01,2.490000e+01,1.011000e+03,12412300122
3.562776000000e+08,2.530000e+01,2.490000e+01,1.011000e+03,12412300123
3.562776000000e+08,2.530000e+01,2.490000e+01,1.011000e+03,12412300124
3.562788000000e+08,2.530000e+01,2.490000e+01,1.011000e+03,12412300125
3.562800000000e+08,2.530000e+01,2.500000e+01,1.011000e+03,12412300126
3.562800000000e+08,2.530000e+01,2.500000e+01,1.011000e+03,12412300127
3.562812000000e+08,2.530000e+01,2.500000e+01,1.011000e+03,12412300128
3.562812000000e+08,2.530000e+01,2.500000e+01,1.011000e+03,12412300129
3.562812000000e+08,2.530000e+01,2.500000e+01,1.011000e+03,12412300130
3.562824000000e+08,2.530000e+01,2.500000e+01,1.011000e+03,12412300131
3.562824000000e+08,2.530000e+01,2.500000e+01,1.011000e+03,12412300132
3.562836000000e+08,2.540000e+01,2.500000e+01,1.011000e+03,12412300133
3.562836000000e+08,2.540000e+01,2.500000e+01,1.011000e+03,12412300134
3.562848000000e+08,2.540000e+01,2.500000e+01,1.011000e+03,12412300135
3.562848000000e+08,2.540000e+01,2.500000e+01,1.011000e+03,12412300137
3.562848000000e+08,2.540000e+01,2.500000e+01,1.011000e+03,12412300138
3.562860000000e+08,2.540000e+01,2.510000e+01,1.011000e+03,12412300139
3.562860000000e+08,2.540000e+01,2.510000e+01,1.011000e+03,12412300140
3.562860000000e+08,2.540000e+01,2.510000e+01,1.011000e+03,12412300141
3.562872000000e+08,2.540000e+01,2.510000e+01,1.011000e+03,12412300142
3.562884000000e+08,2.550000e+01,2.510000e+01,1.011000e+03,12412300143
3.562896000000e+08,2.550000e+01,2.510000e+01,1.012000e+03,12412300144
3.562896000000e+08,2.550000e+01,2.510000e+01,1.012000e+03,12412300145
3.562908000000e+08,2.550000e+01,2.510000e+01,1.012000e+03,12412300146
3.562920000000e+08,2.560000e+01,2.520000e+01,1.012000e+03,12412300147
3.562920000000e+08,2.560000e+01,2.520000e+01,1.012000e+03,12412300148
3.562920000000e+08,2.560000e+01,2.520000e+01,1.012000e+03,12412300149
3.562920000000e+08,2.560000e+01,2.520000e+01,1.012000e+03,12412300152
3.562932000000e+08,2.560000e+01,2.520000e+01,1.012000e+03,12412300153
3.562932000000e+08,2.560000e+01,2.520000e+01,1.012000e+03,12412300154
3.562944000000e+08,2.560000e+01,2.520000e+01,1.013000e+03,12412300155
3.562944000000e+08,2.560000e+01,2.520000e+01,1.013000e+03,12412300156
3.562944000000e+08,2.560000e+01,2.520000e+01,1.013000e+03,12412300157
3.562956000000e+08,2.560000e+01,2.520000e+01,1.013000e+03,12412300158
3.562968000000e+08,2.560000e+01,2.530000e+01,1.013000e+03,12412300159
3.562980000000e+08,2.560000e+01,2.530000e+01,1.013000e+03,12412300160
3.562992000000e+08,2.560000e+01,2.530000e+01,1.013000e+03,12412300161
3.562992000000e+08,2.560000e+01,2.530000e+01,1.013000e+03,12412300163
3.563004000000e+08,2.560000e+01,2.530000e+01,1.014000e+03,12412300164
3.563004000000e+08,2.560000e+01,2.530000e+01,1.014000e+03,12412300166
3.563004000000e+08,2.560000e+01,2.530000e+01,1.014000e+03,12412300167
3.563016000000e+08,2.560000e+01,2.520000e+01,1.014000e+03,12412300168
3.563028000000e+08,2.560000e+01,2.520000e+01,1.014000e+03,12412300169
3.563028000000e+08,2.560000e+01,2.520000e+01,1.014000e+03,12412300170
3.563040000000e+08,2.560000e+01,2.520000e+01,1.014000e+03,12412300171
3.563052000000e+08,2.560000e+01,2.530000e+01,1.014000e+03,12412300173
3.563064000000e+08,2.560000e+01,2.530000e+01,1.014000e+03,12412300174
3.563076000000e+08,2.560000e+01,2.530000e+01,1.014000e+03,12412300175
3.563076000000e+08,2.560000e+01,2.530000e+01,1.014000e+03,12412300176
3.563076000000e+08,2.560000e+01,2.530000e+01,1.014000e+03,12412300177
3.563088000000e+08,2.560000e+01,2.530000e+01,1.015000e+03,12412300178
3.563088000000e+08,2.560000e+01,2.530000e+01,1.015000e+03,12412300179
3.563100000000e+08,2.560000e+01,2.530000e+01,1.014000e+03,12412300001
3.563100000000e+08,2.560000e+01,2.530000e+01,1.014000e+03,12412300002
3.563100000000e+08,2.560000e+01,2.530000e+01,1.014000e+03,12412300003
3.563112000000e+08,2.560000e+01,2.530000e+01,1.015000e+03,12412300004
3.563112000000e+08,2.560000e+01,2.530000e+01,1.015000e+03,12412300006
3.563112000000e+08,2.560000e+01,2.530000e+01,1.015000e+03,12412300007
3.563112000000e+08,2.560000e+01,2.530000e+01,1.015000e+03,12412300008
3.563124000000e+08,2.570000e+01,2.530000e+01,1.015000e+03,12412300009
3.563124000000e+08,2.570000e+01,2.530000e+01,1.015000e+03,12412300010
3.563136000000e+08,2.570000e+01,2.530000e+01,1.015000e+03,12412300013
3.563148000000e+08,2.570000e+01,2.530000e+01,1.015000e+03,12412300014
3.563160000000e+08,2.570000e+01,2.530000e+01,1.015000e+03,12412300015
3.563160000000e+08,2.570000e+01,2.530000e+01,1.015000e+03,12412300016
3.563160000000e+08,2.570000e+01,2.530000e+01,1.015000e+03,12412300017
3.563172000000e+08,2.570000e+01,2.530000e+01,1.015000e+03,12412400018
3.563184000000e+08,2.560000e+01,2.530000e+01,1.015000e+03,12412400019
3.563184000000e+08,2.560000e+01,2.530000e+01,1.015000e+03,12412400020
3.563184000000e+08,2.560000e+01,2.530000e+01,1.015000e+03,12412400021
3.563196000000e+08,2.560000e+01,2.530000e+01,1.015000e+03,12412400023
3.563196000000e+08,2.560000e+01,2.530000e+01,1.015000e+03,12412400024
3.563208000000e+08,2.560000e+01,2.530000e+01,1.015000e+03,12412400025
3.563208000000e+08,2.560000e+01,2.530000e+01,1.015000e+03,12412400027
3.563220000000e+08,2.560000e+01,2.530000e+01,1.015000e+03,12412400028
3.563220000000e+08,2.560000e+01,2.530000e+01,1.015000e+03,12412400029
3.563220000000e+08,2.560000e+01,2.530000e+01,1.015000e+03,12412400030
3.563220000000e+08,2.560000e+01,2.530000e+01,1.015000e+03,12412400031
3.563232000000e+08,2.560000e+01,2.530000e+01,1.015000e+03,12412400033
3.563232000000e+08,2.560000e+01,2.530000e+01,1.015000e+03,12412400034
3.563232000000e+08,2.560000e+01,2.530000e+01,1.015000e+03,12412400035
3.563232000000e+08,2.560000e+01,2.530000e+01,1.015000e+03,12412400036
3.563244000000e+08,2.560000e+01,2.530000e+01,1.015000e+03,12412400038
3.563256000000e+08,2.560000e+01,2.530000e+01,1.015000e+03,12412400039
3.563256000000e+08,2.560000e+01,2.530000e+01,1.015000e+03,12412400041
3.563268000000e+08,2.560000e+01,2.530000e+01,1.015000e+03,12412400044
3.563268000000e+08,2.560000e+01,2.530000e+01,1.015000e+03,12412400046
3.563268000000e+08,2.560000e+01,2.530000e+01,1.015000e+03,12412400047
3.563280000000e+08,2.560000e+01,2.530000e+01,1.015000e+03,12412400048
3.563292000000e+08,2.560000e+01,2.530000e+01,1.015000e+03,12412400049
3.563292000000e+08,2.560000e+01,2.530000e+01,1.015000e+03,12412400050
3.563316000000e+08,2.560000e+01,2.520000e+01,1.015000e+03,12412400051
3.563328000000e+08,2.550000e+01,2.520000e+01,1.015000e+03,12412400053
3.563328000000e+08,2.550000e+01,2.520000e+01,1.015000e+03,12412400054
3.563340000000e+08,2.550000e+01,2.520000e+01,1.015000e+03,12412400055
3.563340000000e+08,2.550000e+01,2.520000e+01,1.015000e+03,12412400056
3.563352000000e+08,2.550000e+01,2.520000e+01,1.015000e+03,12412400057
3.563352000000e+08,2.550000e+01,2.520000e+01,1.015000e+03,12412400058
3.563364000000e+08,2.550000e+01,2.510000e+01,1.016000e+03,12412400059
3.563364000000e+08,2.550000e+01,2.510000e+01,1.016000e+03,12412400060
3.563364000000e+08,2.550000e+01,2.510000e+01,1.016000e+03,12412400061
3.563364000000e+08,2.550000e+01,2.510000e+01,1.016000e+03,12412400063
3.563376000000e+08,2.540000e+01,2.510000e+01,1.016000e+03,12412400064
3.563376000000e+08,2.540000e+01,2.510000e+01,1.016000e+03,12412400065
3.563376000000e+08,2.540000e+01,2.510000e+01,1.016000e+03,12412400066
3.563388000000e+08,2.540000e+01,2.510000e+01,1.016000e+03,12412400067
3.563388000000e+08,2.540000e+01,2.510000e+01,1.016000e+03,12412400068
3.563388000000e+08,2.540000e+01,2.510000e+01,1.016000e+03,12412400069
3.563400000000e+08,2.540000e+01,2.510000e+01,1.016000e+03,12412400070
3.563424000000e+08,2.530000e+01,2.500000e+01,1.017000e+03,12412400072
3.563436000000e+08,2.530000e+01,2.500000e+01,1.017000e+03,12412400073
3.563436000000e+08,2.530000e+01,2.500000e+01,1.017000e+03,12412400074
3.563448000000e+08,2.530000e+01,2.500000e+01,1.017000e+03,12412400075
3.563460000000e+08,2.520000e+01,2.500000e+01,1.017000e+03,12412400076
3.563460000000e+08,2.520000e+01,2.500000e+01,1.017000e+03,12412400077
3.563484000000e+08,2.520000e+01,2.490000e+01,1.017000e+03,12412400078
3.563484000000e+08,2.520000e+01,2.490000e+01,1.017000e+03,12412400079
3.563496000000e+08,2.510000e+01,2.490000e+01,1.017000e+03,12412400081
3.563496000000e+08,2.510000e+01,2.490000e+01,1.017000e+03,12412400082
3.563508000000e+08,2.510000e+01,2.480000e+01,1.017000e+03,12412400083
3.563508000000e+08,2.510000e+01,2.480000e+01,1.017000e+03,12412400084
3.563508000000e+08,2.510000e+01,2.480000e+01,1.017000e+03,12412400085
3.563520000000e+08,2.510000e+01,2.480000e+01,1.017000e+03,12412400086
3.563532000000e+08,2.510000e+01,2.480000e+01,1.017000e+03,12412400087
3.563544000000e+08,2.510000e+01,2.480000e+01,1.017000e+03,12412400088
3.563556000000e+08,2.520000e+01,2.480000e+01,1.017000e+03,12412400089
3.563568000000e+08,2.520000e+01,2.490000e+01,1.017000e+03,12412400090
3.563568000000e+08,2.520000e+01,2.490000e+01,1.017000e+03,12412400091
3.563568000000e+08,2.520000e+01,2.490000e+01,1.017000e+03,12412400092
3.563580000000e+08,2.520000e+01,2.490000e+01,1.017000e+03,12412400094
3.563604000000e+08,2.520000e+01,2.490000e+01,1.017000e+03,12412400095
3.563616000000e+08,2.520000e+01,2.490000e+01,1.017000e+03,12412400096
3.563628000000e+08,2.520000e+01,2.490000e+01,1.017000e+03,12412400099
3.563640000000e+08,2.520000e+01,2.490000e+01,1.016000e+03,12412400100
3.563640000000e+08,2.520000e+01,2.490000e+01,1.016000e+03,12412400101
3.563640000000e+08,2.520000e+01,2.490000e+01,1.016000e+03,12412400102
3.563652000000e+08,2.530000e+01,2.490000e+01,1.016000e+03,12412400103
3.563652000000e+08,2.530000e+01,2.490000e+01,1.016000e+03,12412400104
3.563664000000e+08,2.530000e+01,2.490000e+01,1.016000e+03,12412400105
3.563664000000e+08,2.530000e+01,2.490000e+01,1.016000e+03,12412400106
3.563688000000e+08,2.530000e+01,2.500000e+01,1.016000e+03,12412400107
3.563700000000e+08,2.530000e+01,2.500000e+01,1.016000e+03,12412400108
3.563700000000e+08,2.530000e+01,2.500000e+01,1.016000e+03,12412400109
3.563712000000e+08,2.540000e+01,2.500000e+01,1.016000e+03,12412400110
3.563712000000e+08,2.540000e+01,2.500000e+01,1.016000e+03,12412400111
3.563724000000e+08,2.540000e+01,2.500000e+01,1.016000e+03,12412400112
3.563724000000e+08,2.540000e+01,2.500000e+01,1.016000e+03,12412400113
3.563748000000e+08,2.540000e+01,2.510000e+01,1.016000e+03,12412400114
3.563748000000e+08,2.540000e+01,2.510000e+01,1.016000e+03,12412400115
3.563760000000e+08,2.540000e+01,2.510000e+01,1.016000e+03,12412400116
3.563772000000e+08,2.550000e+01,2.510000e+01,1.017000e+03,12412400117
3.563784000000e+08,2.550000e+01,2.510000e+01,1.016000e+03,12412400118
3.563796000000e+08,2.550000e+01,2.510000e+01,1.017000e+03,12412400119
3.563796000000e+08,2.550000e+01,2.510000e+01,1.017000e+03,12412400120
3.563796000000e+08,2.550000e+01,2.510000e+01,1.017000e+03,12412400121
3.563808000000e+08,2.560000e+01,2.520000e+01,1.017000e+03,12412400122
3.563808000000e+08,2.560000e+01,2.520000e+01,1.017000e+03,12412400123
3.563808000000e+08,2.560000e+01,2.520000e+01,1.017000e+03,12412400124
3.563808000000e+08,2.560000e+01,2.520000e+01,1.017000e+03,12412400125
3.563808000000e+08,2.560000e+01,2.520000e+01,1.017000e+03,12412400126
3.563820000000e+08,2.550000e+01,2.520000e+01,1.017000e+03,12412400127
3.563820000000e+08,2.550000e+01,2.520000e+01,1.017000e+03,12412400128
3.563844000000e+08,2.560000e+01,2.520000e+01,1.017000e+03,12412400129
3.563844000000e+08,2.560000e+01,2.520000e+01,1.017000e+03,12412400130
3.563856000000e+08,2.560000e+01,2.530000e+01,1.018000e+03,12412400131
3.563868000000e+08,2.560000e+01,2.530000e+01,1.018000e+03,12412400132
3.563880000000e+08,2.560000e+01,2.530000e+01,1.018000e+03,12412400133
3.563892000000e+08,2.570000e+01,2.530000e+01,1.018000e+03,12412400134
3.563904000000e+08,2.570000e+01,2.530000e+01,1.018000e+03,12412400135
3.563916000000e+08,2.570000e+01,2.530000e+01,1.018000e+03,12412400136
3.563928000000e+08,2.560000e+01,2.530000e+01,1.018000e+03,12412400137
3.563940000000e+08,2.560000e+01,2.530000e+01,1.018000e+03,12412400138
