#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.889664040000e+08,3.889664650000e+08,2.919672e+01,6.918344e-01,2.645902e+01,6.586003e-01,4.098361e+00,8.049180e+00,8.147541e+00,4.409836e+00,1.557377e+00,1.967213e-01,0.000000e+00,9.062325e-01,6.907392e-03,1.700000e+01,9.000000e+00,1.011000e+03,1.160069e+01,1.098903e+01,1.133736e+01,44450100001
3.889664650000e+08,3.889665260000e+08,3.006557e+01,7.020529e-01,2.695082e+01,6.646929e-01,3.409836e+00,8.180327e+00,8.049180e+00,5.098361e+00,1.934426e+00,2.786885e-01,0.000000e+00,8.964013e-01,7.115882e-03,1.700000e+01,9.000000e+00,1.011000e+03,1.143821e+01,1.096800e+01,1.141394e+01,44450100001
3.889665260000e+08,3.889665870000e+08,2.954098e+01,6.959012e-01,2.681967e+01,6.630737e-01,3.754098e+00,8.557377e+00,7.508197e+00,4.836066e+00,1.918033e+00,2.459016e-01,0.000000e+00,9.078801e-01,6.812610e-03,1.700000e+01,9.000000e+00,1.011000e+03,1.154272e+01,1.096345e+01,1.134059e+01,44450100001
3.889665870000e+08,3.889666480000e+08,2.975410e+01,6.984068e-01,2.698361e+01,6.650972e-01,3.655738e+00,7.836066e+00,9.229508e+00,4.409836e+00,1.606557e+00,2.459016e-01,0.000000e+00,9.068871e-01,6.820926e-03,1.700000e+01,9.000000e+00,1.011000e+03,1.156512e+01,1.103633e+01,1.129471e+01,44450100001
3.889666480000e+08,3.889667090000e+08,2.906557e+01,6.902788e-01,2.613115e+01,6.545070e-01,3.786885e+00,7.672131e+00,8.065574e+00,4.967213e+00,1.344262e+00,2.950820e-01,0.000000e+00,8.990412e-01,7.154966e-03,1.700000e+01,9.000000e+00,1.011000e+03,1.166248e+01,1.089359e+01,1.129530e+01,44450100001
3.889667090000e+08,3.889667700000e+08,2.898361e+01,6.893048e-01,2.629508e+01,6.565568e-01,4.327869e+00,8.409836e+00,7.098361e+00,4.704918e+00,1.606557e+00,1.475410e-01,0.000000e+00,9.072398e-01,6.899233e-03,1.700000e+01,9.000000e+00,1.011000e+03,1.150094e+01,1.086303e+01,1.142574e+01,44450100001
3.889667700000e+08,3.889668310000e+08,2.875410e+01,6.865702e-01,2.583607e+01,6.508011e-01,3.295082e+00,7.639344e+00,7.934426e+00,5.213115e+00,1.524590e+00,2.295082e-01,0.000000e+00,8.985177e-01,7.210141e-03,1.700000e+01,9.000000e+00,1.011000e+03,1.166834e+01,1.088369e+01,1.151440e+01,44450100001
3.889668310000e+08,3.889668920000e+08,2.867213e+01,6.855910e-01,2.595082e+01,6.522448e-01,3.491803e+00,7.868853e+00,8.000000e+00,4.590164e+00,1.737705e+00,2.622951e-01,0.000000e+00,9.050886e-01,7.008254e-03,1.700000e+01,9.000000e+00,1.011000e+03,1.151977e+01,1.093379e+01,1.146198e+01,44450100001
3.889668920000e+08,3.889669530000e+08,2.962295e+01,6.968660e-01,2.650820e+01,6.592121e-01,3.426229e+00,8.065574e+00,8.606558e+00,4.721312e+00,1.590164e+00,9.836066e-02,0.000000e+00,8.948534e-01,7.215967e-03,1.700000e+01,9.000000e+00,1.011000e+03,1.159153e+01,1.100470e+01,1.137211e+01,44450100001
3.889669530000e+08,3.889670140000e+08,2.865574e+01,6.853949e-01,2.542623e+01,6.456186e-01,4.032787e+00,7.672131e+00,7.524590e+00,4.737705e+00,1.360656e+00,9.836066e-02,0.000000e+00,8.872998e-01,7.563571e-03,1.700000e+01,9.000000e+00,1.011000e+03,1.149497e+01,1.102605e+01,1.142102e+01,44450100001
3.889670140000e+08,3.889670750000e+08,2.850820e+01,6.836282e-01,2.604918e+01,6.534797e-01,3.557377e+00,7.770492e+00,7.868853e+00,4.967213e+00,1.704918e+00,1.803279e-01,0.000000e+00,9.137436e-01,6.732218e-03,1.700000e+01,9.000000e+00,1.011000e+03,1.149698e+01,1.093864e+01,1.131454e+01,44450100001
3.889670750000e+08,3.889671360000e+08,3.078688e+01,7.104245e-01,2.804918e+01,6.781022e-01,3.885246e+00,8.295082e+00,8.885246e+00,4.901639e+00,1.852459e+00,2.295082e-01,0.000000e+00,9.110756e-01,6.568102e-03,1.700000e+01,9.000000e+00,1.011000e+03,1.150370e+01,1.098042e+01,1.137282e+01,44450100001
3.889671360000e+08,3.889671970000e+08,2.960656e+01,6.966731e-01,2.693443e+01,6.644908e-01,4.213115e+00,8.229508e+00,7.868853e+00,4.950819e+00,1.491803e+00,1.803279e-01,0.000000e+00,9.097453e-01,6.742734e-03,1.700000e+01,9.000000e+00,1.011000e+03,1.146281e+01,1.097541e+01,1.136804e+01,44450100001
3.889671970000e+08,3.889672580000e+08,2.963935e+01,6.970587e-01,2.677049e+01,6.624655e-01,3.704918e+00,7.557377e+00,7.901639e+00,5.622951e+00,1.836066e+00,1.475410e-01,0.000000e+00,9.032080e-01,6.953677e-03,1.700000e+01,9.000000e+00,1.011000e+03,1.150685e+01,1.093515e+01,1.150620e+01,44450100001
3.889672580000e+08,3.889673190000e+08,2.924590e+01,6.924168e-01,2.640984e+01,6.579880e-01,3.524590e+00,7.885246e+00,8.114754e+00,5.163934e+00,1.508197e+00,2.131148e-01,0.000000e+00,9.030269e-01,7.006137e-03,1.700000e+01,9.000000e+00,1.011000e+03,1.157723e+01,1.090068e+01,1.134810e+01,44450100001
3.889673190000e+08,3.889673800000e+08,2.929508e+01,6.929987e-01,2.660656e+01,6.604339e-01,3.540984e+00,7.934426e+00,8.180327e+00,4.885246e+00,1.885246e+00,1.803279e-01,0.000000e+00,9.082261e-01,6.829586e-03,1.700000e+01,9.000000e+00,1.011000e+03,1.152575e+01,1.089101e+01,1.136839e+01,44450100001
3.889673800000e+08,3.889674410000e+08,2.967213e+01,6.974441e-01,2.690164e+01,6.640862e-01,3.590164e+00,8.147541e+00,8.000000e+00,5.131147e+00,1.819672e+00,2.131148e-01,0.000000e+00,9.066299e-01,6.838797e-03,1.700000e+01,9.000000e+00,1.011000e+03,1.159215e+01,1.098982e+01,1.138757e+01,44450100001
3.889674410000e+08,3.889675020000e+08,2.957377e+01,6.962873e-01,2.677049e+01,6.624655e-01,3.754098e+00,8.459017e+00,7.819672e+00,4.721312e+00,1.770492e+00,2.459016e-01,0.000000e+00,9.052106e-01,6.896622e-03,1.700000e+01,9.000000e+00,1.011000e+03,1.141384e+01,1.093153e+01,1.137691e+01,44450100001
3.889675020000e+08,3.889675630000e+08,2.821312e+01,6.800809e-01,2.578688e+01,6.501814e-01,3.475410e+00,8.049180e+00,8.000000e+00,4.475410e+00,1.491803e+00,2.950820e-01,0.000000e+00,9.140035e-01,6.758089e-03,1.700000e+01,9.000000e+00,1.011000e+03,1.155917e+01,1.085790e+01,1.145887e+01,44450100001
3.889675630000e+08,3.889676240000e+08,2.816393e+01,6.794879e-01,2.545902e+01,6.460347e-01,3.622951e+00,8.131147e+00,7.311475e+00,4.491803e+00,1.721311e+00,1.803279e-01,0.000000e+00,9.039581e-01,7.108746e-03,1.700000e+01,9.000000e+00,1.011000e+03,1.136768e+01,1.098364e+01,1.137617e+01,44450100001
3.889676240000e+08,3.889676850000e+08,2.919672e+01,6.918344e-01,2.629508e+01,6.565568e-01,3.737705e+00,8.049180e+00,7.918033e+00,4.836066e+00,1.508197e+00,2.459016e-01,0.000000e+00,9.006177e-01,7.089129e-03,1.700000e+01,9.000000e+00,1.011000e+03,1.136727e+01,1.106938e+01,1.147708e+01,44450100001
3.889676850000e+08,3.889677460000e+08,2.854098e+01,6.840212e-01,2.590164e+01,6.516265e-01,3.540984e+00,7.426229e+00,8.180327e+00,4.754098e+00,1.704918e+00,2.950820e-01,0.000000e+00,9.075244e-01,6.942939e-03,1.700000e+01,9.000000e+00,1.011000e+03,1.154234e+01,1.095280e+01,1.144013e+01,44450100001
3.889677460000e+08,3.889678070000e+08,2.757377e+01,6.723310e-01,2.493443e+01,6.393443e-01,3.377049e+00,7.229508e+00,7.836066e+00,4.672131e+00,1.639344e+00,1.803279e-01,0.000000e+00,9.042806e-01,7.173624e-03,1.700000e+01,9.000000e+00,1.011000e+03,1.148238e+01,1.100974e+01,1.137555e+01,44450100001
3.889678070000e+08,3.889678680000e+08,2.981967e+01,6.991760e-01,2.718033e+01,6.675172e-01,3.918033e+00,8.065574e+00,8.508197e+00,4.754098e+00,1.737705e+00,1.967213e-01,0.000000e+00,9.114898e-01,6.659722e-03,1.700000e+01,9.000000e+00,1.011000e+03,1.147099e+01,1.094378e+01,1.135163e+01,44450100001
3.889678680000e+08,3.889679290000e+08,2.900000e+01,6.894997e-01,2.624590e+01,6.559426e-01,3.803279e+00,8.032787e+00,8.262295e+00,4.114754e+00,1.737705e+00,2.950820e-01,0.000000e+00,9.050311e-01,6.970414e-03,1.700000e+01,9.000000e+00,1.011000e+03,1.146609e+01,1.082549e+01,1.145989e+01,44450100001
3.889680050000e+08,3.889680660000e+08,2.873771e+01,6.863745e-01,2.616393e+01,6.549175e-01,3.327869e+00,7.868853e+00,7.803279e+00,5.065574e+00,1.819672e+00,2.786885e-01,0.000000e+00,9.104393e-01,6.820141e-03,1.700000e+01,9.000000e+00,1.011000e+03,1.154449e+01,1.103101e+01,1.150690e+01,44450100002
3.889680660000e+08,3.889681270000e+08,2.960656e+01,6.966731e-01,2.675410e+01,6.622626e-01,3.885246e+00,7.573771e+00,8.360656e+00,4.803279e+00,1.852459e+00,2.786885e-01,0.000000e+00,9.036545e-01,6.943176e-03,1.700000e+01,9.000000e+00,1.011000e+03,1.167318e+01,1.091343e+01,1.131293e+01,44450100002
3.889681270000e+08,3.889681880000e+08,2.906557e+01,6.902788e-01,2.637705e+01,6.575794e-01,3.442623e+00,8.180327e+00,7.836066e+00,5.245902e+00,1.508197e+00,1.639344e-01,0.000000e+00,9.075014e-01,6.880767e-03,1.700000e+01,9.000000e+00,1.011000e+03,1.143673e+01,1.088377e+01,1.130597e+01,44450100002
3.889681880000e+08,3.889682490000e+08,2.949180e+01,6.953216e-01,2.678688e+01,6.626683e-01,3.655738e+00,7.918033e+00,8.049180e+00,5.049181e+00,1.786885e+00,3.278688e-01,0.000000e+00,9.082824e-01,6.804891e-03,1.700000e+01,9.000000e+00,1.011000e+03,1.149498e+01,1.092020e+01,1.134707e+01,44450100002
3.889682490000e+08,3.889683100000e+08,2.877049e+01,6.867659e-01,2.596721e+01,6.524507e-01,3.098361e+00,8.065574e+00,7.836066e+00,5.081967e+00,1.721311e+00,1.639344e-01,0.000000e+00,9.025641e-01,7.078805e-03,1.700000e+01,9.000000e+00,1.011000e+03,1.159186e+01,1.096382e+01,1.143251e+01,44450100002
3.889683100000e+08,3.889683710000e+08,2.821312e+01,6.800809e-01,2.567213e+01,6.487331e-01,3.852459e+00,7.934426e+00,7.655738e+00,4.606557e+00,1.459016e+00,1.639344e-01,0.000000e+00,9.099361e-01,6.900657e-03,1.700000e+01,9.000000e+00,1.011000e+03,1.139431e+01,1.082955e+01,1.152866e+01,44450100002
3.889683710000e+08,3.889684320000e+08,2.845902e+01,6.830382e-01,2.608197e+01,6.538908e-01,3.409836e+00,8.131147e+00,8.000000e+00,4.852459e+00,1.557377e+00,1.311475e-01,0.000000e+00,9.164746e-01,6.640404e-03,1.700000e+01,9.000000e+00,1.011000e+03,1.151195e+01,1.084098e+01,1.138409e+01,44450100002
3.889684320000e+08,3.889684930000e+08,3.060656e+01,7.083409e-01,2.767213e+01,6.735291e-01,3.606557e+00,8.442623e+00,8.295082e+00,5.213115e+00,1.836066e+00,2.786885e-01,0.000000e+00,9.041243e-01,6.813908e-03,1.700000e+01,9.000000e+00,1.011000e+03,1.147713e+01,1.086482e+01,1.139745e+01,44450100002
3.889684930000e+08,3.889685540000e+08,2.924590e+01,6.924168e-01,2.657377e+01,6.600269e-01,3.540984e+00,8.213115e+00,7.721312e+00,5.360656e+00,1.557377e+00,1.803279e-01,0.000000e+00,9.086323e-01,6.821707e-03,1.700000e+01,9.000000e+00,1.011000e+03,1.174090e+01,1.099303e+01,1.147118e+01,44450100002
3.889685540000e+08,3.889686150000e+08,2.781967e+01,6.753223e-01,2.493443e+01,6.393443e-01,3.196721e+00,7.426229e+00,7.803279e+00,4.606557e+00,1.590164e+00,3.114754e-01,0.000000e+00,8.962876e-01,7.401133e-03,1.700000e+01,9.000000e+00,1.011000e+03,1.165437e+01,1.087922e+01,1.138204e+01,44450100002
3.889686150000e+08,3.889686760000e+08,2.893443e+01,6.887197e-01,2.649180e+01,6.590082e-01,3.672131e+00,7.950819e+00,8.229508e+00,5.049181e+00,1.426229e+00,1.639344e-01,0.000000e+00,9.155807e-01,6.617542e-03,1.700000e+01,9.000000e+00,1.011000e+03,1.164312e+01,1.103231e+01,1.128434e+01,44450100002
3.889686760000e+08,3.889687370000e+08,2.845902e+01,6.830382e-01,2.619672e+01,6.553277e-01,3.606557e+00,7.803279e+00,7.852459e+00,5.114754e+00,1.524590e+00,2.950820e-01,0.000000e+00,9.205069e-01,6.492372e-03,1.700000e+01,9.000000e+00,1.011000e+03,1.152956e+01,1.102328e+01,1.143273e+01,44450100002
3.889687370000e+08,3.889687980000e+08,3.014754e+01,7.030092e-01,2.727869e+01,6.687239e-01,3.442623e+00,8.737705e+00,7.475410e+00,5.770492e+00,1.688525e+00,1.639344e-01,0.000000e+00,9.048396e-01,6.842631e-03,1.700000e+01,9.000000e+00,1.011000e+03,1.152351e+01,1.086953e+01,1.135607e+01,44450100002
3.889687980000e+08,3.889688590000e+08,2.922951e+01,6.922227e-01,2.662295e+01,6.606374e-01,3.836066e+00,7.524590e+00,8.147541e+00,5.606557e+00,1.344262e+00,1.639344e-01,0.000000e+00,9.108245e-01,6.749390e-03,1.700000e+01,9.000000e+00,1.011000e+03,1.155308e+01,1.094952e+01,1.135985e+01,44450100002
3.889688590000e+08,3.889689200000e+08,2.936065e+01,6.937739e-01,2.645902e+01,6.586003e-01,3.459016e+00,8.081967e+00,8.049180e+00,5.016394e+00,1.688525e+00,1.639344e-01,0.000000e+00,9.011725e-01,7.051720e-03,1.700000e+01,9.000000e+00,1.011000e+03,1.155328e+01,1.099474e+01,1.135441e+01,44450100002
3.889689200000e+08,3.889689810000e+08,2.937705e+01,6.939675e-01,2.714754e+01,6.671144e-01,3.606557e+00,7.901639e+00,8.770492e+00,4.967213e+00,1.655738e+00,2.459016e-01,0.000000e+00,9.241071e-01,6.255941e-03,1.700000e+01,9.000000e+00,1.011000e+03,1.151390e+01,1.093067e+01,1.140188e+01,44450100002
3.889689810000e+08,3.889690420000e+08,2.960656e+01,6.966731e-01,2.714754e+01,6.671144e-01,3.508197e+00,8.901639e+00,8.098361e+00,4.754098e+00,1.639344e+00,2.459016e-01,0.000000e+00,9.169436e-01,6.493803e-03,1.700000e+01,9.000000e+00,1.011000e+03,1.144136e+01,1.094709e+01,1.136076e+01,44450100002
3.889690420000e+08,3.889691030000e+08,3.059016e+01,7.081512e-01,2.772131e+01,6.741273e-01,3.852459e+00,7.836066e+00,8.901639e+00,5.245902e+00,1.754098e+00,1.311475e-01,0.000000e+00,9.062165e-01,6.748750e-03,1.700000e+01,9.000000e+00,1.011000e+03,1.143288e+01,1.088486e+01,1.148468e+01,44450100002
3.889691030000e+08,3.889691640000e+08,2.972131e+01,6.980219e-01,2.691803e+01,6.642885e-01,3.721312e+00,8.000000e+00,8.065574e+00,5.278688e+00,1.639344e+00,2.131148e-01,0.000000e+00,9.056812e-01,6.864168e-03,1.700000e+01,9.000000e+00,1.011000e+03,1.154292e+01,1.090742e+01,1.141450e+01,44450100002
3.889691640000e+08,3.889692250000e+08,2.926229e+01,6.926108e-01,2.667213e+01,6.612473e-01,3.278688e+00,7.885246e+00,8.770492e+00,4.639344e+00,1.885246e+00,2.131148e-01,0.000000e+00,9.114846e-01,6.723029e-03,1.700000e+01,9.000000e+00,1.011000e+03,1.155588e+01,1.097007e+01,1.144881e+01,44450100002
3.889692250000e+08,3.889692860000e+08,2.968852e+01,6.976368e-01,2.688525e+01,6.638838e-01,4.245902e+00,8.262295e+00,7.918033e+00,4.573771e+00,1.688525e+00,1.967213e-01,0.000000e+00,9.055770e-01,6.871355e-03,1.700000e+01,9.000000e+00,1.011000e+03,1.170683e+01,1.089573e+01,1.131610e+01,44450100002
3.889692860000e+08,3.889693470000e+08,3.016393e+01,7.032003e-01,2.763935e+01,6.731300e-01,3.901639e+00,8.672132e+00,8.131147e+00,5.147541e+00,1.606557e+00,1.803279e-01,0.000000e+00,9.163043e-01,6.455984e-03,1.700000e+01,9.000000e+00,1.011000e+03,1.149188e+01,1.091287e+01,1.137514e+01,44450100002
3.889693470000e+08,3.889694080000e+08,2.873771e+01,6.863745e-01,2.613115e+01,6.545070e-01,3.803279e+00,7.180328e+00,7.885246e+00,5.409836e+00,1.672131e+00,1.803279e-01,0.000000e+00,9.092984e-01,6.859142e-03,1.700000e+01,9.000000e+00,1.011000e+03,1.161876e+01,1.098539e+01,1.144298e+01,44450100002
3.889694080000e+08,3.889694690000e+08,2.840984e+01,6.824479e-01,2.591803e+01,6.518326e-01,3.360656e+00,7.950819e+00,7.704918e+00,4.950819e+00,1.704918e+00,2.459016e-01,0.000000e+00,9.122908e-01,6.795007e-03,1.700000e+01,9.000000e+00,1.011000e+03,1.138394e+01,1.091967e+01,1.136281e+01,44450100002
3.889694690000e+08,3.889695300000e+08,3.014754e+01,7.030092e-01,2.729508e+01,6.689248e-01,3.967213e+00,7.950819e+00,8.459017e+00,5.049181e+00,1.606557e+00,2.622951e-01,0.000000e+00,9.053833e-01,6.825102e-03,1.700000e+01,9.000000e+00,1.011000e+03,1.153952e+01,1.085970e+01,1.139863e+01,44450100002
3.889695540000e+08,3.889696150000e+08,2.906557e+01,6.902788e-01,2.632787e+01,6.569660e-01,3.655738e+00,7.688525e+00,7.688525e+00,5.245902e+00,1.819672e+00,2.295082e-01,0.000000e+00,9.058093e-01,6.936940e-03,1.600000e+01,8.000000e+00,1.011000e+03,1.152765e+01,1.091948e+01,1.147279e+01,44450100003
3.889696150000e+08,3.889696760000e+08,2.916393e+01,6.914458e-01,2.670492e+01,6.616536e-01,3.934426e+00,8.360656e+00,7.803279e+00,4.819672e+00,1.491803e+00,2.950820e-01,0.000000e+00,9.156830e-01,6.587828e-03,1.600000e+01,8.000000e+00,1.011000e+03,1.156844e+01,1.098029e+01,1.147293e+01,44450100003
3.889696760000e+08,3.889697370000e+08,2.962295e+01,6.968660e-01,2.716393e+01,6.673158e-01,3.573771e+00,8.245902e+00,8.131147e+00,5.262295e+00,1.836066e+00,1.147541e-01,0.000000e+00,9.169895e-01,6.490372e-03,1.600000e+01,8.000000e+00,1.011000e+03,1.152499e+01,1.104344e+01,1.149070e+01,44450100003
3.889697370000e+08,3.889697980000e+08,2.881967e+01,6.873526e-01,2.590164e+01,6.516265e-01,4.000000e+00,8.131147e+00,6.852459e+00,5.081967e+00,1.557377e+00,2.786885e-01,0.000000e+00,8.987486e-01,7.194660e-03,1.600000e+01,8.000000e+00,1.011000e+03,1.158887e+01,1.107930e+01,1.131404e+01,44450100003
3.889697980000e+08,3.889698590000e+08,2.940984e+01,6.943547e-01,2.621312e+01,6.555328e-01,3.360656e+00,8.081967e+00,7.393443e+00,5.131147e+00,1.950820e+00,2.950820e-01,0.000000e+00,8.913044e-01,7.348654e-03,1.600000e+01,8.000000e+00,1.011000e+03,1.162476e+01,1.083732e+01,1.145853e+01,44450100003
3.889698590000e+08,3.889699200000e+08,2.973771e+01,6.982144e-01,2.714754e+01,6.671144e-01,3.622951e+00,8.983606e+00,7.934426e+00,4.967213e+00,1.426229e+00,2.131148e-01,0.000000e+00,9.128997e-01,6.620683e-03,1.600000e+01,8.000000e+00,1.011000e+03,1.150078e+01,1.093526e+01,1.149331e+01,44450100003
3.889699200000e+08,3.889699810000e+08,2.959016e+01,6.964802e-01,2.670492e+01,6.616536e-01,3.557377e+00,8.278688e+00,8.098361e+00,4.885246e+00,1.737705e+00,1.475410e-01,0.000000e+00,9.024931e-01,6.982342e-03,1.600000e+01,8.000000e+00,1.011000e+03,1.145408e+01,1.091885e+01,1.134199e+01,44450100003
3.889699810000e+08,3.889700420000e+08,2.809836e+01,6.786965e-01,2.537705e+01,6.449940e-01,3.590164e+00,7.655738e+00,7.573771e+00,4.754098e+00,1.590164e+00,2.131148e-01,0.000000e+00,9.031505e-01,7.143702e-03,1.600000e+01,8.000000e+00,1.011000e+03,1.141375e+01,1.095698e+01,1.145633e+01,44450100003
3.889700420000e+08,3.889701030000e+08,2.793443e+01,6.767136e-01,2.508197e+01,6.412330e-01,3.885246e+00,6.852459e+00,7.655738e+00,4.819672e+00,1.688525e+00,1.803279e-01,0.000000e+00,8.978873e-01,7.335267e-03,1.600000e+01,8.000000e+00,1.011000e+03,1.142170e+01,1.086419e+01,1.143098e+01,44450100003
3.889701030000e+08,3.889701640000e+08,2.778688e+01,6.749242e-01,2.521312e+01,6.429073e-01,3.459016e+00,7.918033e+00,7.327869e+00,4.524590e+00,1.672131e+00,3.114754e-01,0.000000e+00,9.073746e-01,7.041635e-03,1.600000e+01,8.000000e+00,1.011000e+03,1.150455e+01,1.094589e+01,1.139624e+01,44450100003
3.889701640000e+08,3.889702250000e+08,2.788525e+01,6.761178e-01,2.536065e+01,6.447856e-01,3.442623e+00,8.114754e+00,6.983606e+00,4.754098e+00,1.852459e+00,2.131148e-01,0.000000e+00,9.094650e-01,6.957433e-03,1.600000e+01,8.000000e+00,1.011000e+03,1.129735e+01,1.088630e+01,1.143025e+01,44450100003
3.889702250000e+08,3.889702860000e+08,2.918033e+01,6.916401e-01,2.649180e+01,6.590082e-01,3.868852e+00,7.639344e+00,8.590164e+00,4.475410e+00,1.672131e+00,2.459016e-01,0.000000e+00,9.078652e-01,6.855081e-03,1.600000e+01,8.000000e+00,1.011000e+03,1.155444e+01,1.089133e+01,1.140563e+01,44450100003
3.889702860000e+08,3.889703470000e+08,2.881967e+01,6.873526e-01,2.611475e+01,6.543017e-01,3.770492e+00,8.229508e+00,7.491803e+00,4.836066e+00,1.606557e+00,1.803279e-01,0.000000e+00,9.061434e-01,6.955390e-03,1.600000e+01,8.000000e+00,1.011000e+03,1.148298e+01,1.098876e+01,1.147225e+01,44450100003
3.889703470000e+08,3.889704080000e+08,2.921312e+01,6.920285e-01,2.660656e+01,6.604339e-01,4.032787e+00,8.491803e+00,7.754098e+00,4.459016e+00,1.508197e+00,3.606557e-01,0.000000e+00,9.107744e-01,6.752993e-03,1.600000e+01,8.000000e+00,1.011000e+03,1.148268e+01,1.100683e+01,1.137998e+01,44450100003
3.889704080000e+08,3.889704690000e+08,2.834426e+01,6.816598e-01,2.567213e+01,6.487331e-01,3.409836e+00,7.754098e+00,7.573771e+00,5.000000e+00,1.786885e+00,1.475410e-01,0.000000e+00,9.057258e-01,7.027442e-03,1.600000e+01,8.000000e+00,1.011000e+03,1.157585e+01,1.089017e+01,1.145767e+01,44450100003
3.889704690000e+08,3.889705300000e+08,2.868852e+01,6.857869e-01,2.637705e+01,6.575794e-01,3.573771e+00,7.885246e+00,7.852459e+00,4.901639e+00,1.918033e+00,2.459016e-01,0.000000e+00,9.194286e-01,6.506246e-03,1.600000e+01,8.000000e+00,1.011000e+03,1.153051e+01,1.089310e+01,1.136669e+01,44450100003
3.889705300000e+08,3.889705910000e+08,2.886885e+01,6.879389e-01,2.573771e+01,6.495611e-01,3.459016e+00,7.295082e+00,7.704918e+00,5.131147e+00,2.016393e+00,1.311475e-01,0.000000e+00,8.915389e-01,7.410157e-03,1.600000e+01,8.000000e+00,1.011000e+03,1.154388e+01,1.096146e+01,1.139725e+01,44450100003
3.889705910000e+08,3.889706520000e+08,2.908197e+01,6.904734e-01,2.640984e+01,6.579880e-01,3.590164e+00,8.475410e+00,7.344262e+00,5.131147e+00,1.737705e+00,1.311475e-01,0.000000e+00,9.081172e-01,6.858216e-03,1.600000e+01,8.000000e+00,1.011000e+03,1.150088e+01,1.091123e+01,1.139845e+01,44450100003
3.889706520000e+08,3.889707140000e+08,2.925806e+01,6.869529e-01,2.675806e+01,6.569487e-01,3.709677e+00,7.967742e+00,7.983871e+00,5.112903e+00,1.693548e+00,2.903226e-01,0.000000e+00,9.145535e-01,6.563464e-03,1.600000e+01,8.000000e+00,1.011000e+03,1.165371e+01,1.084984e+01,1.132887e+01,44450100003
3.889707140000e+08,3.889707750000e+08,2.877049e+01,6.867659e-01,2.600000e+01,6.528625e-01,3.459016e+00,8.311476e+00,7.557377e+00,4.704918e+00,1.770492e+00,1.967213e-01,0.000000e+00,9.037037e-01,7.041729e-03,1.600000e+01,8.000000e+00,1.011000e+03,1.158240e+01,1.088404e+01,1.154031e+01,44450100003
3.889707750000e+08,3.889708360000e+08,3.014754e+01,7.030092e-01,2.727869e+01,6.687239e-01,3.721312e+00,8.049180e+00,8.213115e+00,5.442623e+00,1.688525e+00,1.639344e-01,0.000000e+00,9.048396e-01,6.842631e-03,1.600000e+01,8.000000e+00,1.011000e+03,1.152818e+01,1.093287e+01,1.146377e+01,44450100003
3.889708360000e+08,3.889708970000e+08,2.924590e+01,6.924168e-01,2.663935e+01,6.608407e-01,3.786885e+00,7.901639e+00,8.114754e+00,5.016394e+00,1.639344e+00,1.803279e-01,0.000000e+00,9.108744e-01,6.745793e-03,1.600000e+01,8.000000e+00,1.011000e+03,1.155126e+01,1.090085e+01,1.133889e+01,44450100003
3.889708970000e+08,3.889709580000e+08,2.916393e+01,6.914458e-01,2.645902e+01,6.586003e-01,3.606557e+00,7.508197e+00,8.327868e+00,4.852459e+00,1.885246e+00,2.786885e-01,0.000000e+00,9.072512e-01,6.877488e-03,1.600000e+01,8.000000e+00,1.011000e+03,1.152645e+01,1.098129e+01,1.144287e+01,44450100003
3.889709580000e+08,3.889710190000e+08,2.878688e+01,6.869616e-01,2.624590e+01,6.559426e-01,3.573771e+00,8.245902e+00,7.688525e+00,4.868853e+00,1.622951e+00,2.459016e-01,0.000000e+00,9.117312e-01,6.769784e-03,1.600000e+01,8.000000e+00,1.011000e+03,1.153685e+01,1.093267e+01,1.141712e+01,44450100003
3.889710190000e+08,3.889710800000e+08,2.947541e+01,6.951283e-01,2.668852e+01,6.614505e-01,3.786885e+00,7.983606e+00,8.114754e+00,5.098361e+00,1.540984e+00,1.639344e-01,0.000000e+00,9.054505e-01,6.900286e-03,1.600000e+01,8.000000e+00,1.011000e+03,1.145652e+01,1.087427e+01,1.138661e+01,44450100003
3.889711180000e+08,3.889711790000e+08,2.883607e+01,6.875481e-01,2.621312e+01,6.555328e-01,3.967213e+00,8.442623e+00,7.442623e+00,4.557377e+00,1.622951e+00,1.803279e-01,0.000000e+00,9.090392e-01,6.856232e-03,1.600000e+01,8.000000e+00,1.011000e+03,1.135254e+01,1.086992e+01,1.141731e+01,44450100004
3.889711790000e+08,3.889712400000e+08,2.785246e+01,6.757202e-01,2.522951e+01,6.431162e-01,3.360656e+00,7.672131e+00,7.442623e+00,4.868853e+00,1.721311e+00,1.639344e-01,0.000000e+00,9.058270e-01,7.085804e-03,1.600000e+01,8.000000e+00,1.011000e+03,1.151565e+01,1.100429e+01,1.146010e+01,44450100004
