#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.199832016097e+08,4.199856839910e+08,2.482381213784e+03,45025,44955,40078,70,70,0,1,e,C,2020,4,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486000001,0,0,0
3,4.199856955921e+08,4.199881859618e+08,2.490369696081e+03,45018,44939,40040,79,79,0,1,e,C,2020,4,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486000003,0,0,0
4,4.199881876235e+08,4.199906728759e+08,2.485252420902e+03,45025,44971,39968,54,54,0,1,e,C,2020,4,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486000004,0,0,0
5,4.199906747804e+08,4.199931319999e+08,2.457219476938e+03,45067,45016,40137,51,51,0,2,e,C,2020,4,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486100005,0,0,0
6,4.199931341399e+08,4.199955919945e+08,2.457854618669e+03,45066,45021,40049,45,45,0,1,e,C,2020,4,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486100006,0,0,0
7,4.199955944648e+08,4.199980439786e+08,2.449513804138e+03,45095,45048,40066,47,47,0,1,e,C,2020,4,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486100007,0,0,0
8,4.199980457394e+08,4.200005219155e+08,2.476176122487e+03,45027,44985,40073,42,42,0,1,e,C,2020,4,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486100008,0,0,0
9,4.200005245238e+08,4.200029949669e+08,2.470443071365e+03,45048,45006,39833,42,42,0,1,e,C,2020,4,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486100009,0,0,0
10,4.200029971892e+08,4.200054729623e+08,2.475773153067e+03,45035,45001,40004,34,34,0,1,e,C,2020,4,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486100010,0,0,0
11,4.200054756353e+08,4.200079499714e+08,2.474336018503e+03,45044,44995,39987,49,49,0,1,e,C,2020,4,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486100011,0,0,0
12,4.200079523209e+08,4.200104409788e+08,2.488657889009e+03,45011,44970,40034,41,41,0,1,e,C,2020,4,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486100012,0,0,0
13,4.200104429500e+08,4.200129269807e+08,2.484030700028e+03,45028,44988,40019,40,40,0,1,e,C,2020,4,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486100013,0,0,0
14,4.200129286695e+08,4.200154129899e+08,2.484320432961e+03,45021,44969,39924,52,52,0,1,e,C,2020,4,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486100014,0,0,0
15,4.200154152638e+08,4.200179169805e+08,2.501716693044e+03,44996,44948,39799,48,48,0,1,e,C,2020,4,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486100015,0,0,0
16,4.200179187191e+08,4.200204109934e+08,2.492274368882e+03,45009,44974,40160,35,35,0,1,e,C,2020,4,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486100016,0,0,0
17,4.200204129072e+08,4.200229239804e+08,2.511073187172e+03,44973,44934,39984,39,39,0,2,e,C,2020,4,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486100017,0,0,0
18,4.200229260746e+08,4.200254129543e+08,2.486879751444e+03,45014,44986,39959,28,28,0,1,e,C,2020,4,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486100018,0,0,0
19,4.200254152971e+08,4.200279419341e+08,2.526636972189e+03,44931,44890,39906,41,41,0,1,e,C,2020,4,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486100019,0,0,0
20,4.200279442319e+08,4.200304619423e+08,2.517710402668e+03,44965,44927,39995,38,38,0,1,e,C,2020,4,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486100020,0,0,0
21,4.200304636351e+08,4.200329728307e+08,2.509195556104e+03,44967,44919,39926,48,48,0,2,e,C,2020,4,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486100021,0,0,0
22,4.200329752971e+08,4.200354948088e+08,2.519511716962e+03,44956,44902,39902,54,54,0,1,e,C,2020,4,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486100022,0,0,0
23,4.200354967145e+08,4.200380119696e+08,2.515255133688e+03,44949,44917,39902,32,32,0,1,e,C,2020,4,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486100023,0,0,0
24,4.200380144311e+08,4.200405188952e+08,2.504464047372e+03,44982,44946,39848,36,36,0,2,e,C,2020,4,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486100024,0,0,0
25,4.200405209274e+08,4.200430309372e+08,2.510009785593e+03,44979,44941,40031,38,38,0,1,e,C,2020,4,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486100025,0,0,0
26,4.200430325986e+08,4.200455289733e+08,2.496374717712e+03,45006,44954,40031,52,52,0,2,e,C,2020,4,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486100026,0,0,0
27,4.200455306693e+08,4.200480509500e+08,2.520280724108e+03,44942,44896,39811,46,46,0,1,e,C,2020,4,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486100027,0,0,0
28,4.200480534377e+08,4.200505919617e+08,2.538523980975e+03,44909,44863,39941,46,46,0,1,e,C,2020,4,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486100028,0,0,0
29,4.200505946112e+08,4.200531149934e+08,2.520382213712e+03,44947,44914,39790,33,33,0,1,e,C,2020,4,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486100029,0,0,0
30,4.200531168373e+08,4.200556279662e+08,2.511128908038e+03,44964,44927,40093,37,37,0,1,e,C,2020,4,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486100030,0,0,0
31,4.200556303582e+08,4.200581429244e+08,2.512566198528e+03,44960,44906,40068,54,54,0,1,e,C,2020,4,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486100031,0,0,0
32,4.200581454875e+08,4.200606719888e+08,2.526501351357e+03,44935,44888,39966,47,47,0,1,e,C,2020,4,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486100032,0,0,0
33,4.200606743718e+08,4.200632199066e+08,2.545534781814e+03,44909,44873,39853,36,36,0,1,e,C,2020,4,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486100033,0,0,0
34,4.200632217113e+08,4.200657569847e+08,2.535273348927e+03,44919,44884,39943,35,35,0,1,e,C,2020,4,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486100034,0,0,0
35,4.200657591808e+08,4.200682958381e+08,2.536657328188e+03,44918,44864,39511,54,54,0,2,e,C,2020,4,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486100035,0,0,0
36,4.200682982475e+08,4.200695979981e+08,1.299750564277e+03,22861,22840,20085,21,21,0,1,e,C,2020,4,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486100036,0,0,0
1,4.200696017426e+08,4.200721359093e+08,2.534166697681e+03,44921,44886,40026,35,35,0,1,e,C,2020,4,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486100001,0,0,0
2,4.200721384228e+08,4.200746709986e+08,2.532575809777e+03,44925,44882,39939,43,43,0,1,e,C,2020,4,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486100002,0,0,0
3,4.200746733622e+08,4.200772199867e+08,2.546624549806e+03,44895,44859,39943,36,36,0,1,e,C,2020,4,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486100003,0,0,0
4,4.200772220816e+08,4.200797709496e+08,2.548868006647e+03,44901,44871,39885,30,30,0,3,e,C,2020,4,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486200004,0,0,0
5,4.200797726693e+08,4.200823239826e+08,2.551313384891e+03,44881,44830,39898,51,51,0,1,e,C,2020,4,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486200005,0,0,0
6,4.200823263134e+08,4.200848789801e+08,2.552666753829e+03,44883,44846,39655,37,37,0,1,e,C,2020,4,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486200006,0,0,0
7,4.200848811136e+08,4.200873989818e+08,2.517868179500e+03,44959,44920,39941,39,39,0,1,e,C,2020,4,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486200007,0,0,0
8,4.200874008418e+08,4.200899359783e+08,2.535136523247e+03,44915,44875,39869,40,40,0,1,e,C,2020,4,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486200008,0,0,0
9,4.200899381330e+08,4.200924539465e+08,2.515813505888e+03,44948,44906,39792,42,42,0,1,e,C,2020,4,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486200009,0,0,0
10,4.200924565233e+08,4.200949909973e+08,2.534473954558e+03,44901,44859,39800,42,42,0,2,e,C,2020,4,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486200010,0,0,0
11,4.200949936348e+08,4.200975089747e+08,2.515339856148e+03,44965,44920,40074,45,45,0,3,e,C,2020,4,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486200011,0,0,0
12,4.200975106413e+08,4.201000459466e+08,2.535305262446e+03,44909,44868,39833,41,41,0,2,e,C,2020,4,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486200012,0,0,0
13,4.201000485117e+08,4.201025709930e+08,2.522481318533e+03,44945,44902,39995,43,43,0,2,e,C,2020,4,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486200013,0,0,0
14,4.201025733330e+08,4.201050939493e+08,2.520616356969e+03,44942,44904,39939,38,38,0,1,e,C,2020,4,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486200014,0,0,0
15,4.201050965157e+08,4.201076349810e+08,2.538465240180e+03,44920,44879,39898,41,41,0,1,e,C,2020,4,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486200015,0,0,0
16,4.201076366486e+08,4.201101647934e+08,2.528144782484e+03,44940,44893,39982,47,47,0,2,e,C,2020,4,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486200016,0,0,0
17,4.201101669361e+08,4.201126999985e+08,2.533062389612e+03,44928,44886,40019,42,42,0,3,e,C,2020,4,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486200017,0,0,0
18,4.201127016521e+08,4.201152219873e+08,2.520335164905e+03,44939,44896,39991,43,43,0,1,e,C,2020,4,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486200018,0,0,0
19,4.201152245142e+08,4.201177379951e+08,2.513480938613e+03,44963,44922,39893,41,41,0,1,e,C,2020,4,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486200019,0,0,0
20,4.201177400858e+08,4.201202459690e+08,2.505883221090e+03,44984,44937,39766,47,47,0,1,e,C,2020,4,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486200020,0,0,0
21,4.201202477304e+08,4.201227698193e+08,2.522088908017e+03,44952,44915,40084,37,37,0,1,e,C,2020,4,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486200021,0,0,0
22,4.201227717429e+08,4.201252709959e+08,2.499252993703e+03,44998,44954,39992,44,44,0,1,e,C,2020,4,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486200022,0,0,0
23,4.201252727587e+08,4.201277579983e+08,2.485239617646e+03,45010,44982,39999,28,28,0,1,e,C,2020,4,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486200023,0,0,0
24,4.201277602092e+08,4.201302379327e+08,2.477723519444e+03,45029,44993,39930,36,36,0,1,e,C,2020,4,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486200024,0,0,0
25,4.201302405276e+08,4.201327179945e+08,2.477466984153e+03,45032,44997,40073,35,35,0,2,e,C,2020,4,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486200025,0,0,0
26,4.201327201603e+08,4.201352059520e+08,2.485791743457e+03,45019,44977,39928,42,42,0,1,e,C,2020,4,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486200026,0,0,0
27,4.201352079425e+08,4.201377129395e+08,2.504996993601e+03,44979,44947,39909,32,32,0,1,e,C,2020,4,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486200027,0,0,0
28,4.201377150622e+08,4.201402038641e+08,2.488801921844e+03,45005,44969,40124,36,36,0,1,e,C,2020,4,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486200028,0,0,0
29,4.201402063637e+08,4.201427089271e+08,2.502563333809e+03,44980,44939,39870,41,41,0,1,e,C,2020,4,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486200029,0,0,0
30,4.201427113663e+08,4.201452209007e+08,2.509534376979e+03,44966,44922,39900,44,44,0,1,e,C,2020,4,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486200030,0,0,0
31,4.201452231508e+08,4.201477359998e+08,2.512849009812e+03,44969,44926,40029,43,43,0,1,e,C,2020,4,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486200031,0,0,0
32,4.201477377214e+08,4.201502549469e+08,2.517225525677e+03,44952,44912,40017,40,40,0,1,e,C,2020,4,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486200032,0,0,0
33,4.201502573643e+08,4.201527879452e+08,2.530580942631e+03,44925,44877,40030,48,48,0,1,e,C,2020,4,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486200033,0,0,0
