#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.199867400000e+08,1.945000e+01,1.495000e+01,9.770000e+02,62486000001
4.199891400000e+08,1.944000e+01,1.480000e+01,9.630000e+02,62486000003
4.199915400000e+08,1.942000e+01,1.482000e+01,9.750000e+02,62486000004
4.199939400000e+08,1.942000e+01,1.475000e+01,9.770000e+02,62486100005
4.199966400000e+08,1.940000e+01,1.501000e+01,9.770000e+02,62486100006
4.199990400000e+08,1.940000e+01,1.454000e+01,9.810000e+02,62486100007
4.200014400000e+08,1.939000e+01,1.455000e+01,9.820000e+02,62486100008
4.200038400000e+08,1.938000e+01,1.465000e+01,9.800000e+02,62486100009
4.200065400000e+08,1.937000e+01,1.467000e+01,9.750000e+02,62486100010
4.200089400000e+08,1.936000e+01,1.473000e+01,9.660000e+02,62486100011
4.200113400000e+08,1.935000e+01,1.476000e+01,9.310000e+02,62486100012
4.200139800000e+08,1.935000e+01,1.492000e+01,9.630000e+02,62486100013
4.200164400000e+08,1.934000e+01,1.509000e+01,9.720000e+02,62486100014
4.200188400000e+08,1.934000e+01,1.550000e+01,9.410000e+02,62486100015
4.200212400000e+08,1.934000e+01,1.588000e+01,8.530000e+02,62486100016
4.200239400000e+08,1.934000e+01,1.485000e+01,8.960000e+02,62486100017
4.200263400000e+08,1.931000e+01,1.430000e+01,9.070000e+02,62486100018
4.200287400000e+08,1.928000e+01,1.433000e+01,8.990000e+02,62486100019
4.200308400000e+08,1.927000e+01,1.424000e+01,9.120000e+02,62486100020
4.200338400000e+08,1.926000e+01,1.447000e+01,9.280000e+02,62486100021
4.200362400000e+08,1.926000e+01,1.493000e+01,9.360000e+02,62486100022
4.200389400000e+08,1.925000e+01,1.550000e+01,9.350000e+02,62486100023
4.200413400000e+08,1.926000e+01,1.598000e+01,9.170000e+02,62486100024
4.200440400000e+08,1.927000e+01,1.625000e+01,9.080000e+02,62486100025
4.200465600000e+08,1.928000e+01,1.596000e+01,9.210000e+02,62486100026
4.200490800000e+08,1.928000e+01,1.578000e+01,9.270000e+02,62486100027
4.200515400000e+08,1.928000e+01,1.612000e+01,9.250000e+02,62486100028
4.200539400000e+08,1.928000e+01,1.576000e+01,9.200000e+02,62486100029
4.200566400000e+08,1.927000e+01,1.509000e+01,9.340000e+02,62486100030
4.200591600000e+08,1.926000e+01,1.474000e+01,9.270000e+02,62486100031
4.200614400000e+08,1.926000e+01,1.460000e+01,9.330000e+02,62486100032
4.200641400000e+08,1.925000e+01,1.448000e+01,9.350000e+02,62486100033
4.200665400000e+08,1.923000e+01,1.449000e+01,9.200000e+02,62486100034
4.200692400000e+08,1.921000e+01,1.416000e+01,9.210000e+02,62486100035
4.200716400000e+08,1.920000e+01,1.378000e+01,9.370000e+02,62486100036
4.200731400000e+08,1.919000e+01,1.354000e+01,9.390000e+02,62486100001
4.200755400000e+08,1.917000e+01,1.351000e+01,9.430000e+02,62486100002
4.200779400000e+08,1.915000e+01,1.351000e+01,9.270000e+02,62486100003
4.200806400000e+08,1.914000e+01,1.339000e+01,9.370000e+02,62486200004
4.200830400000e+08,1.914000e+01,1.324000e+01,9.420000e+02,62486200005
4.200857400000e+08,1.912000e+01,1.308000e+01,9.470000e+02,62486200006
4.200881400000e+08,1.911000e+01,1.308000e+01,9.450000e+02,62486200007
4.200908400000e+08,1.909000e+01,1.281000e+01,9.360000e+02,62486200008
4.200932400000e+08,1.907000e+01,1.264000e+01,9.280000e+02,62486200009
4.200959400000e+08,1.905000e+01,1.180000e+01,9.340000e+02,62486200010
4.200983400000e+08,1.903000e+01,1.252000e+01,9.290000e+02,62486200011
4.201010400000e+08,1.902000e+01,1.411000e+01,9.440000e+02,62486200012
4.201034400000e+08,1.902000e+01,1.472000e+01,9.360000e+02,62486200013
4.201058400000e+08,1.902000e+01,1.508000e+01,9.230000e+02,62486200014
4.201085400000e+08,1.902000e+01,1.531000e+01,9.270000e+02,62486200015
4.201109400000e+08,1.903000e+01,1.541000e+01,9.280000e+02,62486200016
4.201136400000e+08,1.902000e+01,1.539000e+01,9.260000e+02,62486200017
4.201160400000e+08,1.902000e+01,1.574000e+01,9.150000e+02,62486200018
4.201187400000e+08,1.903000e+01,1.634000e+01,9.140000e+02,62486200019
4.201211400000e+08,1.905000e+01,1.687000e+01,9.200000e+02,62486200020
4.201235400000e+08,1.907000e+01,1.879000e+01,9.390000e+02,62486200021
4.201262400000e+08,1.910000e+01,2.136000e+01,9.100000e+02,62486200022
4.201286400000e+08,1.913000e+01,2.221000e+01,9.510000e+02,62486200023
4.201310400000e+08,1.919000e+01,2.272000e+01,9.460000e+02,62486200024
4.201337400000e+08,1.926000e+01,2.390000e+01,9.370000e+02,62486200025
4.201361400000e+08,1.932000e+01,2.594000e+01,8.790000e+02,62486200026
4.201385400000e+08,1.939000e+01,2.336000e+01,9.020000e+02,62486200027
4.201412400000e+08,1.943000e+01,1.653000e+01,8.490000e+02,62486200028
4.201436400000e+08,1.942000e+01,1.434000e+01,9.130000e+02,62486200029
4.201462800000e+08,1.940000e+01,1.304000e+01,9.080000e+02,62486200030
4.201487400000e+08,1.938000e+01,1.295000e+01,9.050000e+02,62486200031
4.201511400000e+08,1.936000e+01,1.269000e+01,8.980000e+02,62486200032
4.201535400000e+08,1.934000e+01,1.245000e+01,8.820000e+02,62486200033
