#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
491356878,4.913568780000e+08,4.913588713585e+08,1.993358455181e+03,63565,63564,63564,1,1,0,0,e,P,2022,7,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186680e+01,0.000000e+00,8.235294e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491358873,4.913588730000e+08,4.913608727216e+08,1.999721608996e+03,63685,63685,63685,0,0,0,0,e,P,2022,7,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186673e+01,6.190000e+01,6.073529e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491360874,4.913608740000e+08,4.913628770641e+08,2.003064128637e+03,63584,63583,63583,1,1,0,0,e,P,2022,7,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186684e+01,5.540000e+01,6.308824e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491362879,4.913628790000e+08,4.913648794278e+08,2.000427768707e+03,63659,63658,63658,1,1,0,0,e,P,2022,7,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186675e+01,0.000000e+00,5.205882e+00,56000000000,16761840,16761840,2,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491364881,4.913648810000e+08,4.913668807112e+08,1.999711238921e+03,63662,63662,63662,0,0,0,0,e,P,2022,7,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186673e+01,5.680000e+01,6.588235e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491366882,4.913668820000e+08,4.913688843525e+08,2.002352502882e+03,63399,63396,63396,3,3,0,0,e,P,2022,7,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186669e+01,5.150000e+01,7.191176e+00,56000000000,16761840,16761840,2,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491368886,4.913688860000e+08,4.913708930038e+08,2.007003848255e+03,63696,63694,63694,2,2,0,0,e,P,2022,7,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186679e+01,5.500000e+01,7.529412e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491370895,4.913708950000e+08,4.913728895012e+08,1.994501246512e+03,63454,63453,63453,1,1,0,0,e,P,2022,7,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186682e+01,0.000000e+00,7.544117e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491373107,4.913731070000e+08,4.913751056318e+08,1.998631782055e+03,63856,63813,63813,43,43,0,0,e,P,2022,7,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186677e+01,4.670000e+01,6.588235e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491375107,4.913751070000e+08,4.913771072213e+08,2.000221336067e+03,62617,62616,62616,1,1,0,0,e,P,2022,7,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892153e+01,1.186687e+01,5.780000e+01,7.352941e+00,56000000000,16761840,16761840,4,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491377109,4.913771090000e+08,4.913791126030e+08,2.003602954328e+03,63841,63841,63841,0,0,0,0,e,P,2022,7,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186690e+01,6.590000e+01,6.397059e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491379114,4.913791140000e+08,4.913811256216e+08,2.011621607184e+03,63416,63416,63416,0,0,0,1,e,P,2022,7,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186674e+01,5.600000e+01,6.724638e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491381127,4.913811270000e+08,4.913831384266e+08,2.011426565588e+03,63286,63286,63286,0,0,0,0,e,P,2022,7,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186671e+01,5.900000e+01,6.159420e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491383140,4.913831400000e+08,4.913851406878e+08,2.000687777042e+03,63116,63113,63113,3,3,0,0,e,P,2022,7,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186687e+01,5.440000e+01,5.838235e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491385142,4.913851420000e+08,4.913871345527e+08,1.992552670300e+03,63598,63597,63597,1,1,0,3,e,P,2022,7,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186681e+01,5.230000e+01,6.735294e+00,56000000000,16761840,16761840,5,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491387136,4.913871360000e+08,4.913891422021e+08,2.006202090561e+03,63604,63604,63604,0,0,0,0,e,P,2022,7,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186681e+01,5.520000e+01,7.617647e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491389144,4.913891440000e+08,4.913911318157e+08,1.987815677643e+03,63602,63596,63596,6,6,0,1,e,P,2022,7,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186687e+01,5.960000e+01,8.397058e+00,56000000000,16761840,16761840,2,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491391133,4.913911330000e+08,4.913932246007e+08,2.091600701153e+03,64499,63749,63749,750,750,0,1,e,P,2022,7,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186681e+01,4.840000e+01,8.000001e+00,56000000000,16761840,16761840,2,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491393226,4.913932260000e+08,4.913952213618e+08,1.995361817777e+03,63826,63795,63795,31,31,0,0,e,P,2022,7,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186675e+01,5.980000e+01,7.088235e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491395223,4.913952230000e+08,4.913972225792e+08,1.999579209566e+03,63517,63517,63517,0,0,0,0,e,P,2022,7,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186673e+01,5.390000e+01,8.191175e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491397442,4.913974420000e+08,4.913994425992e+08,2.000599185526e+03,63633,63593,63593,40,40,0,0,e,P,2022,7,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186711e+01,7.600000e+01,7.779412e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491399444,4.913994440000e+08,4.914014512506e+08,2.007250606656e+03,62764,62763,62763,1,1,0,0,e,P,2022,7,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186687e+01,5.100000e+01,8.176471e+00,56000000000,16761840,16761840,2,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491401453,4.914014530000e+08,4.914034519493e+08,1.998949305534e+03,63289,63287,63287,2,2,0,0,e,P,2022,7,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186687e+01,5.420000e+01,8.088234e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491403454,4.914034540000e+08,4.914054589105e+08,2.004910521984e+03,63267,63267,63267,0,0,0,0,e,P,2022,7,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186693e+01,0.000000e+00,8.044120e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491405461,4.914054610000e+08,4.914074459938e+08,1.984993785799e+03,63619,63618,63618,1,1,0,0,e,P,2022,7,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186691e+01,5.660000e+01,6.529412e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491407448,4.914074480000e+08,4.914094496783e+08,2.001678280354e+03,63062,63062,63062,0,0,0,1,e,P,2022,7,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186687e+01,5.600000e+01,8.073529e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491409451,4.914094510000e+08,4.914114526259e+08,2.001625912786e+03,63377,63376,63376,1,1,0,0,e,P,2022,7,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186687e+01,5.200000e+01,7.235294e+00,56000000000,16761840,16761840,4,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491411454,4.914114540000e+08,4.914134647246e+08,2.010724600852e+03,63786,63785,63785,1,1,0,0,e,P,2022,7,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186669e+01,5.760000e+01,6.955883e+00,56000000000,16761840,16761840,2,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491413466,4.914134660000e+08,4.914154726475e+08,2.006647533298e+03,63385,63384,63384,1,1,0,0,e,P,2022,7,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186682e+01,5.440000e+01,6.691176e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491415474,4.914154740000e+08,4.914174626850e+08,1.988684959054e+03,63561,63560,63560,1,1,0,0,e,P,2022,7,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186693e+01,5.310000e+01,6.191176e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491417464,4.914174640000e+08,4.914194456508e+08,1.981650781870e+03,62872,62871,62871,1,1,0,0,e,P,2022,7,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186691e+01,4.450000e+01,7.426471e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491419447,4.914194470000e+08,4.914214435593e+08,1.996559310019e+03,63709,63707,63707,2,2,0,0,e,P,2022,7,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186694e+01,6.090000e+01,7.250000e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491421662,4.914216620000e+08,4.914236575367e+08,1.995536694229e+03,63297,63257,63257,40,40,0,0,e,P,2022,7,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186685e+01,5.250000e+01,6.147059e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491423659,4.914236590000e+08,4.914256643848e+08,2.005384830356e+03,63456,63456,63456,0,0,0,1,e,P,2022,7,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186696e+01,5.630000e+01,6.029412e+00,56000000000,16761840,16761840,4,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491425666,4.914256660000e+08,4.914276660335e+08,2.000033484638e+03,63275,63274,63274,1,1,0,0,e,P,2022,7,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892160e+01,1.186684e+01,6.400000e+01,6.367647e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491427668,4.914276680000e+08,4.914296704717e+08,2.002471710682e+03,63471,63471,63471,0,0,0,0,e,P,2022,7,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186679e+01,0.000000e+00,6.838235e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491429672,4.914296720000e+08,4.914316637593e+08,1.991759289980e+03,63340,63339,63339,1,1,0,0,e,P,2022,7,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186693e+01,6.240000e+01,8.382353e+00,56000000000,16761840,16761840,2,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491431665,4.914316650000e+08,4.914336703118e+08,2.005311824501e+03,63424,63423,63423,1,1,0,0,e,P,2022,7,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186682e+01,4.390000e+01,7.882353e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491433672,4.914336720000e+08,4.914356695747e+08,1.997574694455e+03,63906,63903,63903,3,3,0,0,e,P,2022,7,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186692e+01,5.570000e+01,7.367647e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491435671,4.914356710000e+08,4.914376822032e+08,2.011203205347e+03,63449,63449,63449,0,0,0,0,e,P,2022,7,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186691e+01,5.740000e+01,8.617648e+00,56000000000,16761840,16761840,4,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491437684,4.914376840000e+08,4.914396794738e+08,1.995473829031e+03,63541,63538,63538,3,3,0,0,e,P,2022,7,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186689e+01,5.090000e+01,8.661765e+00,56000000000,16761840,16761840,2,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491439681,4.914396810000e+08,4.914416854762e+08,2.004476208746e+03,63338,63337,63337,1,1,0,0,e,P,2022,7,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186673e+01,6.510000e+01,7.955883e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491441687,4.914416870000e+08,4.914436857119e+08,1.998711942375e+03,63039,63039,63039,0,0,0,0,e,P,2022,7,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186678e+01,6.130000e+01,8.014706e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491443687,4.914436870000e+08,4.914456806519e+08,1.993651875079e+03,63817,63815,63815,2,2,0,0,e,P,2022,7,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186684e+01,5.720000e+01,6.235294e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491445896,4.914458960000e+08,4.914478994140e+08,2.003413999259e+03,63685,63645,63645,40,40,0,0,e,P,2022,7,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186687e+01,5.320000e+01,7.323529e+00,56000000000,16761840,16761840,2,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491447901,4.914479010000e+08,4.914499068479e+08,2.005847932220e+03,63608,63607,63607,1,1,0,0,e,P,2022,7,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892152e+01,1.186671e+01,3.720000e+01,7.544117e+00,56000000000,16761840,16761840,2,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491449908,4.914499080000e+08,4.914519003855e+08,1.992385459244e+03,63484,63483,63483,1,1,0,0,e,P,2022,7,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892153e+01,1.186692e+01,5.010000e+01,7.705883e+00,56000000000,16761840,16761840,3,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491451902,4.914519020000e+08,4.914539075755e+08,2.005575459838e+03,63612,63612,63612,0,0,0,0,e,P,2022,7,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186691e+01,5.330000e+01,7.941176e+00,56000000000,16761840,16761840,2,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491453909,4.914539090000e+08,4.914559012751e+08,1.992275050282e+03,63761,63760,63760,1,1,0,0,e,P,2022,7,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186695e+01,4.610000e+01,6.926471e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491455903,4.914559030000e+08,4.914579081878e+08,2.005187825739e+03,63334,63330,63330,4,4,0,0,e,P,2022,7,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186676e+01,5.230000e+01,5.955883e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491457910,4.914579100000e+08,4.914599134422e+08,2.003442157030e+03,63448,63446,63446,2,2,0,0,e,P,2022,7,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186684e+01,6.290000e+01,5.808824e+00,56000000000,16761840,16761840,3,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491459915,4.914599150000e+08,4.914619212724e+08,2.006272353351e+03,63415,63414,63414,1,1,0,2,e,P,2022,7,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186676e+01,5.640000e+01,6.691176e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491461923,4.914619230000e+08,4.914639125956e+08,1.989595600665e+03,63547,63547,63547,0,0,0,0,e,P,2022,7,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186680e+01,5.330000e+01,6.338235e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491463914,4.914639140000e+08,4.914659069687e+08,1.992968705535e+03,63491,63491,63491,0,0,0,0,e,P,2022,7,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186679e+01,5.560000e+01,6.338235e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491465909,4.914659090000e+08,4.914679162706e+08,2.007270552039e+03,63161,63160,63160,1,1,0,0,e,P,2022,7,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186670e+01,0.000000e+00,7.147059e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491467918,4.914679180000e+08,4.914699137727e+08,1.995772698760e+03,63324,63324,63324,0,0,0,0,e,P,2022,7,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186672e+01,5.620000e+01,8.014706e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491470131,4.914701310000e+08,4.914721308585e+08,1.999858515978e+03,63272,63232,63232,40,40,0,0,e,P,2022,7,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186679e+01,5.140000e+01,8.588237e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491472133,4.914721330000e+08,4.914741450525e+08,2.012052538097e+03,63492,63492,63492,0,0,0,0,e,P,2022,7,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186678e+01,4.720000e+01,7.956522e+00,56000000000,16761840,16761840,3,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491474147,4.914741470000e+08,4.914761540027e+08,2.007002666771e+03,63544,63541,63541,3,3,0,1,e,P,2022,7,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186687e+01,0.000000e+00,8.088237e+00,56000000000,16761840,16761840,4,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491476156,4.914761560000e+08,4.914781540183e+08,1.998018292665e+03,63082,63082,63082,0,0,0,0,e,P,2022,7,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186690e+01,5.360000e+01,8.235294e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491478156,4.914781560000e+08,4.914801569688e+08,2.000968786716e+03,63613,63609,63609,4,4,0,0,e,P,2022,7,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186685e+01,0.000000e+00,7.647059e+00,56000000000,16761840,16761840,2,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491480159,4.914801590000e+08,4.914821862402e+08,2.027240182221e+03,63599,63599,63599,0,0,0,0,e,P,2022,7,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186687e+01,0.000000e+00,8.376813e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491482188,4.914821880000e+08,4.914842038275e+08,2.015827491760e+03,63248,63248,63248,0,0,0,0,e,P,2022,7,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186679e+01,6.080000e+01,8.057973e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491484205,4.914842050000e+08,4.914862158362e+08,2.010836245537e+03,63517,63517,63517,0,0,0,0,e,P,2022,7,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186689e+01,5.260000e+01,7.455883e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491486217,4.914862170000e+08,4.914882224413e+08,2.005441300273e+03,63042,63042,63042,0,0,0,0,e,P,2022,7,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186685e+01,5.270000e+01,6.955883e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491488224,4.914882240000e+08,4.914902336564e+08,2.009656373084e+03,63489,63489,63489,0,0,0,0,e,P,2022,7,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186691e+01,5.620000e+01,7.161765e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491490235,4.914902350000e+08,4.914922513769e+08,2.016376898527e+03,63586,63585,63585,1,1,0,0,e,P,2022,7,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186695e+01,5.240000e+01,6.478261e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491492253,4.914922530000e+08,4.914942655457e+08,2.012545732260e+03,63502,63502,63502,0,0,0,0,e,P,2022,7,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186686e+01,4.910000e+01,6.434783e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491494482,4.914944820000e+08,4.914964832930e+08,2.001293015182e+03,63430,63390,63390,40,40,0,0,e,P,2022,7,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186668e+01,3.450000e+01,5.955883e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491496485,4.914964850000e+08,4.914985007419e+08,2.015741851687e+03,63130,63128,63128,2,2,0,0,e,P,2022,7,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186688e+01,4.970000e+01,5.782609e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
