#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.913568780000e+08,2.431200e+01,1.500000e+01,1.000103e+03,56000000000
4.913588730000e+08,2.425000e+01,1.493700e+01,1.000117e+03,56000000000
4.913608740000e+08,2.412500e+01,1.487500e+01,9.998088e+02,56000000000
4.913628790000e+08,2.406200e+01,1.475000e+01,1.000202e+03,56000000000
4.913648810000e+08,2.400000e+01,1.468700e+01,1.000162e+03,56000000000
4.913668820000e+08,2.387500e+01,1.456200e+01,1.000211e+03,56000000000
4.913688860000e+08,2.381200e+01,1.450000e+01,1.000170e+03,56000000000
4.913708950000e+08,2.375000e+01,1.443700e+01,1.000196e+03,56000000000
4.913731070000e+08,2.368700e+01,1.437500e+01,1.000270e+03,56000000000
4.913751070000e+08,2.362500e+01,1.431200e+01,1.000386e+03,56000000000
4.913771090000e+08,2.356200e+01,1.425000e+01,1.000425e+03,56000000000
4.913791140000e+08,2.350000e+01,1.418700e+01,1.000403e+03,56000000000
4.913811270000e+08,2.343700e+01,1.412500e+01,1.000615e+03,56000000000
4.913831400000e+08,2.337500e+01,1.406200e+01,1.000606e+03,56000000000
4.913851420000e+08,2.331200e+01,1.400000e+01,1.000779e+03,56000000000
4.913871360000e+08,2.325000e+01,1.400000e+01,1.000981e+03,56000000000
4.913891440000e+08,2.300000e+01,1.343700e+01,1.001118e+03,56000000000
4.913911330000e+08,2.243700e+01,1.306200e+01,1.001283e+03,56000000000
4.913932260000e+08,2.237500e+01,1.318700e+01,1.001317e+03,56000000000
4.913952230000e+08,2.268700e+01,1.325000e+01,1.001451e+03,56000000000
4.913974420000e+08,2.281200e+01,1.331200e+01,1.001700e+03,56000000000
4.913994440000e+08,2.256200e+01,1.306200e+01,1.001902e+03,56000000000
4.914014530000e+08,2.187500e+01,1.281200e+01,1.002078e+03,56000000000
4.914034540000e+08,2.150000e+01,1.256200e+01,1.002153e+03,56000000000
4.914054610000e+08,2.118700e+01,1.231200e+01,1.002419e+03,56000000000
4.914074480000e+08,2.118700e+01,1.187500e+01,1.002572e+03,56000000000
4.914094510000e+08,2.112500e+01,1.181200e+01,1.002584e+03,56000000000
4.914114540000e+08,2.137500e+01,1.200000e+01,1.002747e+03,56000000000
4.914134660000e+08,2.156200e+01,1.206200e+01,1.002828e+03,56000000000
4.914154740000e+08,2.175000e+01,1.225000e+01,1.003035e+03,56000000000
4.914174640000e+08,2.193700e+01,1.237500e+01,1.002874e+03,56000000000
4.914194470000e+08,2.206200e+01,1.243700e+01,1.002936e+03,56000000000
4.914216620000e+08,2.200000e+01,1.256200e+01,1.002974e+03,56000000000
4.914236590000e+08,2.200000e+01,1.262500e+01,1.002884e+03,56000000000
4.914256660000e+08,2.206200e+01,1.268700e+01,1.003183e+03,56000000000
4.914276680000e+08,2.212500e+01,1.275000e+01,1.003114e+03,56000000000
4.914296720000e+08,2.212500e+01,1.275000e+01,1.003297e+03,56000000000
4.914316650000e+08,2.218700e+01,1.281200e+01,1.003260e+03,56000000000
4.914336720000e+08,2.218700e+01,1.281200e+01,1.003151e+03,56000000000
4.914356710000e+08,2.218700e+01,1.275000e+01,1.003444e+03,56000000000
4.914376840000e+08,2.218700e+01,1.281200e+01,1.003401e+03,56000000000
4.914396810000e+08,2.218700e+01,1.281200e+01,1.003649e+03,56000000000
4.914416870000e+08,2.218700e+01,1.281200e+01,1.003566e+03,56000000000
4.914436880000e+08,2.225000e+01,1.281200e+01,1.003692e+03,56000000000
4.914458960000e+08,2.225000e+01,1.287500e+01,1.003796e+03,56000000000
4.914479010000e+08,2.231200e+01,1.287500e+01,1.003807e+03,56000000000
4.914499080000e+08,2.231200e+01,1.293700e+01,1.003925e+03,56000000000
4.914519020000e+08,2.231200e+01,1.293700e+01,1.003925e+03,56000000000
4.914539090000e+08,2.237500e+01,1.300000e+01,1.003873e+03,56000000000
4.914559030000e+08,2.243700e+01,1.306200e+01,1.003680e+03,56000000000
4.914579100000e+08,2.243700e+01,1.306200e+01,1.003771e+03,56000000000
4.914599150000e+08,2.243700e+01,1.306200e+01,1.003683e+03,56000000000
4.914619230000e+08,2.243700e+01,1.306200e+01,1.003773e+03,56000000000
4.914639140000e+08,2.250000e+01,1.312500e+01,1.003744e+03,56000000000
4.914659090000e+08,2.262500e+01,1.318700e+01,1.004108e+03,56000000000
4.914679180000e+08,2.268700e+01,1.331200e+01,1.003926e+03,56000000000
4.914701310000e+08,2.262500e+01,1.337500e+01,1.004063e+03,56000000000
4.914721330000e+08,2.275000e+01,1.343700e+01,1.004423e+03,56000000000
4.914741470000e+08,2.287500e+01,1.356200e+01,1.004376e+03,56000000000
4.914761560000e+08,2.287500e+01,1.362500e+01,1.004676e+03,56000000000
4.914781560000e+08,2.300000e+01,1.368700e+01,1.004872e+03,56000000000
4.914801590000e+08,2.306200e+01,1.381200e+01,1.004991e+03,56000000000
4.914821880000e+08,2.312500e+01,1.387500e+01,1.005050e+03,56000000000
4.914842050000e+08,2.325000e+01,1.393700e+01,1.005363e+03,56000000000
4.914862170000e+08,2.337500e+01,1.400000e+01,1.005306e+03,56000000000
4.914882240000e+08,2.337500e+01,1.412500e+01,1.005447e+03,56000000000
4.914902350000e+08,2.350000e+01,1.412500e+01,1.005478e+03,56000000000
4.914922530000e+08,2.343700e+01,1.418700e+01,1.005713e+03,56000000000
4.914944820000e+08,2.356200e+01,1.418700e+01,1.005708e+03,56000000000
4.914964850000e+08,2.350000e+01,1.431200e+01,1.005898e+03,56000000000
4.914985020000e+08,2.312500e+01,1.381200e+01,1.006038e+03,56000000000
4.915005110000e+08,2.312500e+01,1.406200e+01,1.006199e+03,56000000000
4.915025200000e+08,2.331200e+01,1.418700e+01,1.006134e+03,56000000000
4.915045330000e+08,2.350000e+01,1.431200e+01,1.006267e+03,56000000000
4.915065510000e+08,2.368700e+01,1.443700e+01,1.006230e+03,56000000000
4.915085640000e+08,2.381200e+01,1.456200e+01,1.006331e+03,56000000000
4.915105730000e+08,2.387500e+01,1.462500e+01,1.006304e+03,56000000000
4.915125910000e+08,2.393700e+01,1.462500e+01,1.006669e+03,56000000000
4.915146090000e+08,2.400000e+01,1.468700e+01,1.006793e+03,56000000000
