#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.115191820000e+08,4.115192430000e+08,4.613115e+01,8.696254e-01,4.231147e+01,8.328450e-01,5.885246e+00,1.278689e+01,1.365574e+01,7.360656e+00,2.360656e+00,2.622951e-01,0.000000e+00,9.171997e-01,5.195003e-03,1.400000e+01,0.000000e+00,1.018000e+03,1.367117e+01,1.440062e+01,1.325076e+01,27476200001
4.115192430000e+08,4.115193040000e+08,4.755738e+01,8.829661e-01,4.327869e+01,8.423104e-01,5.655738e+00,1.309836e+01,1.319672e+01,8.540983e+00,2.540984e+00,2.459016e-01,0.000000e+00,9.100310e-01,5.312521e-03,1.400000e+01,0.000000e+00,1.018000e+03,1.367432e+01,1.456269e+01,1.317308e+01,27476200001
4.115193040000e+08,4.115193650000e+08,4.731147e+01,8.806804e-01,4.303279e+01,8.399140e-01,5.508197e+00,1.390164e+01,1.337705e+01,7.639344e+00,2.262295e+00,3.442623e-01,0.000000e+00,9.095634e-01,5.338760e-03,1.400000e+01,0.000000e+00,1.018000e+03,1.367759e+01,1.441680e+01,1.318731e+01,27476200001
4.115193650000e+08,4.115194260000e+08,4.778688e+01,8.850941e-01,4.345901e+01,8.440633e-01,6.016394e+00,1.352459e+01,1.326229e+01,8.213115e+00,2.049180e+00,3.934426e-01,0.000000e+00,9.094340e-01,5.315559e-03,1.400000e+01,0.000000e+00,1.018000e+03,1.366112e+01,1.429657e+01,1.317933e+01,27476200001
4.115194260000e+08,4.115194870000e+08,4.568853e+01,8.654433e-01,4.173771e+01,8.271788e-01,5.754098e+00,1.304918e+01,1.221311e+01,7.688525e+00,2.721312e+00,3.114754e-01,0.000000e+00,9.135271e-01,5.323930e-03,1.400000e+01,0.000000e+00,1.018000e+03,1.380797e+01,1.417685e+01,1.325117e+01,27476200001
4.115194870000e+08,4.115195480000e+08,4.575410e+01,8.660642e-01,4.173771e+01,8.271788e-01,5.885246e+00,1.281967e+01,1.309836e+01,6.786885e+00,2.639344e+00,5.081967e-01,0.000000e+00,9.122179e-01,5.356393e-03,1.400000e+01,0.000000e+00,1.018000e+03,1.376881e+01,1.434760e+01,1.321194e+01,27476200001
4.115195480000e+08,4.115196090000e+08,4.796721e+01,8.867625e-01,4.377049e+01,8.470827e-01,5.786885e+00,1.350820e+01,1.411475e+01,7.508197e+00,2.508197e+00,3.442623e-01,0.000000e+00,9.125085e-01,5.223530e-03,1.400000e+01,0.000000e+00,1.018000e+03,1.357411e+01,1.433190e+01,1.310936e+01,27476200001
4.115196090000e+08,4.115196700000e+08,4.503279e+01,8.592104e-01,4.147541e+01,8.245755e-01,5.819672e+00,1.201639e+01,1.309836e+01,7.622951e+00,2.540984e+00,3.770492e-01,0.000000e+00,9.210047e-01,5.146384e-03,1.400000e+01,0.000000e+00,1.018000e+03,1.380842e+01,1.435360e+01,1.328910e+01,27476200001
4.115196700000e+08,4.115197310000e+08,4.639344e+01,8.720942e-01,4.219672e+01,8.317148e-01,5.639344e+00,1.329508e+01,1.229508e+01,8.163935e+00,2.409836e+00,3.934426e-01,0.000000e+00,9.095407e-01,5.391934e-03,1.400000e+01,0.000000e+00,1.018000e+03,1.374445e+01,1.440921e+01,1.311192e+01,27476200001
4.115197310000e+08,4.115197920000e+08,4.673771e+01,8.753239e-01,4.234426e+01,8.331676e-01,6.081967e+00,1.275410e+01,1.303279e+01,7.950819e+00,2.229508e+00,2.950820e-01,0.000000e+00,9.059979e-01,5.465549e-03,1.400000e+01,0.000000e+00,1.018000e+03,1.376151e+01,1.429150e+01,1.313893e+01,27476200001
4.115197920000e+08,4.115198530000e+08,4.657377e+01,8.737874e-01,4.190164e+01,8.288016e-01,5.901639e+00,1.306557e+01,1.291803e+01,7.557377e+00,2.131148e+00,3.278688e-01,0.000000e+00,8.996832e-01,5.636324e-03,1.400000e+01,0.000000e+00,1.018000e+03,1.363298e+01,1.437344e+01,1.315633e+01,27476200001
4.115198530000e+08,4.115199140000e+08,4.554099e+01,8.640449e-01,4.111475e+01,8.209826e-01,5.819672e+00,1.321311e+01,1.181967e+01,7.573771e+00,2.344262e+00,3.442623e-01,0.000000e+00,9.028078e-01,5.620142e-03,1.400000e+01,0.000000e+00,1.018000e+03,1.368546e+01,1.442241e+01,1.308358e+01,27476200001
4.115199140000e+08,4.115199750000e+08,4.432787e+01,8.524590e-01,4.027869e+01,8.125924e-01,5.672131e+00,1.288525e+01,1.181967e+01,7.295082e+00,2.360656e+00,2.459016e-01,0.000000e+00,9.086539e-01,5.540398e-03,1.400000e+01,0.000000e+00,1.018000e+03,1.363830e+01,1.438420e+01,1.322059e+01,27476200001
4.115199750000e+08,4.115200360000e+08,4.536066e+01,8.623325e-01,4.167213e+01,8.265287e-01,5.754098e+00,1.240984e+01,1.283607e+01,7.852459e+00,2.393443e+00,4.262295e-01,0.000000e+00,9.186845e-01,5.195954e-03,1.400000e+01,0.000000e+00,1.018000e+03,1.377412e+01,1.431208e+01,1.305540e+01,27476200001
4.115200360000e+08,4.115200970000e+08,4.573771e+01,8.659090e-01,4.160656e+01,8.258781e-01,5.442623e+00,1.267213e+01,1.309836e+01,7.229508e+00,2.786885e+00,3.770492e-01,0.000000e+00,9.096774e-01,5.426749e-03,1.400000e+01,0.000000e+00,1.018000e+03,1.375349e+01,1.428355e+01,1.314304e+01,27476200001
4.115201430000e+08,4.115202040000e+08,4.780328e+01,8.852459e-01,4.322951e+01,8.418316e-01,5.754098e+00,1.336066e+01,1.321311e+01,8.000000e+00,2.639344e+00,2.622951e-01,0.000000e+00,9.043210e-01,5.447231e-03,1.400000e+01,0.000000e+00,1.018000e+03,1.366637e+01,1.445882e+01,1.323799e+01,27476200002
4.115202040000e+08,4.115202650000e+08,4.573771e+01,8.659090e-01,4.142623e+01,8.240865e-01,5.967213e+00,1.306557e+01,1.252459e+01,7.098361e+00,2.426229e+00,3.442623e-01,0.000000e+00,9.057348e-01,5.531898e-03,1.400000e+01,0.000000e+00,1.018000e+03,1.373917e+01,1.420257e+01,1.322335e+01,27476200002
4.115202650000e+08,4.115203260000e+08,4.677049e+01,8.756309e-01,4.263934e+01,8.360656e-01,5.803279e+00,1.336066e+01,1.337705e+01,7.377049e+00,2.409836e+00,3.114754e-01,0.000000e+00,9.116719e-01,5.312730e-03,1.400000e+01,0.000000e+00,1.018000e+03,1.366629e+01,1.419530e+01,1.324537e+01,27476200002
4.115203260000e+08,4.115203870000e+08,4.726229e+01,8.802226e-01,4.308197e+01,8.403938e-01,5.852459e+00,1.355738e+01,1.347541e+01,7.754098e+00,2.229508e+00,2.131148e-01,0.000000e+00,9.115505e-01,5.288297e-03,1.400000e+01,0.000000e+00,1.018000e+03,1.374801e+01,1.439635e+01,1.324638e+01,27476200002
4.115203870000e+08,4.115204480000e+08,4.667213e+01,8.747096e-01,4.224590e+01,8.321993e-01,5.803279e+00,1.237705e+01,1.332787e+01,7.885246e+00,2.475410e+00,3.770492e-01,0.000000e+00,9.051633e-01,5.491081e-03,1.400000e+01,0.000000e+00,1.018000e+03,1.374108e+01,1.422998e+01,1.325898e+01,27476200002
4.115204480000e+08,4.115205090000e+08,4.655738e+01,8.736336e-01,4.195082e+01,8.292879e-01,5.688525e+00,1.324590e+01,1.314754e+01,7.409836e+00,2.196721e+00,2.622951e-01,0.000000e+00,9.010563e-01,5.602873e-03,1.400000e+01,0.000000e+00,1.018000e+03,1.370352e+01,1.446885e+01,1.307764e+01,27476200002
4.115205090000e+08,4.115205700000e+08,4.732787e+01,8.808330e-01,4.278688e+01,8.375108e-01,5.967213e+00,1.303279e+01,1.324590e+01,7.950819e+00,2.262295e+00,3.278688e-01,0.000000e+00,9.040527e-01,5.481380e-03,1.400000e+01,0.000000e+00,1.018000e+03,1.375403e+01,1.423444e+01,1.315667e+01,27476200002
4.115205700000e+08,4.115206310000e+08,4.701639e+01,8.779297e-01,4.257377e+01,8.354225e-01,5.590164e+00,1.352459e+01,1.295082e+01,7.836066e+00,2.491803e+00,1.803279e-01,0.000000e+00,9.055091e-01,5.462003e-03,1.400000e+01,0.000000e+00,1.018000e+03,1.366106e+01,1.437147e+01,1.318777e+01,27476200002
4.115206310000e+08,4.115206920000e+08,4.631147e+01,8.713235e-01,4.172131e+01,8.270163e-01,5.918033e+00,1.252459e+01,1.306557e+01,7.688525e+00,2.213115e+00,3.114754e-01,0.000000e+00,9.008849e-01,5.622058e-03,1.400000e+01,0.000000e+00,1.018000e+03,1.368493e+01,1.411975e+01,1.318856e+01,27476200002
4.115206920000e+08,4.115207530000e+08,4.531147e+01,8.618649e-01,4.077049e+01,8.175382e-01,5.573771e+00,1.236066e+01,1.234426e+01,7.655738e+00,2.508197e+00,3.278688e-01,0.000000e+00,8.997829e-01,5.711771e-03,1.400000e+01,0.000000e+00,1.018000e+03,1.384861e+01,1.420804e+01,1.325440e+01,27476200002
4.115207530000e+08,4.115208140000e+08,4.690164e+01,8.768576e-01,4.227869e+01,8.325222e-01,5.327869e+00,1.313115e+01,1.303279e+01,7.754098e+00,2.852459e+00,1.803279e-01,0.000000e+00,9.014331e-01,5.572800e-03,1.400000e+01,0.000000e+00,1.018000e+03,1.367681e+01,1.447891e+01,1.312524e+01,27476200002
4.115208140000e+08,4.115208750000e+08,4.711475e+01,8.788475e-01,4.296721e+01,8.392738e-01,5.852459e+00,1.363934e+01,1.298361e+01,7.426229e+00,2.672131e+00,3.934426e-01,0.000000e+00,9.119694e-01,5.285227e-03,1.400000e+01,0.000000e+00,1.018000e+03,1.376372e+01,1.431855e+01,1.316773e+01,27476200002
4.115208750000e+08,4.115209360000e+08,4.614754e+01,8.697799e-01,4.209836e+01,8.307449e-01,5.803279e+00,1.250820e+01,1.278689e+01,7.934426e+00,2.721312e+00,3.442623e-01,0.000000e+00,9.122558e-01,5.332470e-03,1.400000e+01,0.000000e+00,1.018000e+03,1.365914e+01,1.449831e+01,1.327625e+01,27476200002
4.115209360000e+08,4.115209980000e+08,4.866129e+01,8.859230e-01,4.414516e+01,8.438120e-01,5.838710e+00,1.367742e+01,1.317742e+01,8.661290e+00,2.338710e+00,4.516129e-01,0.000000e+00,9.071926e-01,5.282669e-03,1.400000e+01,0.000000e+00,1.018000e+03,1.371867e+01,1.426217e+01,1.330308e+01,27476200002
4.115209980000e+08,4.115210590000e+08,4.511475e+01,8.599919e-01,4.118033e+01,8.216370e-01,5.672131e+00,1.296721e+01,1.252459e+01,7.049181e+00,2.672131e+00,2.950820e-01,0.000000e+00,9.127907e-01,5.378272e-03,1.400000e+01,0.000000e+00,1.018000e+03,1.366699e+01,1.443087e+01,1.317512e+01,27476200002
4.115210940000e+08,4.115211550000e+08,4.945901e+01,9.004463e-01,4.501639e+01,8.590540e-01,6.491803e+00,1.355738e+01,1.390164e+01,7.950819e+00,2.803279e+00,3.114754e-01,0.000000e+00,9.101757e-01,5.205614e-03,1.400000e+01,0.000000e+00,1.018000e+03,1.369883e+01,1.428456e+01,1.311930e+01,27476200003
4.115211550000e+08,4.115212160000e+08,4.326229e+01,8.421507e-01,3.954099e+01,8.051167e-01,5.459016e+00,1.245902e+01,1.149180e+01,7.032787e+00,2.852459e+00,2.459016e-01,0.000000e+00,9.139826e-01,5.458113e-03,1.400000e+01,0.000000e+00,1.018000e+03,1.364072e+01,1.427562e+01,1.312246e+01,27476200003
4.115212160000e+08,4.115212770000e+08,4.768853e+01,8.841828e-01,4.327869e+01,8.423104e-01,6.475410e+00,1.337705e+01,1.301639e+01,7.754098e+00,2.360656e+00,2.950820e-01,0.000000e+00,9.075283e-01,5.371092e-03,1.400000e+01,0.000000e+00,1.018000e+03,1.369512e+01,1.433288e+01,1.326801e+01,27476200003
4.115212770000e+08,4.115213380000e+08,4.704918e+01,8.782358e-01,4.280328e+01,8.376712e-01,6.295082e+00,1.360656e+01,1.301639e+01,7.278688e+00,2.278688e+00,3.278688e-01,0.000000e+00,9.097561e-01,5.348480e-03,1.400000e+01,0.000000e+00,1.018000e+03,1.374302e+01,1.423423e+01,1.322756e+01,27476200003
4.115213380000e+08,4.115213990000e+08,4.537705e+01,8.624883e-01,4.113115e+01,8.211462e-01,5.737705e+00,1.265574e+01,1.198361e+01,7.918033e+00,2.459016e+00,3.770492e-01,0.000000e+00,9.064307e-01,5.535426e-03,1.400000e+01,0.000000e+00,1.018000e+03,1.368158e+01,1.426583e+01,1.315902e+01,27476200003
4.115213990000e+08,4.115214600000e+08,4.626229e+01,8.708607e-01,4.183607e+01,8.281528e-01,6.262295e+00,1.286885e+01,1.221311e+01,7.672131e+00,2.491803e+00,3.278688e-01,0.000000e+00,9.043232e-01,5.537156e-03,1.400000e+01,0.000000e+00,1.018000e+03,1.366984e+01,1.426179e+01,1.311211e+01,27476200003
4.115214600000e+08,4.115215210000e+08,4.536066e+01,8.623325e-01,4.144262e+01,8.242495e-01,5.901639e+00,1.204918e+01,1.340984e+01,7.426229e+00,2.278688e+00,3.770492e-01,0.000000e+00,9.136249e-01,5.340399e-03,1.400000e+01,0.000000e+00,1.018000e+03,1.367839e+01,1.454251e+01,1.316329e+01,27476200003
4.115215210000e+08,4.115215820000e+08,4.780328e+01,8.852459e-01,4.352459e+01,8.446999e-01,6.393443e+00,1.344262e+01,1.319672e+01,7.819672e+00,2.311476e+00,3.606557e-01,0.000000e+00,9.104939e-01,5.286536e-03,1.400000e+01,0.000000e+00,1.018000e+03,1.369556e+01,1.430407e+01,1.309549e+01,27476200003
4.115215820000e+08,4.115216430000e+08,4.677049e+01,8.756309e-01,4.286885e+01,8.383126e-01,5.655738e+00,1.347541e+01,1.324590e+01,7.786885e+00,2.295082e+00,4.098361e-01,0.000000e+00,9.165791e-01,5.176922e-03,1.400000e+01,0.000000e+00,1.018000e+03,1.371276e+01,1.438858e+01,1.315383e+01,27476200003
4.115216430000e+08,4.115217040000e+08,4.675410e+01,8.754774e-01,4.268853e+01,8.365476e-01,5.786885e+00,1.324590e+01,1.340984e+01,7.885246e+00,2.131148e+00,2.295082e-01,0.000000e+00,9.130435e-01,5.276209e-03,1.400000e+01,0.000000e+00,1.018000e+03,1.367495e+01,1.426425e+01,1.323501e+01,27476200003
4.115217040000e+08,4.115217650000e+08,4.627869e+01,8.710150e-01,4.219672e+01,8.317148e-01,6.000000e+00,1.288525e+01,1.278689e+01,8.409836e+00,1.967213e+00,1.475410e-01,0.000000e+00,9.117960e-01,5.337496e-03,1.400000e+01,0.000000e+00,1.018000e+03,1.372447e+01,1.429946e+01,1.315287e+01,27476200003
4.115217650000e+08,4.115218260000e+08,4.718033e+01,8.794590e-01,4.275410e+01,8.371899e-01,5.819672e+00,1.265574e+01,1.362295e+01,8.016394e+00,2.278688e+00,3.606557e-01,0.000000e+00,9.061849e-01,5.434999e-03,1.400000e+01,0.000000e+00,1.018000e+03,1.366710e+01,1.452178e+01,1.310129e+01,27476200003
4.115218260000e+08,4.115218870000e+08,4.590164e+01,8.674595e-01,4.234426e+01,8.331676e-01,6.213115e+00,1.237705e+01,1.363934e+01,7.409836e+00,2.295082e+00,4.098361e-01,0.000000e+00,9.225000e-01,5.053066e-03,1.400000e+01,0.000000e+00,1.018000e+03,1.378174e+01,1.433250e+01,1.321739e+01,27476200003
4.115218870000e+08,4.115219480000e+08,4.552459e+01,8.638893e-01,4.163934e+01,8.262035e-01,6.213115e+00,1.168852e+01,1.350820e+01,7.704918e+00,2.311476e+00,2.131148e-01,0.000000e+00,9.146561e-01,5.301847e-03,1.400000e+01,0.000000e+00,1.018000e+03,1.369395e+01,1.420969e+01,1.314067e+01,27476200003
4.115219480000e+08,4.115220090000e+08,4.629508e+01,8.711691e-01,4.219672e+01,8.317148e-01,6.131147e+00,1.281967e+01,1.293443e+01,7.459016e+00,2.426229e+00,4.262295e-01,0.000000e+00,9.114731e-01,5.345363e-03,1.400000e+01,0.000000e+00,1.018000e+03,1.369592e+01,1.430354e+01,1.309446e+01,27476200003
4.115220510000e+08,4.115221120000e+08,4.752459e+01,8.826616e-01,4.324590e+01,8.419912e-01,6.098361e+00,1.298361e+01,1.304918e+01,8.344262e+00,2.360656e+00,4.098361e-01,0.000000e+00,9.099690e-01,5.316004e-03,1.400000e+01,0.000000e+00,1.018000e+03,1.368533e+01,1.421357e+01,1.316338e+01,27476200004
4.115221120000e+08,4.115221730000e+08,4.713115e+01,8.790004e-01,4.252459e+01,8.349398e-01,6.180328e+00,1.200000e+01,1.309836e+01,8.377049e+00,2.573771e+00,2.950820e-01,0.000000e+00,9.022608e-01,5.538363e-03,1.400000e+01,0.000000e+00,1.018000e+03,1.365475e+01,1.426390e+01,1.319256e+01,27476200004
4.115221730000e+08,4.115222340000e+08,4.698361e+01,8.776235e-01,4.308197e+01,8.403938e-01,5.868853e+00,1.316393e+01,1.340984e+01,7.836066e+00,2.475410e+00,3.278688e-01,0.000000e+00,9.169574e-01,5.154504e-03,1.400000e+01,0.000000e+00,1.018000e+03,1.375731e+01,1.445480e+01,1.319271e+01,27476200004
4.115222340000e+08,4.115222950000e+08,4.811475e+01,8.881252e-01,4.375410e+01,8.469240e-01,5.573771e+00,1.368852e+01,1.349180e+01,8.131147e+00,2.524590e+00,3.442623e-01,0.000000e+00,9.093696e-01,5.299111e-03,1.400000e+01,0.000000e+00,1.018000e+03,1.375814e+01,1.429083e+01,1.300282e+01,27476200004
4.115222950000e+08,4.115223560000e+08,4.647541e+01,8.728642e-01,4.229508e+01,8.326836e-01,6.016394e+00,1.347541e+01,1.278689e+01,7.360656e+00,2.311476e+00,3.442623e-01,0.000000e+00,9.100529e-01,5.373415e-03,1.400000e+01,0.000000e+00,1.018000e+03,1.377403e+01,1.427243e+01,1.317086e+01,27476200004
4.115223560000e+08,4.115224170000e+08,4.821312e+01,8.890326e-01,4.337705e+01,8.432670e-01,5.983606e+00,1.334426e+01,1.329508e+01,7.819672e+00,2.573771e+00,3.606557e-01,0.000000e+00,8.996940e-01,5.539409e-03,1.400000e+01,0.000000e+00,1.018000e+03,1.371780e+01,1.446844e+01,1.322154e+01,27476200004
4.115224170000e+08,4.115224780000e+08,4.747541e+01,8.822048e-01,4.286885e+01,8.383126e-01,5.950819e+00,1.327869e+01,1.268852e+01,8.245902e+00,2.327869e+00,3.770492e-01,0.000000e+00,9.029696e-01,5.500361e-03,1.400000e+01,0.000000e+00,1.018000e+03,1.376709e+01,1.437629e+01,1.321675e+01,27476200004
4.115224780000e+08,4.115225390000e+08,4.500000e+01,8.588974e-01,4.085246e+01,8.183596e-01,5.737705e+00,1.242623e+01,1.219672e+01,7.770492e+00,2.377049e+00,3.442623e-01,0.000000e+00,9.078324e-01,5.521038e-03,1.400000e+01,0.000000e+00,1.018000e+03,1.364415e+01,1.432991e+01,1.316459e+01,27476200004
4.115225390000e+08,4.115226000000e+08,4.527869e+01,8.615530e-01,4.124590e+01,8.222909e-01,5.639344e+00,1.229508e+01,1.303279e+01,7.655738e+00,2.295082e+00,3.278688e-01,0.000000e+00,9.109341e-01,5.419852e-03,1.400000e+01,0.000000e+00,1.018000e+03,1.371332e+01,1.435756e+01,1.312668e+01,27476200004
4.115226000000e+08,4.115226610000e+08,4.645901e+01,8.727102e-01,4.270492e+01,8.367082e-01,6.262295e+00,1.314754e+01,1.295082e+01,7.573771e+00,2.311476e+00,4.590164e-01,0.000000e+00,9.191955e-01,5.119433e-03,1.400000e+01,0.000000e+00,1.018000e+03,1.375321e+01,1.425742e+01,1.313164e+01,27476200004
4.115226610000e+08,4.115227220000e+08,4.562295e+01,8.648221e-01,4.163934e+01,8.262035e-01,6.147541e+00,1.268852e+01,1.250820e+01,7.655738e+00,2.295082e+00,3.442623e-01,0.000000e+00,9.126841e-01,5.351188e-03,1.400000e+01,0.000000e+00,1.018000e+03,1.367442e+01,1.428390e+01,1.320558e+01,27476200004
4.115227220000e+08,4.115227830000e+08,4.750820e+01,8.825095e-01,4.318033e+01,8.413526e-01,5.950819e+00,1.362295e+01,1.314754e+01,7.655738e+00,2.524590e+00,2.786885e-01,0.000000e+00,9.089027e-01,5.345179e-03,1.400000e+01,0.000000e+00,1.018000e+03,1.364229e+01,1.417736e+01,1.318675e+01,27476200004
4.115227830000e+08,4.115228440000e+08,4.490164e+01,8.579583e-01,4.081967e+01,8.180311e-01,5.540984e+00,1.211475e+01,1.308197e+01,7.622951e+00,2.196721e+00,2.622951e-01,0.000000e+00,9.090909e-01,5.493021e-03,1.400000e+01,0.000000e+00,1.018000e+03,1.375778e+01,1.433718e+01,1.321209e+01,27476200004
4.115228440000e+08,4.115229050000e+08,4.659016e+01,8.739412e-01,4.234426e+01,8.331676e-01,5.836066e+00,1.278689e+01,1.324590e+01,7.672131e+00,2.442623e+00,3.606557e-01,0.000000e+00,9.088670e-01,5.398536e-03,1.400000e+01,0.000000e+00,1.018000e+03,1.373313e+01,1.410913e+01,1.323746e+01,27476200004
4.115229050000e+08,4.115229660000e+08,4.532787e+01,8.620208e-01,4.134426e+01,8.232707e-01,5.540984e+00,1.278689e+01,1.275410e+01,7.688525e+00,2.213115e+00,3.606557e-01,0.000000e+00,9.121158e-01,5.384346e-03,1.400000e+01,0.000000e+00,1.018000e+03,1.374335e+01,1.452281e+01,1.305869e+01,27476200004
4.115230060000e+08,4.115230670000e+08,4.722951e+01,8.799171e-01,4.270492e+01,8.367082e-01,6.196721e+00,1.293443e+01,1.281967e+01,7.901639e+00,2.524590e+00,3.278688e-01,0.000000e+00,9.042000e-01,5.483318e-03,1.400000e+01,0.000000e+00,1.018000e+03,1.368843e+01,1.419960e+01,1.313722e+01,27476200005
4.115230670000e+08,4.115231280000e+08,4.877049e+01,8.941567e-01,4.411475e+01,8.504074e-01,6.426229e+00,1.268852e+01,1.378689e+01,8.344262e+00,2.491803e+00,3.770492e-01,0.000000e+00,9.045378e-01,5.387479e-03,1.400000e+01,0.000000e+00,1.018000e+03,1.360851e+01,1.424006e+01,1.310915e+01,27476200005
4.115231280000e+08,4.115231890000e+08,4.408197e+01,8.500913e-01,4.026229e+01,8.124270e-01,5.344262e+00,1.244262e+01,1.263934e+01,6.885246e+00,2.590164e+00,3.442623e-01,1.639344e-02,9.133507e-01,5.425077e-03,1.400000e+01,0.000000e+00,1.018000e+03,1.374377e+01,1.431157e+01,1.299703e+01,27476200005
4.115231890000e+08,4.115232500000e+08,4.508197e+01,8.596793e-01,4.106557e+01,8.204914e-01,5.098361e+00,1.285246e+01,1.340984e+01,6.967213e+00,2.557377e+00,1.803279e-01,0.000000e+00,9.109091e-01,5.432351e-03,1.400000e+01,0.000000e+00,1.018000e+03,1.371488e+01,1.430262e+01,1.312168e+01,27476200005
4.115232500000e+08,4.115233110000e+08,4.472131e+01,8.562338e-01,4.080328e+01,8.178669e-01,5.803279e+00,1.198361e+01,1.278689e+01,7.639344e+00,2.245902e+00,3.442623e-01,0.000000e+00,9.123901e-01,5.413084e-03,1.400000e+01,0.000000e+00,1.018000e+03,1.366271e+01,1.424595e+01,1.333969e+01,27476200005
4.115233110000e+08,4.115233720000e+08,4.755738e+01,8.829661e-01,4.300000e+01,8.395940e-01,5.491803e+00,1.324590e+01,1.332787e+01,7.540984e+00,3.016393e+00,3.770492e-01,0.000000e+00,9.041710e-01,5.465123e-03,1.400000e+01,0.000000e+00,1.018000e+03,1.382290e+01,1.424628e+01,1.303660e+01,27476200005
4.115233720000e+08,4.115234330000e+08,4.696721e+01,8.774704e-01,4.268853e+01,8.365476e-01,5.918033e+00,1.293443e+01,1.322951e+01,7.885246e+00,2.344262e+00,3.770492e-01,0.000000e+00,9.089005e-01,5.375933e-03,1.400000e+01,0.000000e+00,1.018000e+03,1.371202e+01,1.437193e+01,1.314406e+01,27476200005
4.115234330000e+08,4.115234940000e+08,4.560656e+01,8.646667e-01,4.116393e+01,8.214734e-01,5.901639e+00,1.216393e+01,1.306557e+01,7.229508e+00,2.377049e+00,4.262295e-01,0.000000e+00,9.025881e-01,5.621760e-03,1.400000e+01,0.000000e+00,1.018000e+03,1.387097e+01,1.429065e+01,1.321336e+01,27476200005
4.115234940000e+08,4.115235550000e+08,4.827869e+01,8.896369e-01,4.401639e+01,8.494588e-01,5.885246e+00,1.334426e+01,1.377049e+01,8.114754e+00,2.540984e+00,3.442623e-01,1.639344e-02,9.117148e-01,5.227942e-03,1.400000e+01,0.000000e+00,1.018000e+03,1.364510e+01,1.438050e+01,1.312187e+01,27476200005
4.115235550000e+08,4.115236160000e+08,4.772131e+01,8.844866e-01,4.342623e+01,8.437449e-01,5.918033e+00,1.316393e+01,1.388525e+01,7.803279e+00,2.360656e+00,2.950820e-01,0.000000e+00,9.099966e-01,5.304303e-03,1.400000e+01,0.000000e+00,1.018000e+03,1.379168e+01,1.427407e+01,1.304308e+01,27476200005
4.115236160000e+08,4.115236770000e+08,4.895082e+01,8.958083e-01,4.472131e+01,8.562338e-01,6.049181e+00,1.395082e+01,1.400000e+01,8.081967e+00,2.377049e+00,2.622951e-01,0.000000e+00,9.135968e-01,5.141588e-03,1.400000e+01,0.000000e+00,1.018000e+03,1.364282e+01,1.436404e+01,1.322121e+01,27476200005
4.115236770000e+08,4.115237380000e+08,4.622951e+01,8.705520e-01,4.214754e+01,8.312300e-01,6.114754e+00,1.309836e+01,1.309836e+01,7.098361e+00,2.327869e+00,4.098361e-01,0.000000e+00,9.117022e-01,5.342899e-03,1.400000e+01,0.000000e+00,1.018000e+03,1.369018e+01,1.434772e+01,1.310669e+01,27476200005
4.115237380000e+08,4.115237990000e+08,4.547541e+01,8.634226e-01,4.154099e+01,8.252271e-01,6.114754e+00,1.259016e+01,1.285246e+01,7.262295e+00,2.459016e+00,2.622951e-01,0.000000e+00,9.134823e-01,5.337640e-03,1.400000e+01,0.000000e+00,1.018000e+03,1.381060e+01,1.417048e+01,1.331950e+01,27476200005
4.115237990000e+08,4.115238600000e+08,5.016393e+01,9.068404e-01,4.532787e+01,8.620208e-01,6.278688e+00,1.390164e+01,1.372131e+01,8.540983e+00,2.655738e+00,2.295082e-01,0.000000e+00,9.035948e-01,5.335515e-03,1.400000e+01,0.000000e+00,1.018000e+03,1.381566e+01,1.431897e+01,1.304099e+01,27476200005
4.115238600000e+08,4.115239210000e+08,4.378688e+01,8.472413e-01,3.983607e+01,8.081152e-01,5.557377e+00,1.208197e+01,1.270492e+01,7.163934e+00,2.065574e+00,2.622951e-01,0.000000e+00,9.097716e-01,5.543714e-03,1.400000e+01,0.000000e+00,1.018000e+03,1.369927e+01,1.425819e+01,1.314954e+01,27476200005
4.115239570000e+08,4.115240180000e+08,4.729508e+01,8.805278e-01,4.319672e+01,8.415123e-01,5.721312e+00,1.288525e+01,1.280328e+01,8.655738e+00,2.606557e+00,5.245901e-01,0.000000e+00,9.133449e-01,5.237713e-03,1.400000e+01,0.000000e+00,1.018000e+03,1.379325e+01,1.429369e+01,1.314075e+01,27476300006
4.115240180000e+08,4.115240790000e+08,4.665574e+01,8.745560e-01,4.286885e+01,8.383126e-01,6.032787e+00,1.250820e+01,1.347541e+01,7.852459e+00,2.606557e+00,3.934426e-01,0.000000e+00,9.188334e-01,5.119052e-03,1.400000e+01,0.000000e+00,1.018000e+03,1.372732e+01,1.426261e+01,1.324077e+01,27476300006
