#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.115196000000e+08,1.400000e+01,0.000000e+00,1.018000e+03,27476200001
4.115208000000e+08,1.400000e+01,0.000000e+00,1.018000e+03,27476200002
4.115220000000e+08,1.400000e+01,0.000000e+00,1.018000e+03,27476200003
4.115220000000e+08,1.400000e+01,0.000000e+00,1.018000e+03,27476200004
4.115232000000e+08,1.400000e+01,0.000000e+00,1.018000e+03,27476200005
4.115244000000e+08,1.400000e+01,0.000000e+00,1.018000e+03,27476300006
4.115256000000e+08,1.400000e+01,0.000000e+00,1.018000e+03,27476300007
4.115268000000e+08,1.400000e+01,0.000000e+00,1.018000e+03,27476300008
4.115268000000e+08,1.400000e+01,0.000000e+00,1.018000e+03,27476300009
4.115280000000e+08,1.400000e+01,0.000000e+00,1.018000e+03,27476300010
4.115292000000e+08,1.400000e+01,0.000000e+00,1.018000e+03,27476300011
4.115304000000e+08,1.400000e+01,0.000000e+00,1.018000e+03,27476300012
4.115304000000e+08,1.400000e+01,0.000000e+00,1.018000e+03,27476300013
4.115316000000e+08,1.400000e+01,0.000000e+00,1.018000e+03,27476300014
4.115328000000e+08,1.400000e+01,0.000000e+00,1.018000e+03,27476300015
4.115340000000e+08,1.400000e+01,0.000000e+00,1.018000e+03,27476300016
4.115352000000e+08,1.400000e+01,0.000000e+00,1.018000e+03,27476300017
4.115352000000e+08,1.400000e+01,0.000000e+00,1.018000e+03,27476300018
4.115364000000e+08,1.400000e+01,0.000000e+00,1.018000e+03,27476300019
4.115376000000e+08,1.400000e+01,0.000000e+00,1.018000e+03,27476300020
4.115388000000e+08,1.400000e+01,0.000000e+00,1.018000e+03,27476300021
4.115400000000e+08,1.400000e+01,0.000000e+00,1.019000e+03,27476300022
4.115400000000e+08,1.400000e+01,0.000000e+00,1.019000e+03,27476300023
4.115412000000e+08,1.400000e+01,0.000000e+00,1.019000e+03,27476300024
4.115424000000e+08,1.400000e+01,0.000000e+00,1.019000e+03,27476300025
4.115436000000e+08,1.400000e+01,0.000000e+00,1.019000e+03,27476300026
4.115436000000e+08,1.400000e+01,0.000000e+00,1.019000e+03,27476300027
4.115448000000e+08,1.400000e+01,0.000000e+00,1.019000e+03,27476300028
4.115460000000e+08,1.400000e+01,0.000000e+00,1.019000e+03,27476300029
4.115472000000e+08,1.400000e+01,0.000000e+00,1.019000e+03,27476300030
4.115484000000e+08,1.400000e+01,0.000000e+00,1.020000e+03,27476300031
4.115484000000e+08,1.400000e+01,0.000000e+00,1.020000e+03,27476300032
4.115496000000e+08,1.400000e+01,0.000000e+00,1.020000e+03,27476300033
4.115508000000e+08,1.400000e+01,0.000000e+00,1.020000e+03,27476300034
4.115520000000e+08,1.400000e+01,0.000000e+00,1.020000e+03,27476300035
4.115532000000e+08,1.400000e+01,0.000000e+00,1.021000e+03,27476300036
4.115532000000e+08,1.400000e+01,0.000000e+00,1.021000e+03,27476300037
4.115544000000e+08,1.400000e+01,0.000000e+00,1.021000e+03,27476300038
4.115556000000e+08,1.400000e+01,0.000000e+00,1.021000e+03,27476300039
4.115568000000e+08,1.400000e+01,0.000000e+00,1.021000e+03,27476300040
4.115568000000e+08,1.400000e+01,0.000000e+00,1.021000e+03,27476300041
4.115580000000e+08,1.400000e+01,0.000000e+00,1.022000e+03,27476300042
4.115592000000e+08,1.500000e+01,0.000000e+00,1.022000e+03,27476300043
4.115604000000e+08,1.600000e+01,0.000000e+00,1.022000e+03,27476300044
4.115616000000e+08,1.600000e+01,0.000000e+00,1.021000e+03,27476300045
4.115616000000e+08,1.600000e+01,0.000000e+00,1.021000e+03,27476300046
4.115628000000e+08,1.700000e+01,0.000000e+00,1.021000e+03,27476300047
4.115640000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,27476300048
4.115652000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,27476300049
4.115664000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,27476300050
4.115664000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,27476300051
4.115676000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,27476300052
4.115688000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,27476300053
4.115700000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,27476300054
4.115700000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,27476300055
4.115712000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,27476300056
4.115724000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,27476300057
4.115736000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,27476300058
4.115748000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,27476300059
4.115748000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,27476300060
4.115760000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,27476300061
4.115772000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,27476300062
4.115784000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,27476300063
4.115784000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,27476300064
4.115796000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,27476300065
4.115808000000e+08,1.700000e+01,0.000000e+00,1.019000e+03,27476300066
4.115820000000e+08,1.700000e+01,0.000000e+00,1.019000e+03,27476300067
4.115832000000e+08,1.700000e+01,0.000000e+00,1.019000e+03,27476300068
4.115832000000e+08,1.700000e+01,0.000000e+00,1.019000e+03,27476300069
4.115844000000e+08,1.700000e+01,0.000000e+00,1.019000e+03,27476300070
4.115856000000e+08,1.700000e+01,0.000000e+00,1.019000e+03,27476300071
4.115868000000e+08,1.600000e+01,0.000000e+00,1.019000e+03,27476300072
4.115868000000e+08,1.600000e+01,0.000000e+00,1.019000e+03,27476300073
4.115880000000e+08,1.600000e+01,0.000000e+00,1.019000e+03,27476300074
4.115892000000e+08,1.600000e+01,0.000000e+00,1.019000e+03,27476300075
4.115904000000e+08,1.600000e+01,0.000000e+00,1.020000e+03,27476300076
4.115916000000e+08,1.600000e+01,0.000000e+00,1.019000e+03,27476300077
4.115916000000e+08,1.600000e+01,0.000000e+00,1.019000e+03,27476300078
4.115928000000e+08,1.600000e+01,0.000000e+00,1.019000e+03,27476300079
4.115940000000e+08,1.600000e+01,0.000000e+00,1.019000e+03,27476300080
4.115952000000e+08,1.600000e+01,0.000000e+00,1.019000e+03,27476300081
4.115964000000e+08,1.600000e+01,0.000000e+00,1.019000e+03,27476300082
4.115964000000e+08,1.600000e+01,0.000000e+00,1.019000e+03,27476300083
4.115976000000e+08,1.600000e+01,0.000000e+00,1.019000e+03,27476300084
4.115988000000e+08,1.600000e+01,0.000000e+00,1.019000e+03,27476300085
4.116000000000e+08,1.600000e+01,0.000000e+00,1.019000e+03,27476300086
4.116000000000e+08,1.600000e+01,0.000000e+00,1.019000e+03,27476300087
4.116012000000e+08,1.600000e+01,0.000000e+00,1.018000e+03,27476300088
4.116024000000e+08,1.600000e+01,0.000000e+00,1.018000e+03,27476300089
4.116036000000e+08,1.600000e+01,0.000000e+00,1.018000e+03,27476300090
4.116048000000e+08,1.600000e+01,0.000000e+00,1.018000e+03,27476300091
4.116048000000e+08,1.600000e+01,0.000000e+00,1.018000e+03,27476300092
4.116060000000e+08,1.600000e+01,0.000000e+00,1.018000e+03,27476300001
4.116072000000e+08,1.600000e+01,0.000000e+00,1.018000e+03,27476300002
4.116084000000e+08,1.600000e+01,0.000000e+00,1.018000e+03,27476300003
4.116096000000e+08,1.500000e+01,0.000000e+00,1.018000e+03,27476300004
4.116096000000e+08,1.500000e+01,0.000000e+00,1.018000e+03,27476300005
4.116108000000e+08,1.500000e+01,0.000000e+00,1.018000e+03,27476400006
4.116120000000e+08,1.500000e+01,0.000000e+00,1.018000e+03,27476400007
4.116132000000e+08,1.500000e+01,0.000000e+00,1.017000e+03,27476400008
4.116132000000e+08,1.500000e+01,0.000000e+00,1.017000e+03,27476400009
4.116144000000e+08,1.500000e+01,0.000000e+00,1.017000e+03,27476400010
4.116156000000e+08,1.500000e+01,0.000000e+00,1.017000e+03,27476400011
4.116168000000e+08,1.500000e+01,0.000000e+00,1.017000e+03,27476400012
4.116180000000e+08,1.500000e+01,0.000000e+00,1.017000e+03,27476400013
4.116180000000e+08,1.500000e+01,0.000000e+00,1.017000e+03,27476400014
4.116192000000e+08,1.500000e+01,0.000000e+00,1.017000e+03,27476400015
4.116204000000e+08,1.500000e+01,0.000000e+00,1.017000e+03,27476400016
4.116216000000e+08,1.500000e+01,0.000000e+00,1.016000e+03,27476400017
4.116216000000e+08,1.500000e+01,0.000000e+00,1.016000e+03,27476400018
4.116228000000e+08,1.500000e+01,0.000000e+00,1.016000e+03,27476400019
4.116228000000e+08,1.500000e+01,0.000000e+00,1.016000e+03,27476400020
4.116252000000e+08,1.400000e+01,0.000000e+00,1.016000e+03,27476400021
4.116264000000e+08,1.400000e+01,0.000000e+00,1.015000e+03,27476400022
4.116264000000e+08,1.400000e+01,0.000000e+00,1.015000e+03,27476400023
4.116276000000e+08,1.400000e+01,0.000000e+00,1.016000e+03,27476400024
4.116288000000e+08,1.400000e+01,0.000000e+00,1.015000e+03,27476400025
4.116300000000e+08,1.400000e+01,0.000000e+00,1.015000e+03,27476400026
4.116300000000e+08,1.400000e+01,0.000000e+00,1.015000e+03,27476400027
4.116312000000e+08,1.400000e+01,0.000000e+00,1.015000e+03,27476400028
4.116324000000e+08,1.400000e+01,0.000000e+00,1.015000e+03,27476400029
4.116336000000e+08,1.400000e+01,0.000000e+00,1.016000e+03,27476400030
4.116336000000e+08,1.400000e+01,0.000000e+00,1.016000e+03,27476400031
4.116348000000e+08,1.400000e+01,0.000000e+00,1.015000e+03,27476400032
4.116360000000e+08,1.400000e+01,0.000000e+00,1.015000e+03,27476400033
4.116372000000e+08,1.400000e+01,0.000000e+00,1.015000e+03,27476400034
4.116372000000e+08,1.400000e+01,0.000000e+00,1.015000e+03,27476400035
4.116384000000e+08,1.400000e+01,0.000000e+00,1.016000e+03,27476400036
4.116396000000e+08,1.400000e+01,0.000000e+00,1.016000e+03,27476400037
4.116408000000e+08,1.400000e+01,0.000000e+00,1.016000e+03,27476400038
4.116420000000e+08,1.400000e+01,0.000000e+00,1.016000e+03,27476400039
4.116420000000e+08,1.400000e+01,0.000000e+00,1.016000e+03,27476400040
4.116432000000e+08,1.400000e+01,0.000000e+00,1.015000e+03,27476400041
4.116444000000e+08,1.400000e+01,0.000000e+00,1.016000e+03,27476400042
4.116456000000e+08,1.500000e+01,0.000000e+00,1.016000e+03,27476400043
4.116456000000e+08,1.500000e+01,0.000000e+00,1.016000e+03,27476400044
4.116468000000e+08,1.600000e+01,0.000000e+00,1.016000e+03,27476400045
4.116480000000e+08,1.700000e+01,0.000000e+00,1.015000e+03,27476400046
4.116492000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,27476400047
4.116492000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,27476400048
4.116504000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,27476400049
4.116516000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,27476400050
4.116528000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,27476400051
4.116528000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,27476400052
4.116540000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,27476400053
4.116552000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,27476400054
4.116564000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,27476400055
4.116564000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,27476400056
4.116576000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,27476400057
4.116588000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,27476400058
4.116600000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,27476400059
4.116600000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,27476400060
4.116612000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,27476400061
4.116624000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,27476400062
4.116636000000e+08,1.800000e+01,0.000000e+00,1.012000e+03,27476400063
4.116636000000e+08,1.800000e+01,0.000000e+00,1.012000e+03,27476400064
4.116648000000e+08,1.800000e+01,0.000000e+00,1.012000e+03,27476400065
4.116660000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,27476400066
4.116672000000e+08,1.700000e+01,0.000000e+00,1.013000e+03,27476400067
4.116672000000e+08,1.700000e+01,0.000000e+00,1.013000e+03,27476400068
4.116684000000e+08,1.700000e+01,0.000000e+00,1.012000e+03,27476400069
4.116696000000e+08,1.700000e+01,0.000000e+00,1.013000e+03,27476400070
4.116708000000e+08,1.700000e+01,0.000000e+00,1.012000e+03,27476400071
4.116708000000e+08,1.700000e+01,0.000000e+00,1.012000e+03,27476400072
4.116720000000e+08,1.700000e+01,0.000000e+00,1.012000e+03,27476400073
4.116732000000e+08,1.700000e+01,0.000000e+00,1.012000e+03,27476400074
4.116744000000e+08,1.700000e+01,0.000000e+00,1.012000e+03,27476400075
4.116744000000e+08,1.700000e+01,0.000000e+00,1.012000e+03,27476400076
4.116756000000e+08,1.700000e+01,0.000000e+00,1.012000e+03,27476400077
4.116768000000e+08,1.600000e+01,0.000000e+00,1.012000e+03,27476400078
4.116780000000e+08,1.600000e+01,0.000000e+00,1.012000e+03,27476400079
4.116780000000e+08,1.600000e+01,0.000000e+00,1.012000e+03,27476400080
4.116792000000e+08,1.600000e+01,0.000000e+00,1.012000e+03,27476400081
4.116804000000e+08,1.600000e+01,0.000000e+00,1.012000e+03,27476400082
4.116816000000e+08,1.600000e+01,0.000000e+00,1.012000e+03,27476400083
4.116816000000e+08,1.600000e+01,0.000000e+00,1.012000e+03,27476400084
4.116828000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,27476400085
4.116840000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,27476400086
4.116852000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,27476400087
4.116852000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,27476400088
4.116864000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,27476400089
4.116876000000e+08,1.600000e+01,0.000000e+00,1.012000e+03,27476400090
4.116888000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,27476400091
4.116888000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,27476400092
