#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.115191820892e+08,4.115201379988e+08,9.559096236825e+02,48082,44255,40307,3827,3827,0,13,e,L,2020,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.929101e+00,27476200001,262152,4,0
2,4.115201430256e+08,4.115210889869e+08,9.459612514973e+02,48083,44171,40035,3912,3912,0,15,e,L,2020,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27476200002,262152,4,0
3,4.115210940219e+08,4.115220459974e+08,9.519755365252e+02,48078,44243,40328,3835,3835,0,10,e,L,2020,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.919662e+00,27476200003,262152,4,0
4,4.115220510042e+08,4.115230019655e+08,9.509613150358e+02,48105,44233,40215,3872,3872,0,23,e,L,2020,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27476200004,262152,4,0
5,4.115230060008e+08,4.115239519702e+08,9.459694273472e+02,48136,44222,40214,3914,3914,0,29,e,L,2020,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27476200005,262152,4,0
6,4.115239572161e+08,4.115249079830e+08,9.507669208050e+02,48381,44479,40702,3902,3902,0,31,e,L,2020,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27476300006,262152,4,0
7,4.115249150128e+08,4.115258569529e+08,9.419401203394e+02,48104,44206,40250,3898,3898,0,12,e,L,2020,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.933689e+00,27476300007,262152,4,0
8,4.115258610211e+08,4.115268139984e+08,9.529772759676e+02,48097,44183,40195,3914,3914,0,16,e,L,2020,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.890426e+00,27476300008,262152,4,0
9,4.115268180340e+08,4.115277619709e+08,9.439368232489e+02,48126,44258,40265,3868,3868,0,26,e,L,2020,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.872432e+00,27476300009,262152,4,0
10,4.115277670266e+08,4.115287049913e+08,9.379646766782e+02,48138,44373,40469,3765,3765,0,12,e,L,2020,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.991388e+00,27476300010,262152,4,0
11,4.115287094411e+08,4.115296499736e+08,9.405324764252e+02,48139,44317,40366,3822,3822,0,10,e,L,2020,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.953961e+00,27476300011,262152,4,0
12,4.115296552843e+08,4.115305809404e+08,9.256561782956e+02,48160,44237,40342,3923,3923,0,24,e,L,2020,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.630938e+00,27476300012,262152,4,0
13,4.115305860010e+08,4.115315119950e+08,9.259939597249e+02,48155,44405,40552,3750,3750,0,10,e,L,2020,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27476300013,262152,4,0
14,4.115315160023e+08,4.115324549760e+08,9.389736864567e+02,48137,44332,40404,3805,3805,0,19,e,L,2020,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27476300014,262152,4,0
15,4.115324590012e+08,4.115333929588e+08,9.339576168656e+02,48129,44306,40373,3823,3823,0,9,e,L,2020,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27476300015,262152,4,0
16,4.115333970033e+08,4.115343349978e+08,9.379945405722e+02,48167,44255,40373,3912,3912,0,33,e,L,2020,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27476300016,262152,4,0
17,4.115343394615e+08,4.115352769820e+08,9.375205979347e+02,48240,44244,40473,3996,3996,0,84,e,L,2020,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27476300017,262152,4,0
18,4.115352820014e+08,4.115362169861e+08,9.349846399426e+02,48125,44295,40352,3830,3830,0,17,e,L,2020,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27476300018,262152,4,0
19,4.115362220085e+08,4.115371619847e+08,9.399762154818e+02,48166,44304,40310,3862,3862,0,38,e,L,2020,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27476300019,262152,4,0
20,4.115371670065e+08,4.115381149894e+08,9.479828987718e+02,48146,44368,40378,3778,3778,0,32,e,L,2020,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27476300020,262152,4,0
21,4.115381200066e+08,4.115390629957e+08,9.429890462756e+02,48131,44239,39901,3892,3892,0,29,e,L,2020,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27476300021,262152,4,0
22,4.115390692308e+08,4.115400149681e+08,9.457373364568e+02,48104,44236,40163,3868,3868,0,19,e,L,2020,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27476300022,262152,4,0
23,4.115400200156e+08,4.115409549947e+08,9.349791259170e+02,48126,44347,40592,3779,3779,0,12,e,L,2020,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27476300023,262152,4,0
24,4.115409590203e+08,4.115418879934e+08,9.289731160998e+02,48159,44321,40425,3838,3838,0,14,e,L,2020,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27476300024,262152,4,0
25,4.115418930459e+08,4.115428329912e+08,9.399452586770e+02,48150,44280,40380,3870,3870,0,21,e,L,2020,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27476300025,262152,4,0
26,4.115428370071e+08,4.115437749858e+08,9.379787865877e+02,48157,44348,40556,3809,3809,0,36,e,L,2020,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27476300026,262152,4,0
27,4.115437810126e+08,4.115447249775e+08,9.439648613334e+02,48138,44321,40569,3817,3817,0,30,e,L,2020,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27476300027,262152,4,0
28,4.115447290048e+08,4.115456659812e+08,9.369764659405e+02,48155,44328,40632,3827,3827,0,17,e,L,2020,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27476300028,262152,4,0
29,4.115456733327e+08,4.115466049504e+08,9.316176199913e+02,48178,44368,40562,3810,3810,0,22,e,L,2020,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27476300029,262152,4,0
30,4.115466103280e+08,4.115475509952e+08,9.406671887636e+02,48130,44285,40510,3845,3845,0,20,e,L,2020,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27476300030,262152,4,0
31,4.115475560278e+08,4.115484869919e+08,9.309640986323e+02,48116,44176,40417,3940,3940,0,23,e,L,2020,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27476300031,262152,4,0
32,4.115484990038e+08,4.115494399264e+08,9.409226713181e+02,48159,44232,40448,3927,3927,0,45,e,L,2020,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27476300032,262152,4,0
33,4.115494450674e+08,4.115503799907e+08,9.349232336283e+02,48133,44285,40632,3848,3848,0,15,e,L,2020,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.840736e+00,27476300033,262152,4,0
34,4.115503850268e+08,4.115513349886e+08,9.499618508220e+02,48119,44239,40424,3880,3880,0,31,e,L,2020,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.127844e+00,27476300034,262152,4,0
35,4.115513400134e+08,4.115522779968e+08,9.379834744334e+02,48090,44309,40479,3781,3781,0,9,e,L,2020,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.425966e+00,27476300035,262152,4,0
36,4.115522830132e+08,4.115532239858e+08,9.409726101160e+02,48120,44399,40481,3721,3721,0,6,e,L,2020,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27476300036,262152,4,0
37,4.115532280060e+08,4.115541649939e+08,9.369878825545e+02,48163,44332,40646,3831,3831,0,23,e,L,2020,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27476300037,262152,4,0
38,4.115541703244e+08,4.115551139912e+08,9.436667390466e+02,48140,44270,40532,3870,3870,0,19,e,L,2020,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27476300038,262152,4,0
39,4.115551180189e+08,4.115560549876e+08,9.369686782360e+02,48164,44277,40601,3887,3887,0,25,e,L,2020,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.963895e+00,27476300039,262152,4,0
40,4.115560610112e+08,4.115569999804e+08,9.389692124724e+02,48093,44337,40696,3756,3756,0,9,e,L,2020,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.615880e+00,27476300040,262152,4,0
41,4.115570050789e+08,4.115579439616e+08,9.388827112913e+02,48104,44321,38576,3783,3783,0,11,e,L,2020,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.353385e+00,27476300041,262152,4,0
42,4.115579490648e+08,4.115588939694e+08,9.449045938849e+02,48094,44197,38124,3897,3897,0,11,e,L,2020,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.214744e+00,27476300042,262152,4,0
43,4.115588980194e+08,4.115598369718e+08,9.389523349404e+02,48115,44338,40655,3777,3777,0,8,e,L,2020,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.028908e+00,27476300043,262152,4,0
44,4.115598410128e+08,4.115607859764e+08,9.449635199308e+02,48133,44394,40802,3739,3739,0,32,e,L,2020,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,5.975957e+00,27476300044,262152,4,0
45,4.115607910431e+08,4.115617289955e+08,9.379524063468e+02,48140,44270,40591,3870,3870,0,22,e,L,2020,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,5.955336e+00,27476300045,262152,4,0
46,4.115617340290e+08,4.115626729932e+08,9.389642205834e+02,48124,44295,40614,3829,3829,0,27,e,L,2020,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,5.574234e+00,27476300046,262152,4,0
47,4.115626780304e+08,4.115636179971e+08,9.399666894674e+02,48124,44340,40733,3784,3784,0,7,e,L,2020,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,5.879401e+00,27476300047,262152,4,0
48,4.115636243301e+08,4.115645589477e+08,9.346176038980e+02,48139,44365,40635,3774,3774,0,23,e,L,2020,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.000000e+00,27476300048,262152,4,0
49,4.115645640310e+08,4.115654919622e+08,9.279312202334e+02,48146,44356,40640,3790,3790,0,11,e,L,2020,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.000000e+00,27476300049,262152,4,0
50,4.115654960271e+08,4.115664249948e+08,9.289677584767e+02,48122,44430,40782,3692,3692,0,17,e,L,2020,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.000000e+00,27476300050,262152,4,0
51,4.115664300109e+08,4.115673529635e+08,9.229525792003e+02,48146,44442,40815,3704,3704,0,9,e,L,2020,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.000000e+00,27476300051,262152,4,0
52,4.115673570009e+08,4.115682839939e+08,9.269929775596e+02,48132,44478,40907,3654,3654,0,11,e,L,2020,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,5.955435e+00,27476300052,262152,4,0
53,4.115682880308e+08,4.115692189956e+08,9.309647518992e+02,48198,44505,40931,3693,3693,0,37,e,L,2020,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.000000e+00,27476300053,262152,4,0
54,4.115692253540e+08,4.115701589898e+08,9.336357581019e+02,48201,44465,40760,3736,3736,0,42,e,L,2020,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.862417e+00,27476300054,262152,4,0
55,4.115701630348e+08,4.115710889695e+08,9.259347251654e+02,48166,44453,40584,3713,3713,0,7,e,L,2020,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.043292e+00,27476300055,262152,4,0
56,4.115710940006e+08,4.115720099979e+08,9.159973048568e+02,48164,44453,40769,3711,3711,0,8,e,L,2020,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,5.912278e+00,27476300056,262152,4,0
57,4.115720140027e+08,4.115729369729e+08,9.229702079892e+02,48139,44464,40972,3675,3675,0,17,e,L,2020,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,5.533040e+00,27476300057,262152,4,0
58,4.115729420198e+08,4.115738669946e+08,9.249747933745e+02,48157,44521,40807,3636,3636,0,17,e,L,2020,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.556533e+00,27476300058,262152,4,0
59,4.115738720012e+08,4.115748069922e+08,9.349909122586e+02,48111,44461,40837,3650,3650,0,15,e,L,2020,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27476300059,262152,4,0
60,4.115748124102e+08,4.115757329734e+08,9.205632364154e+02,48125,44463,40797,3662,3662,0,11,e,L,2020,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27476300060,262152,4,0
61,4.115757380126e+08,4.115766699946e+08,9.319820011258e+02,48125,44361,40663,3764,3764,0,7,e,L,2020,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27476300061,262152,4,0
62,4.115766740045e+08,4.115776139988e+08,9.399943192005e+02,48115,44414,40829,3701,3701,0,7,e,L,2020,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27476300062,262152,4,0
63,4.115776200055e+08,4.115785569968e+08,9.369912404418e+02,48133,44442,40787,3691,3691,0,20,e,L,2020,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27476300063,262152,4,0
64,4.115785610100e+08,4.115794889770e+08,9.279670201540e+02,48195,44589,41018,3606,3606,0,36,e,L,2020,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27476300064,262152,4,0
65,4.115794930058e+08,4.115804269815e+08,9.339757316113e+02,48134,44461,40862,3673,3673,0,23,e,L,2020,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27476300065,262152,4,0
66,4.115804320013e+08,4.115813629512e+08,9.309499626160e+02,48158,44458,40948,3700,3700,0,17,e,L,2020,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27476300066,262152,4,0
67,4.115813670105e+08,4.115823048914e+08,9.378808691502e+02,48099,44296,40505,3803,3803,0,6,e,L,2020,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.991444e+00,27476300067,262152,4,0
68,4.115823100024e+08,4.115832409909e+08,9.309885616899e+02,48222,44420,40667,3802,3802,0,11,e,L,2020,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.348812e+00,27476300068,262152,4,0
69,4.115832503199e+08,4.115841838625e+08,9.335425763130e+02,48118,44335,40634,3783,3783,0,10,e,L,2020,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.993528e+00,27476300069,262152,4,0
70,4.115841890305e+08,4.115851219929e+08,9.329623332024e+02,48191,44516,40897,3675,3675,0,40,e,L,2020,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27476300070,262152,4,0
71,4.115851260457e+08,4.115860659992e+08,9.399534608722e+02,48104,44445,40661,3659,3659,0,7,e,L,2020,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27476300071,262152,4,0
72,4.115860710114e+08,4.115870089975e+08,9.379860211015e+02,48082,44405,40530,3677,3677,0,7,e,L,2020,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27476300072,262152,4,0
73,4.115870140073e+08,4.115879579902e+08,9.439828439355e+02,48131,44522,40674,3609,3609,0,15,e,L,2020,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27476300073,262152,4,0
74,4.115879620291e+08,4.115888979968e+08,9.359677426219e+02,48132,44428,40731,3704,3704,0,13,e,L,2020,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27476300074,262152,4,0
75,4.115889030186e+08,4.115898349930e+08,9.319744237065e+02,48157,44561,40822,3596,3596,0,16,e,L,2020,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27476300075,262152,4,0
76,4.115898390051e+08,4.115907719953e+08,9.329901762605e+02,48128,44462,40830,3666,3666,0,13,e,L,2020,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.827921e+00,27476300076,262152,4,0
77,4.115907780139e+08,4.115917109849e+08,9.329709942341e+02,48110,44390,40680,3720,3720,0,8,e,L,2020,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.135340e+00,27476300077,262152,4,0
78,4.115917150052e+08,4.115926549995e+08,9.399942520857e+02,48102,44313,40560,3789,3789,0,18,e,L,2020,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27476300078,262152,4,0
79,4.115926600123e+08,4.115935969954e+08,9.369830576777e+02,48112,44452,40150,3660,3660,0,5,e,L,2020,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.680554e+00,27476300079,262152,4,0
80,4.115936010005e+08,4.115945399826e+08,9.389821051955e+02,48097,44354,40524,3743,3743,0,4,e,L,2020,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.932764e+00,27476300080,262152,4,0
81,4.115945440213e+08,4.115954859967e+08,9.419753484726e+02,48117,44355,40601,3762,3762,0,18,e,L,2020,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,5.681035e+00,27476300081,262152,4,0
82,4.115954910002e+08,4.115964249863e+08,9.339861664176e+02,48100,44435,40613,3665,3665,0,16,e,L,2020,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.179153e+00,27476300082,262152,4,0
83,4.115964302241e+08,4.115973669802e+08,9.367560760379e+02,48132,44493,40605,3639,3639,0,10,e,L,2020,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.492474e+00,27476300083,262152,4,0
84,4.115973750280e+08,4.115983059825e+08,9.309545460939e+02,48145,44460,40470,3685,3685,0,32,e,L,2020,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.348835e+00,27476300084,262152,4,0
85,4.115983110054e+08,4.115992489811e+08,9.379756771922e+02,48110,44439,40490,3671,3671,0,14,e,L,2020,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,5.949355e+00,27476300085,262152,4,0
86,4.115992540194e+08,4.116001959945e+08,9.419751064181e+02,48154,44482,40793,3672,3672,0,33,e,L,2020,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.972618e+00,27476300086,262152,4,0
87,4.116002010049e+08,4.116011349952e+08,9.339903695583e+02,48155,44481,40514,3674,3674,0,15,e,L,2020,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.978308e+00,27476300087,262152,4,0
88,4.116011403048e+08,4.116020729512e+08,9.326463930607e+02,48103,44368,40212,3735,3735,0,8,e,L,2020,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.937433e+00,27476300088,262152,4,0
89,4.116020780004e+08,4.116030189990e+08,9.409985861778e+02,48096,44359,40479,3737,3737,0,12,e,L,2020,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.951717e+00,27476300089,262152,4,0
90,4.116030242790e+08,4.116039599893e+08,9.357103108168e+02,48109,44415,40638,3694,3694,0,19,e,L,2020,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.680087e+00,27476300090,262152,4,0
91,4.116039650070e+08,4.116048969810e+08,9.319739553332e+02,48140,44483,40625,3657,3657,0,22,e,L,2020,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.103825e+00,27476300091,262152,4,0
92,4.116049020222e+08,4.116058309987e+08,9.289765398502e+02,48114,44401,40770,3713,3713,0,12,e,L,2020,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.949945e+00,27476300092,262152,4,0
1,4.116058415060e+08,4.116067719873e+08,9.304813382030e+02,48152,44358,40641,3794,3794,0,22,e,L,2020,1,17,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.939758e+00,27476300001,262152,4,0
2,4.116067772933e+08,4.116077129817e+08,9.356884087920e+02,48099,44522,40562,3577,3577,0,13,e,L,2020,1,17,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27476300002,262152,4,0
3,4.116077180202e+08,4.116086529971e+08,9.349768931270e+02,48141,44481,40465,3660,3660,0,8,e,L,2020,1,17,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.849785e+00,27476300003,262152,4,0
4,4.116086580198e+08,4.116095879818e+08,9.299620290399e+02,48169,44429,40527,3740,3740,0,21,e,L,2020,1,17,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27476300004,262152,4,0
5,4.116095942273e+08,4.116105289545e+08,9.347271813750e+02,48158,44470,40596,3688,3688,0,18,e,L,2020,1,17,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.976140e+00,27476300005,262152,4,0
6,4.116105343471e+08,4.116114639875e+08,9.296403118968e+02,48172,44503,40515,3669,3669,0,22,e,L,2020,1,17,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.976974e+00,27476400006,262152,4,0
7,4.116114680070e+08,4.116124059158e+08,9.379088645577e+02,48127,44392,40450,3735,3735,0,13,e,L,2020,1,17,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.862069e+00,27476400007,262152,4,0
8,4.116124112465e+08,4.116133449944e+08,9.337478826642e+02,48120,44327,40564,3793,3793,0,14,e,L,2020,1,17,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.842733e+00,27476400008,262152,4,0
