#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.958324000000e+08,2.450000e+01,0.000000e+00,9.990000e+02,12342300001
2.958348000000e+08,2.440000e+01,0.000000e+00,9.990000e+02,12342300002
2.958384000000e+08,2.430000e+01,0.000000e+00,9.990000e+02,12342400003
2.958408000000e+08,2.430000e+01,0.000000e+00,9.990000e+02,12342400004
2.958432000000e+08,2.430000e+01,0.000000e+00,9.980000e+02,12342400005
2.958468000000e+08,2.420000e+01,0.000000e+00,9.980000e+02,12342400006
2.958492000000e+08,2.420000e+01,0.000000e+00,9.980000e+02,12342400007
2.958528000000e+08,2.420000e+01,0.000000e+00,9.980000e+02,12342400009
2.958564000000e+08,2.410000e+01,0.000000e+00,9.980000e+02,12342400010
2.958588000000e+08,2.410000e+01,0.000000e+00,9.980000e+02,12342400011
2.958624000000e+08,2.410000e+01,0.000000e+00,9.980000e+02,12342400012
2.958648000000e+08,2.410000e+01,0.000000e+00,9.980000e+02,12342400013
2.958684000000e+08,2.420000e+01,0.000000e+00,9.980000e+02,12342400014
2.958708000000e+08,2.420000e+01,0.000000e+00,9.980000e+02,12342400015
2.958744000000e+08,2.420000e+01,0.000000e+00,9.980000e+02,12342400016
2.958768000000e+08,2.420000e+01,0.000000e+00,9.980000e+02,12342400017
2.958804000000e+08,2.430000e+01,0.000000e+00,9.980000e+02,12342400018
2.958828000000e+08,2.430000e+01,0.000000e+00,9.970000e+02,12342400019
2.958852000000e+08,2.430000e+01,0.000000e+00,9.970000e+02,12342400020
2.958888000000e+08,2.430000e+01,0.000000e+00,9.970000e+02,12342400021
2.958888000000e+08,2.430000e+01,0.000000e+00,9.970000e+02,12342400022
2.958912000000e+08,2.430000e+01,0.000000e+00,9.970000e+02,12342400023
2.958948000000e+08,2.430000e+01,0.000000e+00,9.970000e+02,12342400024
2.958972000000e+08,2.430000e+01,0.000000e+00,9.970000e+02,12342400025
2.959008000000e+08,2.440000e+01,0.000000e+00,9.970000e+02,12342400026
2.959044000000e+08,2.440000e+01,0.000000e+00,9.980000e+02,12342400027
2.959068000000e+08,2.440000e+01,0.000000e+00,9.980000e+02,12342400028
2.959104000000e+08,2.440000e+01,0.000000e+00,9.990000e+02,12342400029
2.959128000000e+08,2.440000e+01,0.000000e+00,9.990000e+02,12342400030
2.959164000000e+08,2.440000e+01,0.000000e+00,9.990000e+02,12342400001
2.959188000000e+08,2.440000e+01,0.000000e+00,9.990000e+02,12342400002
2.959224000000e+08,2.440000e+01,0.000000e+00,9.980000e+02,12342400003
2.959236000000e+08,2.440000e+01,0.000000e+00,9.980000e+02,12342500004
2.959248000000e+08,2.440000e+01,0.000000e+00,9.980000e+02,12342500005
2.959284000000e+08,2.440000e+01,0.000000e+00,9.980000e+02,12342500006
2.959320000000e+08,2.430000e+01,0.000000e+00,9.980000e+02,12342500007
2.959344000000e+08,2.430000e+01,0.000000e+00,9.980000e+02,12342500008
2.959380000000e+08,2.430000e+01,0.000000e+00,9.980000e+02,12342500009
2.959392000000e+08,2.430000e+01,0.000000e+00,9.990000e+02,12342500010
2.959428000000e+08,2.430000e+01,0.000000e+00,9.990000e+02,12342500011
2.959452000000e+08,2.420000e+01,0.000000e+00,9.990000e+02,12342500012
2.959488000000e+08,2.410000e+01,0.000000e+00,1.000000e+03,12342500013
2.959500000000e+08,2.410000e+01,0.000000e+00,1.000000e+03,12342500014
2.959536000000e+08,2.400000e+01,0.000000e+00,1.000000e+03,12342500015
2.959536000000e+08,2.400000e+01,0.000000e+00,1.000000e+03,12342500016
2.959548000000e+08,2.400000e+01,0.000000e+00,1.000000e+03,12342500017
2.959548000000e+08,2.400000e+01,0.000000e+00,1.000000e+03,12342500018
2.959584000000e+08,2.410000e+01,0.000000e+00,1.000000e+03,12342500019
2.959608000000e+08,2.410000e+01,0.000000e+00,1.000000e+03,12342500020
2.959644000000e+08,2.420000e+01,0.000000e+00,1.000000e+03,12342500021
2.959644000000e+08,2.420000e+01,0.000000e+00,1.000000e+03,12342500022
2.959680000000e+08,2.430000e+01,0.000000e+00,1.000000e+03,12342500023
2.959692000000e+08,2.430000e+01,0.000000e+00,9.990000e+02,12342500024
2.959728000000e+08,2.440000e+01,0.000000e+00,9.990000e+02,12342500025
2.959752000000e+08,2.440000e+01,0.000000e+00,9.990000e+02,12342500026
2.959788000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12342500027
2.959812000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12342500028
2.959848000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12342500029
2.959872000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12342500030
2.959884000000e+08,2.450000e+01,0.000000e+00,9.990000e+02,12342500031
2.959884000000e+08,2.450000e+01,0.000000e+00,9.990000e+02,12342500032
2.959920000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12342500033
2.959956000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12342500034
2.959956000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12342500035
2.959968000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12342500036
2.960004000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12342500037
