#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.958291572035e+08,2.958322459615e+08,3.088758037984e+03,43816,39106,31423,4710,4710,0,1,e,C,2016,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342300001,0,0,0
2,2.958322481177e+08,2.958352879657e+08,3.039848028123e+03,43905,39266,31834,4639,4639,0,1,e,C,2016,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342300002,0,0,0
3,2.958352910012e+08,2.958375768783e+08,2.285877063632e+03,32652,29233,23659,3419,3419,0,1,e,C,2016,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342400003,0,0,0
4,2.958375860554e+08,2.958406509672e+08,3.064911807239e+03,43865,39240,31493,4625,4625,0,1,e,C,2016,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342400004,0,0,0
5,2.958406540126e+08,2.958436888270e+08,3.034814343035e+03,43922,39170,31598,4752,4752,0,1,e,C,2016,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342400005,0,0,0
6,2.958436920752e+08,2.958467119391e+08,3.019863968372e+03,43953,39122,31489,4831,4831,0,4,e,C,2016,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342400006,0,0,0
7,2.958467150075e+08,2.958497689621e+08,3.053954564154e+03,43891,39234,31547,4657,4657,0,1,e,C,2016,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997706e+00,12342400007,0,0,0
9,2.958497960685e+08,2.958528438290e+08,3.047760533035e+03,43896,39218,31559,4678,4678,0,1,e,C,2016,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.986225e+00,12342400009,0,0,0
10,2.958528471029e+08,2.958558809169e+08,3.033814001977e+03,43929,39215,31908,4714,4714,0,1,e,C,2016,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997691e+00,12342400010,0,0,0
11,2.958558830737e+08,2.958589059586e+08,3.022884913087e+03,43936,39160,31694,4776,4776,0,1,e,C,2016,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342400011,0,0,0
12,2.958589090747e+08,2.958619358905e+08,3.026815809011e+03,43943,39165,31816,4778,4778,0,1,e,C,2016,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342400012,0,0,0
13,2.958619380333e+08,2.958648639960e+08,2.925962705076e+03,42078,37625,30307,4453,4453,0,1,e,C,2016,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342400013,0,0,0
14,2.958648740108e+08,2.958679279970e+08,3.053986199737e+03,43881,39285,32021,4596,4596,0,1,e,C,2016,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342400014,0,0,0
15,2.958679310186e+08,2.958709479779e+08,3.016959336698e+03,43963,39214,31753,4749,4749,0,1,e,C,2016,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342400015,0,0,0
16,2.958709500167e+08,2.958739916298e+08,3.041613155365e+03,43914,39208,32134,4706,4706,0,1,e,C,2016,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342400016,0,0,0
17,2.958739940299e+08,2.958769969862e+08,3.002956296921e+03,43980,39240,31492,4740,4740,0,1,e,C,2016,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342400017,0,0,0
18,2.958770001297e+08,2.958800039735e+08,3.003843806446e+03,43987,39218,31553,4769,4769,0,1,e,C,2016,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342400018,0,0,0
19,2.958800060137e+08,2.958823099174e+08,2.303903650224e+03,33989,30266,24238,3723,3723,0,1,e,C,2016,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342400019,0,0,0
20,2.958823191166e+08,2.958853069945e+08,2.987877942801e+03,44017,39199,31809,4818,4818,0,1,e,C,2016,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997655e+00,12342400020,0,0,0
21,2.958853100083e+08,2.958856686710e+08,3.586626943350e+02,5247,4706,3225,541,541,0,1,e,C,2016,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342400021,0,0,0
22,2.958856780334e+08,2.958886709663e+08,2.992932888091e+03,44003,39406,31409,4597,4597,0,1,e,C,2016,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995321e+00,12342400022,0,0,0
23,2.958886740302e+08,2.958917049892e+08,3.030959009409e+03,43925,39265,31879,4660,4660,0,1,e,C,2016,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342400023,0,0,0
24,2.958917080231e+08,2.958947569532e+08,3.048930125058e+03,43895,39172,31895,4723,4723,0,1,e,C,2016,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342400024,0,0,0
25,2.958947600183e+08,2.958978029858e+08,3.042967510641e+03,43908,39231,31848,4677,4677,0,1,e,C,2016,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342400025,0,0,0
26,2.958978060457e+08,2.959008599976e+08,3.053951928675e+03,43892,39203,31673,4689,4689,0,1,e,C,2016,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342400026,0,0,0
27,2.959008620237e+08,2.959039079684e+08,3.045944714785e+03,43905,39152,31842,4753,4753,0,5,e,C,2016,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342400027,0,0,0
28,2.959039111409e+08,2.959069789846e+08,3.067843693852e+03,43853,39220,31789,4633,4633,0,1,e,C,2016,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342400028,0,0,0
29,2.959069820155e+08,2.959100669962e+08,3.084980748892e+03,43822,39058,31726,4764,4764,0,1,e,C,2016,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342400029,0,0,0
30,2.959100701491e+08,2.959131299448e+08,3.059795625567e+03,43879,39060,31721,4819,4819,0,1,e,C,2016,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995427e+00,12342400030,0,0,0
1,2.959131320453e+08,2.959161969945e+08,3.064949260354e+03,43858,39143,31527,4715,4715,0,1,e,C,2016,5,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342400001,0,0,0
2,2.959162000016e+08,2.959192649966e+08,3.064995066345e+03,43871,39195,31528,4676,4676,0,1,e,C,2016,5,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342400002,0,0,0
3,2.959192670113e+08,2.959200519672e+08,7.849559201598e+02,11394,10144,8009,1250,1250,0,5,e,C,2016,5,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342400003,0,0,0
4,2.959200610452e+08,2.959222399736e+08,2.178928329051e+03,31353,27985,22454,3368,3368,0,1,e,C,2016,5,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342500004,0,0,0
5,2.959222491481e+08,2.959253029938e+08,3.053845717311e+03,43883,39229,31635,4654,4654,0,1,e,C,2016,5,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342500005,0,0,0
6,2.959253060064e+08,2.959283719513e+08,3.065944923520e+03,43863,39167,31946,4696,4696,0,1,e,C,2016,5,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342500006,0,0,0
7,2.959283740765e+08,2.959314238241e+08,3.049747532547e+03,43888,39181,31317,4707,4707,0,1,e,C,2016,5,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342500007,0,0,0
8,2.959314270622e+08,2.959344569781e+08,3.029915835857e+03,43928,39240,31501,4688,4688,0,1,e,C,2016,5,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342500008,0,0,0
9,2.959344600120e+08,2.959362749965e+08,1.814984458327e+03,25920,23174,18471,2746,2746,0,2,e,C,2016,5,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996145e+00,12342500009,0,0,0
10,2.959362850141e+08,2.959393479159e+08,3.062901787460e+03,43874,39217,32115,4657,4657,0,1,e,C,2016,5,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997713e+00,12342500010,0,0,0
11,2.959393500843e+08,2.959423979930e+08,3.047908664942e+03,43896,39118,31878,4778,4778,0,1,e,C,2016,5,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342500011,0,0,0
12,2.959424010240e+08,2.959454558254e+08,3.054801360369e+03,43887,39118,31437,4769,4769,0,1,e,C,2016,5,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997707e+00,12342500012,0,0,0
13,2.959454580077e+08,2.959474579587e+08,1.999951026142e+03,29124,26063,21229,3061,3061,0,1,e,C,2016,5,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342500013,0,0,0
14,2.959474670394e+08,2.959505069414e+08,3.039902091384e+03,43904,39208,31579,4696,4696,0,1,e,C,2016,5,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342500014,0,0,0
15,2.959505100071e+08,2.959510259014e+08,5.158943199515e+02,7551,6747,5116,804,804,0,1,e,C,2016,5,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342500015,0,0,0
16,2.959510361326e+08,2.959512467167e+08,2.105840671659e+02,3079,2714,1920,365,365,0,1,e,C,2016,5,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342500016,0,0,0
17,2.959512560254e+08,2.959519977990e+08,7.417736913562e+02,10767,9657,7576,1110,1110,0,1,e,C,2016,5,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342500017,0,0,0
18,2.959520071437e+08,2.959550299534e+08,3.022809683979e+03,43952,39295,32033,4657,4657,0,1,e,C,2016,5,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342500018,0,0,0
19,2.959550320229e+08,2.959580468061e+08,3.014783288479e+03,43971,39148,31819,4823,4823,0,1,e,C,2016,5,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342500019,0,0,0
20,2.959580491021e+08,2.959610508833e+08,3.001781245351e+03,43991,39291,31781,4700,4700,0,1,e,C,2016,5,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342500020,0,0,0
21,2.959610530780e+08,2.959618049486e+08,7.518705523014e+02,10935,9734,7553,1201,1201,0,1,e,C,2016,5,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342500021,0,0,0
22,2.959618141764e+08,2.959648279989e+08,3.013822412193e+03,43962,39234,31536,4728,4728,0,1,e,C,2016,5,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342500022,0,0,0
23,2.959648310308e+08,2.959678308568e+08,2.999826082170e+03,43987,39331,31957,4656,4656,0,1,e,C,2016,5,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999670e+00,12342500023,0,0,0
24,2.959678340230e+08,2.959696439960e+08,1.809972929180e+03,26395,23650,18917,2745,2745,0,1,e,C,2016,5,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996136e+00,12342500024,0,0,0
25,2.959696530147e+08,2.959723068323e+08,2.653817609489e+03,38750,34631,28474,4119,4119,0,1,e,C,2016,5,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997361e+00,12342500025,0,0,0
26,2.959723160602e+08,2.959753469928e+08,3.030932540774e+03,43937,39274,32048,4663,4663,0,1,e,C,2016,5,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997689e+00,12342500026,0,0,0
27,2.959753490043e+08,2.959783709284e+08,3.021924117148e+03,43946,39203,31953,4743,4743,0,1,e,C,2016,5,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997682e+00,12342500027,0,0,0
28,2.959783740147e+08,2.959814139746e+08,3.039959846497e+03,43922,39159,31423,4763,4763,0,2,e,C,2016,5,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997697e+00,12342500028,0,0,0
29,2.959814161012e+08,2.959844838245e+08,3.067723256946e+03,43861,38995,31611,4866,4866,0,1,e,C,2016,5,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342500029,0,0,0
30,2.959844861669e+08,2.959855038902e+08,1.017723223209e+03,14547,12981,10346,1566,1566,0,1,e,C,2016,5,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342500030,0,0,0
31,2.959855140353e+08,2.959858146909e+08,3.006555936933e+02,4200,3733,2636,467,467,0,1,e,C,2016,5,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342500031,0,0,0
32,2.959858240133e+08,2.959889358264e+08,3.111813071668e+03,43765,39056,31711,4709,4709,0,1,e,C,2016,5,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342500032,0,0,0
33,2.959889392237e+08,2.959920548656e+08,3.115641881049e+03,43768,38999,31216,4769,4769,0,1,e,C,2016,5,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995506e+00,12342500033,0,0,0
34,2.959920570930e+08,2.959927869668e+08,7.298738839626e+02,10079,9001,6865,1078,1078,0,1,e,C,2016,5,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342500034,0,0,0
35,2.959927960406e+08,2.959941048254e+08,1.308784804165e+03,18106,16083,12623,2023,2023,0,1,e,C,2016,5,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342500035,0,0,0
36,2.959941140992e+08,2.959972399976e+08,3.125898357332e+03,43744,38944,31340,4800,4800,0,1,e,C,2016,5,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999681e+00,12342500036,0,0,0
37,2.959972431091e+08,2.960003889774e+08,3.145868291736e+03,43703,38858,31186,4845,4845,0,1,e,C,2016,5,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342500037,0,0,0
