#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.536670113490e+08,2.536696378369e+08,2.626487915784e+03,44720,40235,32654,4485,4485,0,86,e,C,2015,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293500001,0,0,0
2,2.536696430098e+08,2.536722639931e+08,2.620983279139e+03,44746,40284,33013,4462,4462,0,38,e,C,2015,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293500002,0,0,0
4,2.536723480265e+08,2.536749899732e+08,2.641946662277e+03,44685,40254,32435,4431,4431,0,28,e,C,2015,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293600004,0,0,0
5,2.536749961519e+08,2.536776409554e+08,2.644803499997e+03,44705,40315,32747,4390,4390,0,29,e,C,2015,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293600005,0,0,0
6,2.536776460115e+08,2.536802809732e+08,2.634961656362e+03,44711,40313,32463,4398,4398,0,47,e,C,2015,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293600006,0,0,0
7,2.536802861036e+08,2.536823868831e+08,2.100779488176e+03,35733,32170,25769,3563,3563,0,17,e,C,2015,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293600007,0,0,0
8,2.536823992473e+08,2.536850229368e+08,2.623689590156e+03,44718,40326,32672,4392,4392,0,29,e,C,2015,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293600008,0,0,0
9,2.536850290015e+08,2.536876679872e+08,2.638985605687e+03,44716,40357,32506,4359,4359,0,23,e,C,2015,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293600009,0,0,0
10,2.536876730042e+08,2.536878759995e+08,2.029953276217e+02,3531,3159,2465,372,372,0,1,e,C,2015,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293600010,0,0,0
11,2.536878884183e+08,2.536882199764e+08,3.315581220090e+02,5573,4995,3431,578,578,0,2,e,C,2015,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293600011,0,0,0
13,2.536883961805e+08,2.536899879861e+08,1.591805619895e+03,26876,24261,19669,2615,2615,0,2,e,C,2015,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293600013,0,0,0
14,2.536900001004e+08,2.536921589765e+08,2.158876104742e+03,36570,32888,26290,3682,3682,0,37,e,C,2015,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293600014,0,0,0
15,2.536921710070e+08,2.536927769508e+08,6.059437440336e+02,10161,9151,6735,1010,1010,0,4,e,C,2015,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293600015,0,0,0
16,2.536927890819e+08,2.536954559994e+08,2.666917450368e+03,44662,40343,32839,4319,4319,0,37,e,C,2015,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293600016,0,0,0
17,2.536954610373e+08,2.536979088941e+08,2.447856804818e+03,40887,36724,29856,4163,4163,0,22,e,C,2015,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293600017,0,0,0
19,2.537336411990e+08,2.537365089698e+08,2.867770846784e+03,44240,39724,32982,4516,4516,0,54,e,C,2015,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293600019,0,0,0
20,2.537365140583e+08,2.537393199793e+08,2.805920973331e+03,44368,39959,32306,4409,4409,0,32,e,C,2015,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293600020,0,0,0
21,2.537393261392e+08,2.537408398115e+08,1.513672309458e+03,23788,21412,17296,2376,2376,0,8,e,C,2015,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293600021,0,0,0
22,2.537408520099e+08,2.537436539096e+08,2.801899663597e+03,44379,39865,32759,4514,4514,0,9,e,C,2015,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293600022,0,0,0
23,2.537436592055e+08,2.537464459917e+08,2.786786206573e+03,44401,39836,32416,4565,4565,0,41,e,C,2015,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293600023,0,0,0
25,2.537466051257e+08,2.537492179074e+08,2.612781640917e+03,42042,37864,31135,4178,4178,0,27,e,C,2015,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293600025,0,0,0
26,2.537492300556e+08,2.537519879528e+08,2.757897190064e+03,44458,39955,32366,4503,4503,0,30,e,C,2015,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293600026,0,0,0
27,2.537519941206e+08,2.537547409886e+08,2.746867931753e+03,44491,39940,32781,4551,4551,0,85,e,C,2015,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293600027,0,0,0
1,2.537547460909e+08,2.537570009854e+08,2.254894497246e+03,36531,32814,26326,3717,3717,0,54,e,C,2015,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293600001,0,0,0
2,2.537570132959e+08,2.537584939800e+08,1.480684094876e+03,23839,21451,17700,2388,2388,0,16,e,C,2015,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293700002,0,0,0
4,2.537612571138e+08,2.537616419398e+08,3.848259884715e+02,6267,5660,3993,607,607,0,7,e,C,2015,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293700004,0,0,0
18,2.538057921190e+08,2.538085518090e+08,2.759689974964e+03,44465,39913,32503,4552,4552,0,39,e,C,2015,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293700018,0,0,0
19,2.538085571067e+08,2.538113049653e+08,2.747858522564e+03,44499,40117,33294,4382,4382,0,18,e,C,2015,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293700019,0,0,0
20,2.538113100276e+08,2.538140529878e+08,2.742960215300e+03,44504,40031,33167,4473,4473,0,17,e,C,2015,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293700020,0,0,0
21,2.538140580826e+08,2.538167829216e+08,2.724838992953e+03,44531,39993,32916,4538,4538,0,39,e,C,2015,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293700021,0,0,0
22,2.538167880173e+08,2.538195019039e+08,2.713886521935e+03,44556,39998,33286,4558,4558,0,83,e,C,2015,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293700022,0,0,0
23,2.538195070578e+08,2.538222469151e+08,2.739857308477e+03,44497,40121,32787,4376,4376,0,42,e,C,2015,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293700023,0,0,0
24,2.538222520212e+08,2.538250109761e+08,2.758954871684e+03,44471,40019,32800,4452,4452,0,46,e,C,2015,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293700024,0,0,0
25,2.538250161662e+08,2.538266919661e+08,1.675799921840e+03,27234,24419,19637,2815,2815,0,36,e,C,2015,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293700025,0,0,0
26,2.538267047830e+08,2.538294459117e+08,2.741128727138e+03,44492,40077,32443,4415,4415,0,25,e,C,2015,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293700026,0,0,0
27,2.538294514140e+08,2.538322059897e+08,2.754575753361e+03,44486,40016,32234,4470,4470,0,11,e,C,2015,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293700027,0,0,0
28,2.538322110602e+08,2.538332359761e+08,1.024915915817e+03,16477,14794,11608,1683,1683,0,26,e,C,2015,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293700028,0,0,0
29,2.538332481416e+08,2.538359909667e+08,2.742825176001e+03,44503,39886,32721,4617,4617,0,58,e,C,2015,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293700029,0,0,0
30,2.538359960444e+08,2.538372339961e+08,1.237951645255e+03,19908,17847,14403,2061,2061,0,17,e,C,2015,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293700030,0,0,0
31,2.538372466876e+08,2.538399909737e+08,2.744286121517e+03,44480,39951,32350,4529,4529,0,46,e,C,2015,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293700031,0,0,0
