#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.700448071115e+08,3.700469449262e+08,2.137814708591e+03,45711,43914,33904,1797,1797,0,1,e,A,2018,9,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2428200001,0,0,0
2,3.700469520704e+08,3.700490769645e+08,2.124894102097e+03,45742,43912,33821,1830,1830,0,1,e,A,2018,9,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2428200002,0,0,0
3,3.700490830515e+08,3.700512269560e+08,2.143904510260e+03,45706,43840,33710,1866,1866,0,1,e,A,2018,9,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2428200003,0,0,0
4,3.700512330298e+08,3.700533689736e+08,2.135943866432e+03,45706,43881,34201,1825,1825,0,1,e,A,2018,9,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2428300004,0,0,0
5,3.700533761079e+08,3.700555079335e+08,2.131825638592e+03,45735,43991,34093,1744,1744,0,1,e,A,2018,9,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2428300005,0,0,0
6,3.700555141133e+08,3.700576659933e+08,2.151879940152e+03,45688,43883,33918,1805,1805,0,1,e,A,2018,9,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2428300006,0,0,0
7,3.700576720081e+08,3.700598209309e+08,2.148922807872e+03,45700,43870,33974,1830,1830,0,1,e,A,2018,9,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2428300007,0,0,0
8,3.700598270120e+08,3.700619839905e+08,2.156978490591e+03,45677,43822,33600,1855,1855,0,1,e,A,2018,9,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2428300008,0,0,0
9,3.700619910009e+08,3.700641288151e+08,2.137814209223e+03,45722,43836,33598,1886,1886,0,1,e,A,2018,9,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2428300009,0,0,0
10,3.700641350131e+08,3.700662929941e+08,2.157981012940e+03,45673,43806,33877,1867,1867,0,1,e,A,2018,9,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2428300010,0,0,0
11,3.700662990197e+08,3.700684459924e+08,2.146972713053e+03,45701,43750,33653,1951,1951,0,1,e,A,2018,9,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2428300011,0,0,0
12,3.700684520663e+08,3.700706059850e+08,2.153918778777e+03,45680,43760,33707,1920,1920,0,1,e,A,2018,9,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2428300012,0,0,0
13,3.700706120177e+08,3.700727719541e+08,2.159936366796e+03,45664,43753,33787,1911,1911,0,1,e,A,2018,9,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2428300013,0,0,0
14,3.700727790002e+08,3.700749428838e+08,2.163883621097e+03,45667,43824,33844,1843,1843,0,1,e,A,2018,9,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2428300014,0,0,0
15,3.700749490023e+08,3.700771239774e+08,2.174975082815e+03,45647,43636,33691,2011,2011,0,1,e,A,2018,9,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2428300015,0,0,0
16,3.700771300351e+08,3.700793059900e+08,2.175954852998e+03,45640,43698,33797,1942,1942,0,1,e,A,2018,9,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2428300016,0,0,0
17,3.700793120577e+08,3.700815088936e+08,2.196835891306e+03,45591,43635,33846,1956,1956,0,1,e,A,2018,9,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2428300017,0,0,0
18,3.700815160602e+08,3.700837239493e+08,2.207889161885e+03,45572,43712,33782,1860,1860,0,1,e,A,2018,9,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2428300018,0,0,0
19,3.700837310009e+08,3.700859359268e+08,2.204925856054e+03,45587,43701,33975,1886,1886,0,1,e,A,2018,9,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2428300019,0,0,0
20,3.700859422362e+08,3.700881609739e+08,2.218737672091e+03,45546,43580,33511,1966,1966,0,1,e,A,2018,9,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2428300020,0,0,0
21,3.700881680327e+08,3.700903739011e+08,2.205868395686e+03,45583,43646,33715,1937,1937,0,1,e,A,2018,9,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2428300021,0,0,0
22,3.700903800056e+08,3.700925949177e+08,2.214912115157e+03,45553,43656,33939,1897,1897,0,1,e,A,2018,9,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2428300022,0,0,0
23,3.700926020861e+08,3.700948249613e+08,2.222875201881e+03,45552,43663,33657,1889,1889,0,1,e,A,2018,9,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2428300023,0,0,0
24,3.700948310082e+08,3.700970489400e+08,2.217931800365e+03,45562,43621,33647,1941,1941,0,1,e,A,2018,9,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2428300024,0,0,0
25,3.700970550122e+08,3.700992569971e+08,2.201984838068e+03,45589,43652,33750,1937,1937,0,1,e,A,2018,9,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2428300025,0,0,0
26,3.700992630513e+08,3.701014639607e+08,2.200909429908e+03,45598,43549,33510,2049,2049,0,1,e,A,2018,9,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2428300026,0,0,0
27,3.701014700657e+08,3.701036649801e+08,2.194914410830e+03,45577,43583,33568,1994,1994,0,1,e,A,2018,9,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2428300027,0,0,0
28,3.701036720326e+08,3.701058698241e+08,2.197791484118e+03,45584,43567,33556,2017,2017,0,1,e,A,2018,9,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2428300028,0,0,0
29,3.701058760536e+08,3.701080739717e+08,2.197918053567e+03,45602,43568,33349,2034,2034,0,1,e,A,2018,9,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2428300029,0,0,0
30,3.701080800222e+08,3.701102589766e+08,2.178954409480e+03,45638,43552,33493,2086,2086,0,1,e,A,2018,9,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2428300030,0,0,0
31,3.701102651148e+08,3.701124419337e+08,2.176818825126e+03,45634,43497,32943,2137,2137,0,1,e,A,2018,9,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2428300031,0,0,0
32,3.701124480538e+08,3.701146159858e+08,2.167931946814e+03,45650,43484,33204,2166,2166,0,1,e,A,2018,9,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,6.980176e+00,2428300032,0,0,0
33,3.701146220135e+08,3.701167949590e+08,2.172945417345e+03,45647,43553,32616,2094,2094,0,1,e,A,2018,9,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2428300033,0,0,0
34,3.701168010331e+08,3.701189689710e+08,2.167937925994e+03,45661,43529,32944,2132,2132,0,1,e,A,2018,9,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,6.998616e+00,2428300034,0,0,0
35,3.701189750303e+08,3.701211529682e+08,2.177937937677e+03,45627,43507,33441,2120,2120,0,1,e,A,2018,9,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2428300035,0,0,0
36,3.701211590204e+08,3.701233159474e+08,2.156927047789e+03,45686,43505,32796,2181,2181,0,1,e,A,2018,9,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2428300036,0,0,0
37,3.701233210106e+08,3.701254929129e+08,2.171902340949e+03,45651,43438,33155,2213,2213,0,1,e,A,2018,9,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2428300037,0,0,0
38,3.701254990157e+08,3.701276509978e+08,2.151982056856e+03,45693,43494,32598,2199,2199,0,1,e,A,2018,9,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2428300038,0,0,0
39,3.701276570610e+08,3.701297999987e+08,2.142937695444e+03,45697,43456,33124,2241,2241,0,1,e,A,2018,9,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2428300039,0,0,0
40,3.701298060430e+08,3.701319379325e+08,2.131889443278e+03,45729,43496,32905,2233,2233,0,1,e,A,2018,9,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2428300040,0,0,0
1,3.701319440254e+08,3.701340869954e+08,2.142970017493e+03,45693,43408,33006,2285,2285,0,1,e,A,2018,9,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2428300001,0,0,0
2,3.701340931973e+08,3.701362419664e+08,2.148769079149e+03,45689,43438,32898,2251,2251,0,1,e,A,2018,9,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2428300002,0,0,0
3,3.701362481096e+08,3.701383939908e+08,2.145881145298e+03,45704,43440,32890,2264,2264,0,1,e,A,2018,9,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2428300003,0,0,0
4,3.701384000022e+08,3.701405379815e+08,2.137979287922e+03,45704,43394,32712,2310,2310,0,1,e,A,2018,9,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2428400004,0,0,0
5,3.701405440118e+08,3.701426519989e+08,2.107987030208e+03,45778,43450,33039,2328,2328,0,1,e,A,2018,9,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2428400005,0,0,0
6,3.701426580116e+08,3.701447779428e+08,2.119931218565e+03,45751,43519,32970,2232,2232,0,1,e,A,2018,9,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2428400006,0,0,0
7,3.701447841070e+08,3.701469178567e+08,2.133749719620e+03,45732,43424,33020,2308,2308,0,1,e,A,2018,9,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2428400007,0,0,0
8,3.701469240310e+08,3.701490559884e+08,2.131957429528e+03,45736,43495,32837,2241,2241,0,1,e,A,2018,9,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2428400008,0,0,0
9,3.701490620273e+08,3.701511899971e+08,2.127969778359e+03,45726,43465,32755,2261,2261,0,1,e,A,2018,9,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2428400009,0,0,0
10,3.701511960727e+08,3.701533369997e+08,2.140926989794e+03,45701,43416,32972,2285,2285,0,1,e,A,2018,9,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2428400010,0,0,0
11,3.701533430774e+08,3.701554909640e+08,2.147886698008e+03,45697,43388,33006,2309,2309,0,1,e,A,2018,9,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2428400011,0,0,0
12,3.701554970087e+08,3.701576469567e+08,2.149947952569e+03,45699,43426,33111,2273,2273,0,1,e,A,2018,9,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2428400012,0,0,0
13,3.701576530231e+08,3.701597869791e+08,2.133955985665e+03,45718,43444,32814,2274,2274,0,1,e,A,2018,9,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2428400013,0,0,0
14,3.701597930510e+08,3.701619529893e+08,2.159938298762e+03,45669,43355,32479,2314,2314,0,1,e,A,2018,9,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2428400014,0,0,0
15,3.701619590319e+08,3.701641139540e+08,2.154922058880e+03,45688,43260,32783,2428,2428,0,1,e,A,2018,9,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2428400015,0,0,0
16,3.701641200034e+08,3.701662888853e+08,2.168881882846e+03,45653,43269,32650,2384,2384,0,1,e,A,2018,9,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2428400016,0,0,0
17,3.701662950439e+08,3.701684849257e+08,2.189881796539e+03,45618,43262,32369,2356,2356,0,1,e,A,2018,9,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2428400017,0,0,0
18,3.701684910357e+08,3.701706989422e+08,2.207906430840e+03,45577,43189,32543,2388,2388,0,1,e,A,2018,9,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2428400018,0,0,0
19,3.701707050176e+08,3.701729089236e+08,2.203906077802e+03,45580,43259,32549,2321,2321,0,1,e,A,2018,9,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2428400019,0,0,0
20,3.701729150089e+08,3.701751229671e+08,2.207958109558e+03,45578,43327,32545,2251,2251,0,1,e,A,2018,9,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2428400020,0,0,0
21,3.701751291068e+08,3.701773608543e+08,2.231747570932e+03,45526,43211,32436,2315,2315,0,1,e,A,2018,9,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2428400021,0,0,0
22,3.701773670077e+08,3.701796209838e+08,2.253976103246e+03,45488,43238,32649,2250,2250,0,1,e,A,2018,9,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2428400022,0,0,0
23,3.701796270085e+08,3.701818899536e+08,2.262945136309e+03,45460,43245,32803,2215,2215,0,1,e,A,2018,9,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2428400023,0,0,0
24,3.701818961774e+08,3.701841839621e+08,2.287784720421e+03,45415,43042,32344,2373,2373,0,1,e,A,2018,9,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2428400024,0,0,0
25,3.701841900162e+08,3.701864789478e+08,2.288931590676e+03,45412,43055,32252,2357,2357,0,1,e,A,2018,9,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2428400025,0,0,0
26,3.701864850002e+08,3.701887838896e+08,2.298889338851e+03,45400,43037,32506,2363,2363,0,1,e,A,2018,9,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2428400026,0,0,0
27,3.701887901015e+08,3.701911039246e+08,2.313823172927e+03,45371,42952,32404,2419,2419,0,1,e,A,2018,9,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2428400027,0,0,0
28,3.701911100933e+08,3.701934219109e+08,2.311817638993e+03,45363,43054,32118,2309,2309,0,2,e,A,2018,9,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2428400028,0,0,0
29,3.701934280506e+08,3.701957299750e+08,2.301924464047e+03,45384,43005,32511,2379,2379,0,1,e,A,2018,9,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2428400029,0,0,0
30,3.701957360048e+08,3.701980529967e+08,2.316991957188e+03,45345,43018,32690,2327,2327,0,1,e,A,2018,9,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2428400030,0,0,0
31,3.701980601877e+08,3.702003959152e+08,2.335727477849e+03,45322,42975,32229,2347,2347,0,1,e,A,2018,9,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2428400031,0,0,0
32,3.702004020915e+08,3.702027639576e+08,2.361866108596e+03,45254,42966,32750,2288,2288,0,1,e,A,2018,9,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2428400032,0,0,0
33,3.702027712446e+08,3.702051329991e+08,2.361754478455e+03,45271,43061,32764,2210,2210,0,1,e,A,2018,9,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2428400033,0,0,0
34,3.702051390572e+08,3.702074929564e+08,2.353899191678e+03,45281,43119,32706,2162,2162,0,1,e,A,2018,9,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2428400034,0,0,0
35,3.702074990478e+08,3.702098689921e+08,2.369944338799e+03,45247,42986,32515,2261,2261,0,1,e,A,2018,9,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2428400035,0,0,0
36,3.702098750655e+08,3.702122719159e+08,2.396850374997e+03,45201,42913,32378,2288,2288,0,1,e,A,2018,9,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2428400036,0,0,0
37,3.702122780517e+08,3.702146759336e+08,2.397881916404e+03,45200,42957,32376,2243,2243,0,1,e,A,2018,9,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2428400037,0,0,0
