#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.405864000000e+08,2.460000e+01,2.460000e+01,1.008000e+03,12394100001
3.405888000000e+08,2.460000e+01,2.450000e+01,1.007000e+03,12394100002
3.405900000000e+08,2.460000e+01,2.450000e+01,1.007000e+03,12394100003
3.405912000000e+08,2.460000e+01,2.450000e+01,1.007000e+03,12394100004
3.405936000000e+08,2.460000e+01,2.450000e+01,1.007000e+03,12394200005
3.405960000000e+08,2.450000e+01,2.450000e+01,1.007000e+03,12394200006
3.405984000000e+08,2.450000e+01,2.450000e+01,1.007000e+03,12394200007
3.406008000000e+08,2.450000e+01,2.440000e+01,1.006000e+03,12394200008
3.406032000000e+08,2.450000e+01,2.440000e+01,1.006000e+03,12394200009
3.406056000000e+08,2.450000e+01,2.440000e+01,1.006000e+03,12394200010
3.406056000000e+08,2.450000e+01,2.440000e+01,1.006000e+03,12394200011
3.406068000000e+08,2.440000e+01,2.430000e+01,1.006000e+03,12394200012
3.406080000000e+08,2.440000e+01,2.430000e+01,1.007000e+03,12394200013
3.406104000000e+08,2.440000e+01,2.430000e+01,1.006000e+03,12394200014
3.406128000000e+08,2.440000e+01,2.430000e+01,1.007000e+03,12394200015
3.406164000000e+08,2.440000e+01,2.430000e+01,1.007000e+03,12394200016
3.406188000000e+08,2.440000e+01,2.430000e+01,1.007000e+03,12394200017
3.406188000000e+08,2.440000e+01,2.430000e+01,1.007000e+03,12394200018
3.406200000000e+08,2.440000e+01,2.440000e+01,1.007000e+03,12394200019
3.406200000000e+08,2.440000e+01,2.440000e+01,1.007000e+03,12394200020
3.406224000000e+08,2.440000e+01,2.440000e+01,1.007000e+03,12394200021
3.406248000000e+08,2.450000e+01,2.440000e+01,1.007000e+03,12394200023
3.406272000000e+08,2.450000e+01,2.440000e+01,1.007000e+03,12394200024
3.406296000000e+08,2.450000e+01,2.440000e+01,1.007000e+03,12394200025
3.406308000000e+08,2.450000e+01,2.440000e+01,1.007000e+03,12394200026
3.406332000000e+08,2.450000e+01,2.450000e+01,1.006000e+03,12394200027
3.406332000000e+08,2.450000e+01,2.450000e+01,1.006000e+03,12394200028
3.406356000000e+08,2.450000e+01,2.450000e+01,1.005000e+03,12394200029
3.406380000000e+08,2.460000e+01,2.450000e+01,1.005000e+03,12394200030
3.406404000000e+08,2.460000e+01,2.450000e+01,1.005000e+03,12394200031
3.406428000000e+08,2.460000e+01,2.450000e+01,1.005000e+03,12394200033
3.406452000000e+08,2.460000e+01,2.460000e+01,1.005000e+03,12394200034
3.406476000000e+08,2.470000e+01,2.460000e+01,1.004000e+03,12394200035
3.406500000000e+08,2.470000e+01,2.460000e+01,1.004000e+03,12394200036
3.406524000000e+08,2.470000e+01,2.460000e+01,1.004000e+03,12394200037
3.406548000000e+08,2.470000e+01,2.460000e+01,1.004000e+03,12394200038
3.406572000000e+08,2.470000e+01,2.460000e+01,1.004000e+03,12394200039
3.406584000000e+08,2.470000e+01,2.460000e+01,1.004000e+03,12394200040
3.406596000000e+08,2.470000e+01,2.460000e+01,1.004000e+03,12394200041
3.406620000000e+08,2.470000e+01,2.460000e+01,1.004000e+03,12394200043
3.406620000000e+08,2.470000e+01,2.460000e+01,1.004000e+03,12394200044
3.406644000000e+08,2.470000e+01,2.460000e+01,1.004000e+03,12394200045
3.406680000000e+08,2.460000e+01,2.460000e+01,1.004000e+03,12394200046
3.406704000000e+08,2.460000e+01,2.460000e+01,1.004000e+03,12394200047
3.406728000000e+08,2.460000e+01,2.460000e+01,1.004000e+03,12394200002
3.406752000000e+08,2.460000e+01,2.450000e+01,1.003000e+03,12394200003
3.406776000000e+08,2.460000e+01,2.450000e+01,1.003000e+03,12394200004
3.406800000000e+08,2.460000e+01,2.450000e+01,1.003000e+03,12394300005
3.406824000000e+08,2.450000e+01,2.450000e+01,1.003000e+03,12394300006
3.406848000000e+08,2.450000e+01,2.450000e+01,1.002000e+03,12394300007
3.406872000000e+08,2.450000e+01,2.450000e+01,1.002000e+03,12394300008
3.406896000000e+08,2.450000e+01,2.450000e+01,1.002000e+03,12394300009
3.406920000000e+08,2.450000e+01,2.440000e+01,1.002000e+03,12394300010
3.406944000000e+08,2.450000e+01,2.440000e+01,1.002000e+03,12394300011
3.406956000000e+08,2.450000e+01,2.440000e+01,1.002000e+03,12394300012
3.406980000000e+08,2.450000e+01,2.440000e+01,1.001000e+03,12394300013
3.407004000000e+08,2.440000e+01,2.440000e+01,1.002000e+03,12394300014
3.407040000000e+08,2.440000e+01,2.440000e+01,1.002000e+03,12394300015
3.407040000000e+08,2.440000e+01,2.440000e+01,1.002000e+03,12394300016
3.407064000000e+08,2.440000e+01,2.440000e+01,1.002000e+03,12394300017
3.407088000000e+08,2.450000e+01,2.440000e+01,1.002000e+03,12394300018
3.407112000000e+08,2.450000e+01,2.440000e+01,1.002000e+03,12394300019
3.407136000000e+08,2.450000e+01,2.440000e+01,1.002000e+03,12394300020
3.407160000000e+08,2.450000e+01,2.440000e+01,1.001000e+03,12394300021
3.407184000000e+08,2.450000e+01,2.450000e+01,1.001000e+03,12394300022
3.407208000000e+08,2.450000e+01,2.450000e+01,1.001000e+03,12394300023
3.407232000000e+08,2.460000e+01,2.450000e+01,1.000000e+03,12394300024
3.407256000000e+08,2.460000e+01,2.450000e+01,1.000000e+03,12394300025
3.407280000000e+08,2.460000e+01,2.450000e+01,1.000000e+03,12394300026
3.407304000000e+08,2.460000e+01,2.460000e+01,9.990000e+02,12394300027
3.407316000000e+08,2.460000e+01,2.460000e+01,9.990000e+02,12394300028
3.407316000000e+08,2.460000e+01,2.460000e+01,9.990000e+02,12394300029
3.407340000000e+08,2.470000e+01,2.460000e+01,1.000000e+03,12394300030
3.407364000000e+08,2.470000e+01,2.460000e+01,1.000000e+03,12394300031
3.407388000000e+08,2.470000e+01,2.460000e+01,1.000000e+03,12394300033
3.407412000000e+08,2.470000e+01,2.460000e+01,1.000000e+03,12394300034
3.407436000000e+08,2.470000e+01,2.460000e+01,1.000000e+03,12394300035
3.407460000000e+08,2.470000e+01,2.460000e+01,1.000000e+03,12394300036
3.407484000000e+08,2.470000e+01,2.460000e+01,1.000000e+03,12394300037
3.407508000000e+08,2.470000e+01,2.460000e+01,1.000000e+03,12394300038
3.407532000000e+08,2.460000e+01,2.460000e+01,1.000000e+03,12394300039
