#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.405832600000e+08,3.405833210000e+08,1.440984e+01,4.860317e-01,1.183607e+01,4.404927e-01,8.213879e-01,1.291918e-02,2.460000e+01,2.460000e+01,1.008000e+03,12394100001
3.405833210000e+08,3.405833820000e+08,1.581967e+01,5.092533e-01,1.275410e+01,4.572566e-01,8.062176e-01,1.272388e-02,2.460000e+01,2.460000e+01,1.008000e+03,12394100001
3.405833820000e+08,3.405834430000e+08,1.567213e+01,5.068730e-01,1.227869e+01,4.486535e-01,7.834728e-01,1.332107e-02,2.460000e+01,2.460000e+01,1.008000e+03,12394100001
3.405834430000e+08,3.405835040000e+08,1.563934e+01,5.063425e-01,1.219672e+01,4.471535e-01,7.798742e-01,1.341447e-02,2.460000e+01,2.460000e+01,1.008000e+03,12394100001
3.405835040000e+08,3.405835650000e+08,1.562295e+01,5.060771e-01,1.213115e+01,4.459499e-01,7.764953e-01,1.349480e-02,2.460000e+01,2.460000e+01,1.008000e+03,12394100001
3.405835650000e+08,3.405836260000e+08,1.527869e+01,5.004701e-01,1.204918e+01,4.444407e-01,7.886266e-01,1.337374e-02,2.460000e+01,2.460000e+01,1.008000e+03,12394100001
3.405836260000e+08,3.405836870000e+08,1.606557e+01,5.131959e-01,1.260656e+01,4.546041e-01,7.846939e-01,1.313002e-02,2.460000e+01,2.460000e+01,1.008000e+03,12394100001
3.405836870000e+08,3.405837480000e+08,1.572131e+01,5.076677e-01,1.275410e+01,4.572566e-01,8.112617e-01,1.263576e-02,2.460000e+01,2.460000e+01,1.008000e+03,12394100001
3.405837480000e+08,3.405838090000e+08,1.557377e+01,5.052798e-01,1.211475e+01,4.456484e-01,7.778947e-01,1.348584e-02,2.460000e+01,2.460000e+01,1.008000e+03,12394100001
3.405838090000e+08,3.405838700000e+08,1.619672e+01,5.152863e-01,1.214754e+01,4.462511e-01,7.500000e-01,1.377597e-02,2.460000e+01,2.460000e+01,1.008000e+03,12394100001
3.405838700000e+08,3.405839310000e+08,1.577049e+01,5.084611e-01,1.229508e+01,4.489529e-01,7.796258e-01,1.336398e-02,2.460000e+01,2.460000e+01,1.008000e+03,12394100001
3.405839310000e+08,3.405839920000e+08,1.540984e+01,5.026134e-01,1.185246e+01,4.407977e-01,7.691489e-01,1.374381e-02,2.460000e+01,2.460000e+01,1.008000e+03,12394100001
3.405839920000e+08,3.405840530000e+08,1.514754e+01,4.983175e-01,1.227869e+01,4.486535e-01,8.106061e-01,1.288997e-02,2.460000e+01,2.460000e+01,1.008000e+03,12394100001
3.405840530000e+08,3.405841140000e+08,1.616393e+01,5.147645e-01,1.240984e+01,4.510432e-01,7.677485e-01,1.344777e-02,2.460000e+01,2.460000e+01,1.008000e+03,12394100001
3.405841140000e+08,3.405841750000e+08,1.493443e+01,4.947996e-01,1.154098e+01,4.349672e-01,7.727771e-01,1.388334e-02,2.460000e+01,2.460000e+01,1.008000e+03,12394100001
3.405841750000e+08,3.405842360000e+08,1.601639e+01,5.124098e-01,1.254098e+01,4.534202e-01,7.830092e-01,1.318733e-02,2.460000e+01,2.460000e+01,1.008000e+03,12394100001
3.405842360000e+08,3.405842970000e+08,1.486885e+01,4.937121e-01,1.172131e+01,4.383522e-01,7.883131e-01,1.356415e-02,2.460000e+01,2.460000e+01,1.008000e+03,12394100001
3.405842970000e+08,3.405843580000e+08,1.508197e+01,4.972377e-01,1.100000e+01,4.246503e-01,7.293478e-01,1.464803e-02,2.460000e+01,2.460000e+01,1.008000e+03,12394100001
3.405843580000e+08,3.405844190000e+08,1.549180e+01,5.039484e-01,1.245902e+01,4.519360e-01,8.042328e-01,1.290759e-02,2.460000e+01,2.460000e+01,1.008000e+03,12394100001
3.405844190000e+08,3.405844800000e+08,1.562295e+01,5.060771e-01,1.229508e+01,4.489529e-01,7.869884e-01,1.326292e-02,2.460000e+01,2.460000e+01,1.008000e+03,12394100001
3.405844800000e+08,3.405845410000e+08,1.522951e+01,4.996639e-01,1.177049e+01,4.392709e-01,7.728741e-01,1.374611e-02,2.460000e+01,2.460000e+01,1.008000e+03,12394100001
3.405845410000e+08,3.405846020000e+08,1.619672e+01,5.152863e-01,1.245902e+01,4.519360e-01,7.692308e-01,1.340413e-02,2.460000e+01,2.460000e+01,1.008000e+03,12394100001
3.405846020000e+08,3.405846630000e+08,1.560656e+01,5.058115e-01,1.214754e+01,4.462511e-01,7.783613e-01,1.346155e-02,2.460000e+01,2.460000e+01,1.008000e+03,12394100001
3.405846630000e+08,3.405847240000e+08,1.529508e+01,5.007385e-01,1.167213e+01,4.374316e-01,7.631297e-01,1.391918e-02,2.460000e+01,2.460000e+01,1.008000e+03,12394100001
3.405847240000e+08,3.405847850000e+08,1.468852e+01,4.907092e-01,1.134426e+01,4.312441e-01,7.723214e-01,1.400897e-02,2.460000e+01,2.460000e+01,1.008000e+03,12394100001
3.405847850000e+08,3.405848460000e+08,1.555738e+01,5.050138e-01,1.224590e+01,4.480541e-01,7.871444e-01,1.328730e-02,2.460000e+01,2.460000e+01,1.008000e+03,12394100001
3.405848460000e+08,3.405849070000e+08,1.473771e+01,4.915300e-01,1.147541e+01,4.337297e-01,7.786430e-01,1.384637e-02,2.460000e+01,2.460000e+01,1.008000e+03,12394100001
3.405849070000e+08,3.405849680000e+08,1.583607e+01,5.095171e-01,1.254098e+01,4.534202e-01,7.919255e-01,1.306060e-02,2.460000e+01,2.460000e+01,1.008000e+03,12394100001
3.405849680000e+08,3.405850290000e+08,1.577049e+01,5.084611e-01,1.196721e+01,4.429264e-01,7.588357e-01,1.379250e-02,2.460000e+01,2.460000e+01,1.008000e+03,12394100001
3.405850290000e+08,3.405850900000e+08,1.526229e+01,5.002015e-01,1.222951e+01,4.477541e-01,8.012890e-01,1.307768e-02,2.460000e+01,2.460000e+01,1.008000e+03,12394100001
3.405850900000e+08,3.405851510000e+08,1.501639e+01,4.961556e-01,1.191803e+01,4.420154e-01,7.936682e-01,1.337072e-02,2.460000e+01,2.460000e+01,1.008000e+03,12394100001
3.405851510000e+08,3.405852120000e+08,1.511475e+01,4.977779e-01,1.157377e+01,4.355846e-01,7.657267e-01,1.394867e-02,2.460000e+01,2.460000e+01,1.008000e+03,12394100001
3.405852120000e+08,3.405852730000e+08,1.475410e+01,4.918033e-01,1.186885e+01,4.411024e-01,8.044444e-01,1.322093e-02,2.460000e+01,2.460000e+01,1.008000e+03,12394100001
3.405852730000e+08,3.405853340000e+08,1.577049e+01,5.084611e-01,1.240984e+01,4.510432e-01,7.869023e-01,1.320268e-02,2.460000e+01,2.460000e+01,1.008000e+03,12394100001
3.405853340000e+08,3.405853950000e+08,1.537705e+01,5.020785e-01,1.240984e+01,4.510432e-01,8.070362e-01,1.288496e-02,2.460000e+01,2.460000e+01,1.008000e+03,12394100001
3.405853950000e+08,3.405854560000e+08,1.522951e+01,4.996639e-01,1.163934e+01,4.368168e-01,7.642627e-01,1.392604e-02,2.460000e+01,2.460000e+01,1.008000e+03,12394100001
3.405854560000e+08,3.405855170000e+08,1.537705e+01,5.020785e-01,1.198361e+01,4.432297e-01,7.793177e-01,1.354065e-02,2.460000e+01,2.460000e+01,1.008000e+03,12394100001
3.405855170000e+08,3.405855780000e+08,1.559016e+01,5.055457e-01,1.204918e+01,4.444407e-01,7.728707e-01,1.358626e-02,2.460000e+01,2.460000e+01,1.008000e+03,12394100001
3.405855780000e+08,3.405856390000e+08,1.559016e+01,5.055457e-01,1.231148e+01,4.492521e-01,7.896951e-01,1.321491e-02,2.460000e+01,2.460000e+01,1.008000e+03,12394100001
3.405856390000e+08,3.405857000000e+08,1.509836e+01,4.975079e-01,1.221311e+01,4.474539e-01,8.089033e-01,1.295523e-02,2.460000e+01,2.460000e+01,1.008000e+03,12394100001
3.405857000000e+08,3.405857610000e+08,1.426229e+01,4.835371e-01,1.142623e+01,4.327993e-01,8.011494e-01,1.353195e-02,2.460000e+01,2.460000e+01,1.008000e+03,12394100001
3.405857610000e+08,3.405858220000e+08,1.468852e+01,4.907092e-01,1.131148e+01,4.306205e-01,7.700893e-01,1.405711e-02,2.460000e+01,2.460000e+01,1.008000e+03,12394100001
3.405858350000e+08,3.405858960000e+08,1.522951e+01,4.996639e-01,1.154098e+01,4.349672e-01,7.578041e-01,1.405575e-02,2.460000e+01,2.450000e+01,1.007000e+03,12394100002
3.405858960000e+08,3.405859570000e+08,1.600000e+01,5.121475e-01,1.247541e+01,4.522333e-01,7.797131e-01,1.326590e-02,2.460000e+01,2.450000e+01,1.007000e+03,12394100002
3.405859570000e+08,3.405860180000e+08,1.565574e+01,5.066078e-01,1.237705e+01,4.504469e-01,7.905759e-01,1.316690e-02,2.460000e+01,2.450000e+01,1.007000e+03,12394100002
3.405860180000e+08,3.405860790000e+08,1.436066e+01,4.852016e-01,1.103279e+01,4.252827e-01,7.682648e-01,1.425606e-02,2.460000e+01,2.450000e+01,1.007000e+03,12394100002
3.405860790000e+08,3.405861400000e+08,1.498361e+01,4.956137e-01,1.191803e+01,4.420154e-01,7.954048e-01,1.334347e-02,2.460000e+01,2.450000e+01,1.007000e+03,12394100002
3.405861400000e+08,3.405862010000e+08,1.563934e+01,5.063425e-01,1.211475e+01,4.456484e-01,7.746331e-01,1.352754e-02,2.460000e+01,2.450000e+01,1.007000e+03,12394100002
3.405862010000e+08,3.405862620000e+08,1.518033e+01,4.988565e-01,1.173771e+01,4.386586e-01,7.732182e-01,1.376099e-02,2.460000e+01,2.450000e+01,1.007000e+03,12394100002
3.405862620000e+08,3.405863230000e+08,1.504918e+01,4.966970e-01,1.168852e+01,4.377387e-01,7.766885e-01,1.374541e-02,2.460000e+01,2.450000e+01,1.007000e+03,12394100002
3.405863230000e+08,3.405863840000e+08,1.577049e+01,5.084611e-01,1.234426e+01,4.498499e-01,7.827443e-01,1.329560e-02,2.460000e+01,2.450000e+01,1.007000e+03,12394100002
3.405863840000e+08,3.405864450000e+08,1.414754e+01,4.815879e-01,1.096721e+01,4.240170e-01,7.752028e-01,1.421012e-02,2.460000e+01,2.450000e+01,1.007000e+03,12394100002
3.405864450000e+08,3.405865060000e+08,1.562295e+01,5.060771e-01,1.190164e+01,4.417113e-01,7.618048e-01,1.379882e-02,2.460000e+01,2.450000e+01,1.007000e+03,12394100002
3.405865060000e+08,3.405865670000e+08,1.527869e+01,5.004701e-01,1.195082e+01,4.426230e-01,7.821888e-01,1.352035e-02,2.460000e+01,2.450000e+01,1.007000e+03,12394100002
3.405865670000e+08,3.405866280000e+08,1.500000e+01,4.958847e-01,1.167213e+01,4.374316e-01,7.781421e-01,1.373588e-02,2.460000e+01,2.450000e+01,1.007000e+03,12394100002
3.405866280000e+08,3.405866890000e+08,1.555738e+01,5.050138e-01,1.183607e+01,4.404927e-01,7.608008e-01,1.384785e-02,2.460000e+01,2.450000e+01,1.007000e+03,12394100002
3.405867200000e+08,3.405867810000e+08,1.621312e+01,5.155470e-01,1.254098e+01,4.534202e-01,7.735086e-01,1.330946e-02,2.460000e+01,2.450000e+01,1.007000e+03,12394100003
3.405867810000e+08,3.405868420000e+08,1.513115e+01,4.980478e-01,1.170492e+01,4.380455e-01,7.735645e-01,1.377589e-02,2.460000e+01,2.450000e+01,1.007000e+03,12394100003
3.405868420000e+08,3.405869030000e+08,1.598361e+01,5.118851e-01,1.216393e+01,4.465521e-01,7.610257e-01,1.365755e-02,2.460000e+01,2.450000e+01,1.007000e+03,12394100003
3.405869030000e+08,3.405869640000e+08,1.519672e+01,4.991258e-01,1.190164e+01,4.417113e-01,7.831715e-01,1.353464e-02,2.460000e+01,2.450000e+01,1.007000e+03,12394100003
3.405869640000e+08,3.405870250000e+08,1.521311e+01,4.993950e-01,1.218033e+01,4.468529e-01,8.006465e-01,1.311470e-02,2.460000e+01,2.450000e+01,1.007000e+03,12394100003
3.405870250000e+08,3.405870860000e+08,1.596721e+01,5.116225e-01,1.255738e+01,4.537165e-01,7.864476e-01,1.313130e-02,2.460000e+01,2.450000e+01,1.007000e+03,12394100003
3.405870860000e+08,3.405871470000e+08,1.570492e+01,5.074028e-01,1.245902e+01,4.519360e-01,7.933194e-01,1.308251e-02,2.460000e+01,2.450000e+01,1.007000e+03,12394100003
3.405871470000e+08,3.405872080000e+08,1.583607e+01,5.095171e-01,1.275410e+01,4.572566e-01,8.053830e-01,1.273805e-02,2.460000e+01,2.450000e+01,1.007000e+03,12394100003
3.405872080000e+08,3.405872690000e+08,1.563934e+01,5.063425e-01,1.218033e+01,4.468529e-01,7.788260e-01,1.343733e-02,2.460000e+01,2.450000e+01,1.007000e+03,12394100003
3.405872690000e+08,3.405873300000e+08,1.473771e+01,4.915300e-01,1.139344e+01,4.321779e-01,7.730812e-01,1.396909e-02,2.460000e+01,2.450000e+01,1.007000e+03,12394100003
3.405873300000e+08,3.405873910000e+08,1.590164e+01,5.105709e-01,1.250820e+01,4.528271e-01,7.865980e-01,1.315497e-02,2.460000e+01,2.450000e+01,1.007000e+03,12394100003
3.405873910000e+08,3.405874520000e+08,1.581967e+01,5.092533e-01,1.268852e+01,4.560796e-01,8.020725e-01,1.282615e-02,2.460000e+01,2.450000e+01,1.007000e+03,12394100003
3.405874520000e+08,3.405875130000e+08,1.519672e+01,4.991258e-01,1.204918e+01,4.444407e-01,7.928802e-01,1.330990e-02,2.460000e+01,2.450000e+01,1.007000e+03,12394100003
3.405875130000e+08,3.405875740000e+08,1.516393e+01,4.985871e-01,1.209836e+01,4.453468e-01,7.978379e-01,1.320494e-02,2.460000e+01,2.450000e+01,1.007000e+03,12394100003
3.405875740000e+08,3.405876350000e+08,1.577049e+01,5.084611e-01,1.242623e+01,4.513410e-01,7.879418e-01,1.317914e-02,2.460000e+01,2.450000e+01,1.007000e+03,12394100003
3.405876350000e+08,3.405876960000e+08,1.483607e+01,4.931675e-01,1.132787e+01,4.309324e-01,7.635359e-01,1.412450e-02,2.460000e+01,2.450000e+01,1.007000e+03,12394100003
3.405876960000e+08,3.405877570000e+08,1.539344e+01,5.023460e-01,1.244262e+01,4.516386e-01,8.083067e-01,1.284573e-02,2.460000e+01,2.450000e+01,1.007000e+03,12394100003
3.405877570000e+08,3.405878180000e+08,1.521311e+01,4.993950e-01,1.131148e+01,4.306205e-01,7.435345e-01,1.433478e-02,2.460000e+01,2.450000e+01,1.007000e+03,12394100003
3.405878450000e+08,3.405879060000e+08,1.590164e+01,5.105709e-01,1.244262e+01,4.516386e-01,7.824742e-01,1.324660e-02,2.460000e+01,2.450000e+01,1.007000e+03,12394100004
3.405879060000e+08,3.405879670000e+08,1.621312e+01,5.155470e-01,1.272131e+01,4.566685e-01,7.846310e-01,1.307152e-02,2.460000e+01,2.450000e+01,1.007000e+03,12394100004
3.405879670000e+08,3.405880280000e+08,1.577049e+01,5.084611e-01,1.255738e+01,4.537165e-01,7.962578e-01,1.298613e-02,2.460000e+01,2.450000e+01,1.007000e+03,12394100004
3.405880280000e+08,3.405880890000e+08,1.583607e+01,5.095171e-01,1.232787e+01,4.495511e-01,7.784679e-01,1.336134e-02,2.460000e+01,2.450000e+01,1.007000e+03,12394100004
3.405880890000e+08,3.405881500000e+08,1.598361e+01,5.118851e-01,1.257377e+01,4.540125e-01,7.866667e-01,1.311965e-02,2.460000e+01,2.450000e+01,1.007000e+03,12394100004
3.405881500000e+08,3.405882110000e+08,1.539344e+01,5.023460e-01,1.214754e+01,4.462511e-01,7.891374e-01,1.331200e-02,2.460000e+01,2.450000e+01,1.007000e+03,12394100004
3.405882110000e+08,3.405882720000e+08,1.537705e+01,5.020785e-01,1.226229e+01,4.483539e-01,7.974414e-01,1.312270e-02,2.460000e+01,2.450000e+01,1.007000e+03,12394100004
3.405882720000e+08,3.405883330000e+08,1.685246e+01,5.256137e-01,1.318033e+01,4.648343e-01,7.821012e-01,1.287545e-02,2.460000e+01,2.450000e+01,1.007000e+03,12394100004
3.405883330000e+08,3.405883940000e+08,1.662295e+01,5.220224e-01,1.314754e+01,4.642558e-01,7.909270e-01,1.277022e-02,2.460000e+01,2.450000e+01,1.007000e+03,12394100004
3.405883940000e+08,3.405884550000e+08,1.596721e+01,5.116225e-01,1.268852e+01,4.560796e-01,7.946612e-01,1.294336e-02,2.460000e+01,2.450000e+01,1.007000e+03,12394100004
3.405884550000e+08,3.405885160000e+08,1.609836e+01,5.137193e-01,1.272131e+01,4.566685e-01,7.902240e-01,1.299264e-02,2.460000e+01,2.450000e+01,1.007000e+03,12394100004
3.405885160000e+08,3.405885770000e+08,1.542623e+01,5.028807e-01,1.229508e+01,4.489529e-01,7.970244e-01,1.311182e-02,2.460000e+01,2.450000e+01,1.007000e+03,12394100004
3.405885770000e+08,3.405886380000e+08,1.565574e+01,5.066078e-01,1.237705e+01,4.504469e-01,7.905759e-01,1.316690e-02,2.460000e+01,2.450000e+01,1.007000e+03,12394100004
3.405886380000e+08,3.405886990000e+08,1.490164e+01,4.942562e-01,1.175410e+01,4.389648e-01,7.887789e-01,1.353831e-02,2.460000e+01,2.450000e+01,1.007000e+03,12394100004
3.405886990000e+08,3.405887600000e+08,1.465574e+01,4.901612e-01,1.167213e+01,4.374316e-01,7.964206e-01,1.346696e-02,2.460000e+01,2.450000e+01,1.007000e+03,12394100004
3.405887600000e+08,3.405888210000e+08,1.503279e+01,4.964263e-01,1.221311e+01,4.474539e-01,8.124319e-01,1.289105e-02,2.460000e+01,2.450000e+01,1.007000e+03,12394100004
3.405888210000e+08,3.405888820000e+08,1.529508e+01,5.007385e-01,1.239344e+01,4.507452e-01,8.102894e-01,1.283586e-02,2.460000e+01,2.450000e+01,1.007000e+03,12394100004
3.405888820000e+08,3.405889430000e+08,1.665574e+01,5.225369e-01,1.298361e+01,4.613524e-01,7.795275e-01,1.300607e-02,2.460000e+01,2.450000e+01,1.007000e+03,12394100004
3.405889430000e+08,3.405890040000e+08,1.449180e+01,4.874121e-01,1.178689e+01,4.395766e-01,8.133484e-01,1.310473e-02,2.460000e+01,2.450000e+01,1.007000e+03,12394100004
3.405890040000e+08,3.405890650000e+08,1.544262e+01,5.031478e-01,1.231148e+01,4.492521e-01,7.972399e-01,1.309967e-02,2.460000e+01,2.450000e+01,1.007000e+03,12394100004
3.405890650000e+08,3.405891260000e+08,1.603279e+01,5.126720e-01,1.240984e+01,4.510432e-01,7.740287e-01,1.337321e-02,2.460000e+01,2.450000e+01,1.007000e+03,12394100004
3.405891260000e+08,3.405891870000e+08,1.516393e+01,4.985871e-01,1.195082e+01,4.426230e-01,7.881081e-01,1.343628e-02,2.460000e+01,2.450000e+01,1.007000e+03,12394100004
3.405891870000e+08,3.405892480000e+08,1.550820e+01,5.042149e-01,1.260656e+01,4.546041e-01,8.128964e-01,1.267982e-02,2.460000e+01,2.450000e+01,1.007000e+03,12394100004
3.405892480000e+08,3.405893090000e+08,1.604918e+01,5.129340e-01,1.272131e+01,4.566685e-01,7.926456e-01,1.295701e-02,2.460000e+01,2.450000e+01,1.007000e+03,12394100004
3.405893090000e+08,3.405893700000e+08,1.483607e+01,4.931675e-01,1.224590e+01,4.480541e-01,8.254144e-01,1.261874e-02,2.460000e+01,2.450000e+01,1.007000e+03,12394100004
3.405893700000e+08,3.405894310000e+08,1.593443e+01,5.110970e-01,1.275410e+01,4.572566e-01,8.004115e-01,1.282010e-02,2.460000e+01,2.450000e+01,1.007000e+03,12394100004
3.405894310000e+08,3.405894920000e+08,1.549180e+01,5.039484e-01,1.265574e+01,4.554900e-01,8.169312e-01,1.258010e-02,2.460000e+01,2.450000e+01,1.007000e+03,12394100004
3.405894920000e+08,3.405895530000e+08,1.680328e+01,5.248463e-01,1.342623e+01,4.691504e-01,7.990244e-01,1.251670e-02,2.460000e+01,2.450000e+01,1.007000e+03,12394100004
3.405895530000e+08,3.405896140000e+08,1.572131e+01,5.076677e-01,1.242623e+01,4.513410e-01,7.904066e-01,1.314331e-02,2.460000e+01,2.450000e+01,1.007000e+03,12394100004
3.405896140000e+08,3.405896750000e+08,1.514754e+01,4.983175e-01,1.200000e+01,4.435328e-01,7.922078e-01,1.334745e-02,2.460000e+01,2.450000e+01,1.007000e+03,12394100004
3.405896750000e+08,3.405897360000e+08,1.545902e+01,5.034149e-01,1.255738e+01,4.537165e-01,8.123012e-01,1.271550e-02,2.460000e+01,2.450000e+01,1.007000e+03,12394100004
3.405897360000e+08,3.405897970000e+08,1.565574e+01,5.066078e-01,1.227869e+01,4.486535e-01,7.842932e-01,1.330974e-02,2.460000e+01,2.450000e+01,1.007000e+03,12394100004
3.405897970000e+08,3.405898580000e+08,1.585246e+01,5.097807e-01,1.265574e+01,4.554900e-01,7.983454e-01,1.290287e-02,2.460000e+01,2.450000e+01,1.007000e+03,12394100004
3.405898580000e+08,3.405899190000e+08,1.452459e+01,4.879632e-01,1.124590e+01,4.293705e-01,7.742664e-01,1.404515e-02,2.460000e+01,2.450000e+01,1.007000e+03,12394100004
3.405899190000e+08,3.405899800000e+08,1.563934e+01,5.063425e-01,1.254098e+01,4.534202e-01,8.018868e-01,1.290444e-02,2.460000e+01,2.450000e+01,1.007000e+03,12394100004
3.405899800000e+08,3.405900410000e+08,1.583607e+01,5.095171e-01,1.291803e+01,4.601859e-01,8.157350e-01,1.247405e-02,2.460000e+01,2.450000e+01,1.007000e+03,12394100004
3.405900410000e+08,3.405901020000e+08,1.468852e+01,4.907092e-01,1.163934e+01,4.368168e-01,7.924107e-01,1.354951e-02,2.460000e+01,2.450000e+01,1.007000e+03,12394100004
3.405901020000e+08,3.405901630000e+08,1.518033e+01,4.988565e-01,1.213115e+01,4.459499e-01,7.991360e-01,1.316606e-02,2.460000e+01,2.450000e+01,1.007000e+03,12394100004
3.405901630000e+08,3.405902240000e+08,1.529508e+01,5.007385e-01,1.224590e+01,4.480541e-01,8.006431e-01,1.307960e-02,2.460000e+01,2.450000e+01,1.007000e+03,12394100004
3.405902240000e+08,3.405902850000e+08,1.608197e+01,5.134577e-01,1.268852e+01,4.560796e-01,7.889909e-01,1.302723e-02,2.460000e+01,2.450000e+01,1.007000e+03,12394100004
3.405902850000e+08,3.405903460000e+08,1.593443e+01,5.110970e-01,1.226229e+01,4.483539e-01,7.695473e-01,1.350751e-02,2.460000e+01,2.450000e+01,1.007000e+03,12394100004
3.405903940000e+08,3.405904550000e+08,1.563934e+01,5.063425e-01,1.219672e+01,4.471535e-01,7.798742e-01,1.341447e-02,2.460000e+01,2.450000e+01,1.007000e+03,12394200005
3.405904550000e+08,3.405905160000e+08,1.568852e+01,5.071380e-01,1.227869e+01,4.486535e-01,7.826541e-01,1.333229e-02,2.460000e+01,2.450000e+01,1.007000e+03,12394200005
3.405905160000e+08,3.405905770000e+08,1.522951e+01,4.996639e-01,1.204918e+01,4.444407e-01,7.911733e-01,1.333586e-02,2.460000e+01,2.450000e+01,1.007000e+03,12394200005
3.405905770000e+08,3.405906380000e+08,1.555738e+01,5.050138e-01,1.213115e+01,4.459499e-01,7.797682e-01,1.345209e-02,2.460000e+01,2.450000e+01,1.007000e+03,12394200005
3.405906380000e+08,3.405906990000e+08,1.552459e+01,5.044814e-01,1.208197e+01,4.450450e-01,7.782471e-01,1.349952e-02,2.460000e+01,2.450000e+01,1.007000e+03,12394200005
3.405906990000e+08,3.405907600000e+08,1.595082e+01,5.113598e-01,1.252459e+01,4.531238e-01,7.852004e-01,1.316590e-02,2.460000e+01,2.450000e+01,1.007000e+03,12394200005
3.405907600000e+08,3.405908210000e+08,1.575410e+01,5.081967e-01,1.259016e+01,4.543084e-01,7.991675e-01,1.292332e-02,2.460000e+01,2.450000e+01,1.007000e+03,12394200005
3.405908210000e+08,3.405908820000e+08,1.500000e+01,4.958847e-01,1.191803e+01,4.420154e-01,7.945355e-01,1.335717e-02,2.460000e+01,2.450000e+01,1.007000e+03,12394200005
3.405908820000e+08,3.405909430000e+08,1.572131e+01,5.076677e-01,1.262295e+01,4.548996e-01,8.029197e-01,1.284542e-02,2.460000e+01,2.450000e+01,1.007000e+03,12394200005
3.405909430000e+08,3.405910040000e+08,1.521311e+01,4.993950e-01,1.162295e+01,4.365091e-01,7.640086e-01,1.393873e-02,2.460000e+01,2.450000e+01,1.007000e+03,12394200005
3.405910040000e+08,3.405910650000e+08,1.575410e+01,5.081967e-01,1.188525e+01,4.414069e-01,7.544225e-01,1.388481e-02,2.460000e+01,2.450000e+01,1.007000e+03,12394200005
3.405910650000e+08,3.405911260000e+08,1.565574e+01,5.066078e-01,1.239344e+01,4.507452e-01,7.916231e-01,1.314263e-02,2.460000e+01,2.450000e+01,1.007000e+03,12394200005
3.405911260000e+08,3.405911870000e+08,1.452459e+01,4.879632e-01,1.159016e+01,4.358930e-01,7.979684e-01,1.348918e-02,2.460000e+01,2.450000e+01,1.007000e+03,12394200005
3.405911870000e+08,3.405912480000e+08,1.529508e+01,5.007385e-01,1.218033e+01,4.468529e-01,7.963558e-01,1.318405e-02,2.460000e+01,2.450000e+01,1.007000e+03,12394200005
3.405912480000e+08,3.405913090000e+08,1.526229e+01,5.002015e-01,1.224590e+01,4.480541e-01,8.023630e-01,1.305103e-02,2.460000e+01,2.450000e+01,1.007000e+03,12394200005
3.405913090000e+08,3.405913700000e+08,1.573771e+01,5.079322e-01,1.229508e+01,4.489529e-01,7.812500e-01,1.334238e-02,2.460000e+01,2.450000e+01,1.007000e+03,12394200005
3.405913700000e+08,3.405914310000e+08,1.618033e+01,5.150255e-01,1.311475e+01,4.636766e-01,8.105370e-01,1.247355e-02,2.460000e+01,2.450000e+01,1.007000e+03,12394200005
3.405914310000e+08,3.405914920000e+08,1.540984e+01,5.026134e-01,1.185246e+01,4.407977e-01,7.691489e-01,1.374381e-02,2.460000e+01,2.450000e+01,1.007000e+03,12394200005
3.405914920000e+08,3.405915530000e+08,1.537705e+01,5.020785e-01,1.196721e+01,4.429264e-01,7.782516e-01,1.356403e-02,2.460000e+01,2.450000e+01,1.007000e+03,12394200005
3.405915530000e+08,3.405916140000e+08,1.495082e+01,4.950711e-01,1.157377e+01,4.355846e-01,7.741228e-01,1.384662e-02,2.460000e+01,2.450000e+01,1.007000e+03,12394200005
3.405916140000e+08,3.405916750000e+08,1.529508e+01,5.007385e-01,1.206557e+01,4.447429e-01,7.888532e-01,1.336133e-02,2.460000e+01,2.450000e+01,1.007000e+03,12394200005
3.405916750000e+08,3.405917360000e+08,1.575410e+01,5.081967e-01,1.244262e+01,4.516386e-01,7.898023e-01,1.314351e-02,2.460000e+01,2.450000e+01,1.007000e+03,12394200005
3.405917360000e+08,3.405917970000e+08,1.600000e+01,5.121475e-01,1.226229e+01,4.483539e-01,7.663934e-01,1.354389e-02,2.460000e+01,2.450000e+01,1.007000e+03,12394200005
3.405917970000e+08,3.405918580000e+08,1.526229e+01,5.002015e-01,1.172131e+01,4.383522e-01,7.679914e-01,1.383424e-02,2.460000e+01,2.450000e+01,1.007000e+03,12394200005
3.405918580000e+08,3.405919190000e+08,1.583607e+01,5.095171e-01,1.273771e+01,4.569626e-01,8.043478e-01,1.276367e-02,2.460000e+01,2.450000e+01,1.007000e+03,12394200005
3.405919190000e+08,3.405919800000e+08,1.500000e+01,4.958847e-01,1.172131e+01,4.383522e-01,7.814208e-01,1.366269e-02,2.460000e+01,2.450000e+01,1.007000e+03,12394200005
3.405919800000e+08,3.405920410000e+08,1.593443e+01,5.110970e-01,1.254098e+01,4.534202e-01,7.870370e-01,1.313157e-02,2.460000e+01,2.450000e+01,1.007000e+03,12394200005
3.405920410000e+08,3.405921020000e+08,1.614754e+01,5.145034e-01,1.277049e+01,4.575503e-01,7.908629e-01,1.295830e-02,2.460000e+01,2.450000e+01,1.007000e+03,12394200005
