#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.405832600708e+08,3.405858309739e+08,2.570903094828e+03,44838,39604,31006,5234,5234,0,1,e,C,2017,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.940126e+00,12394100001,0,0,0
2,3.405858350012e+08,3.405867089442e+08,8.739429537058e+02,15095,13328,10324,1767,1767,0,1,e,C,2017,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.912001e+00,12394100002,0,0,0
3,3.405867200002e+08,3.405878339961e+08,1.113995917797e+03,19513,17263,13538,2250,2250,0,1,e,C,2017,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.962332e+00,12394100003,0,0,0
4,3.405878450163e+08,3.405903898457e+08,2.544829419434e+03,44886,39741,31578,5145,5145,0,1,e,C,2017,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.733309e+00,12394100004,0,0,0
5,3.405903940075e+08,3.405929519940e+08,2.557986500502e+03,44883,39775,31197,5108,5108,0,1,e,C,2017,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.685420e+00,12394200005,0,0,0
6,3.405929550140e+08,3.405955149360e+08,2.559922085702e+03,44870,39690,31295,5180,5180,0,1,e,C,2017,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.413512e+00,12394200006,0,0,0
7,3.405955190007e+08,3.405973729872e+08,1.853986457348e+03,32256,28535,22670,3721,3721,0,1,e,C,2017,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.218872e+00,12394200007,0,0,0
8,3.405980951364e+08,3.405998649933e+08,1.769856831968e+03,30977,27429,21502,3548,3548,0,1,e,C,2017,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.687745e-01,12394200008,0,0,0
9,3.405998960321e+08,3.406024709376e+08,2.574905451357e+03,44841,39609,31134,5232,5232,0,1,e,C,2017,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.105979e+00,12394200009,0,0,0
10,3.406024750745e+08,3.406029059354e+08,4.308609222174e+02,7545,6602,4827,943,943,0,6,e,C,2017,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.442624e+00,12394200010,0,0,0
11,3.406029170121e+08,3.406041229756e+08,1.205963516951e+03,21106,18664,14577,2442,2442,0,1,e,C,2017,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.613091e+00,12394200011,0,0,0
12,3.406041340378e+08,3.406051709495e+08,1.036911716640e+03,18152,16047,12681,2105,2105,0,1,e,C,2017,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.012520e+00,12394200012,0,0,0
13,3.406051822025e+08,3.406077519662e+08,2.569763695121e+03,44851,39689,31356,5162,5162,0,1,e,C,2017,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.652665e+00,12394200013,0,0,0
14,3.406077560142e+08,3.406103219990e+08,2.565984808207e+03,44866,39826,31469,5040,5040,0,1,e,C,2017,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.849237e+00,12394200014,0,0,0
15,3.406103250219e+08,3.406128989989e+08,2.573976952732e+03,44848,39853,31685,4995,4995,0,1,e,C,2017,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.893981e+00,12394200015,0,0,0
16,3.406129021071e+08,3.406154099875e+08,2.507880338192e+03,44270,39183,30962,5087,5087,0,1,e,C,2017,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.983260e+00,12394200016,0,0,0
17,3.406154500954e+08,3.406163299779e+08,8.798824976683e+02,15414,13705,10662,1709,1709,0,1,e,C,2017,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.682179e+00,12394200017,0,0,0
18,3.406163410106e+08,3.406166528424e+08,3.118317983150e+02,5244,4646,3445,598,598,0,2,e,C,2017,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394200018,0,0,0
19,3.406166641671e+08,3.406171279400e+08,4.637729204893e+02,8138,7195,5543,943,943,0,1,e,C,2017,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.954839e+00,12394200019,0,0,0
20,3.406171382015e+08,3.406196949999e+08,2.556798391700e+03,44870,39665,31485,5205,5205,0,1,e,C,2017,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.988665e+00,12394200020,0,0,0
21,3.406196990085e+08,3.406217739164e+08,2.074907851279e+03,36660,32382,25116,4278,4278,0,1,e,C,2017,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.905587e+00,12394200021,0,0,0
23,3.406219530597e+08,3.406245129436e+08,2.559883870184e+03,44873,39718,31361,5155,5155,0,2,e,C,2017,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.959000e+00,12394200023,0,0,0
24,3.406245170119e+08,3.406270669996e+08,2.549987694144e+03,44899,39850,31392,5049,5049,0,1,e,C,2017,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.286550e+00,12394200024,0,0,0
25,3.406270700237e+08,3.406273089914e+08,2.389677860737e+02,4291,3793,2576,498,498,0,1,e,C,2017,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394200025,0,0,0
26,3.406273201787e+08,3.406298469975e+08,2.526818800032e+03,44945,39748,31270,5197,5197,0,1,e,C,2017,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.981805e+00,12394200026,0,0,0
27,3.406298500224e+08,3.406300609789e+08,2.109564712644e+02,3707,3290,1970,417,417,0,1,e,C,2017,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.448113e+00,12394200027,0,0,0
28,3.406300721054e+08,3.406326048424e+08,2.532736998498e+03,44927,39784,31474,5143,5143,0,1,e,C,2017,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.404899e+00,12394200028,0,0,0
29,3.406326090086e+08,3.406344619705e+08,1.852961856961e+03,32856,29084,22798,3772,3772,0,1,e,C,2017,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394200029,0,0,0
30,3.406351540897e+08,3.406369519997e+08,1.797910077870e+03,31768,28129,21940,3639,3639,0,1,e,C,2017,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394200030,0,0,0
31,3.406369630411e+08,3.406394849929e+08,2.521951748848e+03,44940,39725,31244,5215,5215,0,1,e,C,2017,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.979390e+00,12394200031,0,0,0
33,3.406395130032e+08,3.406420229828e+08,2.509979622960e+03,44973,39775,31177,5198,5198,0,1,e,C,2017,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.980481e+00,12394200033,0,0,0
34,3.406420260732e+08,3.406445479948e+08,2.521921581328e+03,44940,39856,31394,5084,5084,0,1,e,C,2017,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.988903e+00,12394200034,0,0,0
35,3.406445521062e+08,3.406470649332e+08,2.512826998472e+03,44961,39804,31463,5157,5157,0,1,e,C,2017,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.961020e+00,12394200035,0,0,0
36,3.406470691514e+08,3.406495749719e+08,2.505820521832e+03,44983,39941,31728,5042,5042,0,3,e,C,2017,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.030341e+00,12394200036,0,0,0
37,3.406495790446e+08,3.406521039578e+08,2.524913153231e+03,44931,39803,30923,5128,5128,0,1,e,C,2017,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.861440e+00,12394200037,0,0,0
38,3.406521081002e+08,3.406546339453e+08,2.525845107198e+03,44930,39730,31403,5200,5200,0,1,e,C,2017,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.774832e+00,12394200038,0,0,0
39,3.406546380869e+08,3.406551149969e+08,4.769099399447e+02,8409,7432,5401,977,977,0,1,e,C,2017,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.807531e-01,12394200039,0,0,0
40,3.406551250089e+08,3.406564628885e+08,1.337879665554e+03,23894,21139,16350,2755,2755,0,1,e,C,2017,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,8.961926e-02,12394200040,0,0,0
41,3.406564740199e+08,3.406589879071e+08,2.513887236059e+03,44956,39829,31634,5127,5127,0,1,e,C,2017,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.925646e+00,12394200041,0,0,0
43,3.406591460513e+08,3.406594379666e+08,2.919152808189e+02,5225,4603,3220,622,622,0,1,e,C,2017,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.590445e+00,12394200043,0,0,0
44,3.406594491856e+08,3.406619579460e+08,2.508760429442e+03,44978,39823,31506,5155,5155,0,1,e,C,2017,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.813943e+00,12394200044,0,0,0
45,3.406619620496e+08,3.406644759298e+08,2.513880227923e+03,44963,39852,31122,5111,5111,0,1,e,C,2017,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.170576e+00,12394200045,0,0,0
46,3.406644800643e+08,3.406669899286e+08,2.509864361405e+03,44976,39890,31397,5086,5086,0,1,e,C,2017,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.877341e+00,12394200046,0,0,0
47,3.406669930125e+08,3.406695049637e+08,2.511951225758e+03,44975,39876,31434,5099,5099,0,1,e,C,2017,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.994430e+00,12394200047,0,0,0
2,3.406695521019e+08,3.406720609039e+08,2.508802011013e+03,44971,39780,31442,5191,5191,0,1,e,C,2017,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.885656e+00,12394200002,0,0,0
3,3.406720650135e+08,3.406745868969e+08,2.521883387208e+03,44944,39817,31599,5127,5127,0,1,e,C,2017,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.705909e+00,12394200003,0,0,0
4,3.406745910019e+08,3.406767989690e+08,2.207967094004e+03,39450,34940,27576,4510,4510,0,1,e,C,2017,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.863739e+00,12394200004,0,0,0
5,3.406771140106e+08,3.406775659657e+08,4.519550142884e+02,8037,7167,5525,870,870,0,1,e,C,2017,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394300005,0,0,0
6,3.406796180330e+08,3.406820949869e+08,2.476953860939e+03,45037,39917,31374,5120,5120,0,1,e,C,2017,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.652548e+00,12394300006,0,0,0
7,3.406820990438e+08,3.406846019543e+08,2.502910535455e+03,44993,39892,31655,5101,5101,0,1,e,C,2017,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.520368e+00,12394300007,0,0,0
8,3.406846050291e+08,3.406870919810e+08,2.486951873899e+03,45026,39876,31453,5150,5150,0,1,e,C,2017,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.166399e+00,12394300008,0,0,0
9,3.406870950578e+08,3.406887448912e+08,1.649833357275e+03,29916,26528,20580,3388,3388,0,1,e,C,2017,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,9.327681e-01,12394300009,0,0,0
10,3.406887550456e+08,3.406912338282e+08,2.478782629907e+03,45038,39931,31608,5107,5107,0,1,e,C,2017,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.435886e+00,12394300010,0,0,0
11,3.406912370074e+08,3.406930159944e+08,1.778987053275e+03,32124,28556,22309,3568,3568,0,1,e,C,2017,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.490450e+00,12394300011,0,0,0
12,3.406930270340e+08,3.406954999668e+08,2.472932874203e+03,45044,39804,31489,5240,5240,0,1,e,C,2017,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.960390e+00,12394300012,0,0,0
13,3.406955040237e+08,3.406966409894e+08,1.136965682089e+03,20799,18390,14343,2409,2409,0,2,e,C,2017,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.949033e+00,12394300013,0,0,0
14,3.406979751357e+08,3.407004649940e+08,2.489858344495e+03,45009,39906,31684,5103,5103,0,1,e,C,2017,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394300014,0,0,0
15,3.407004692125e+08,3.407011218915e+08,6.526789348722e+02,11916,10609,8154,1307,1307,0,1,e,C,2017,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.902142e+00,12394300015,0,0,0
16,3.407011330151e+08,3.407036368370e+08,2.503821821630e+03,44984,39852,31752,5132,5132,0,1,e,C,2017,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.664666e+00,12394300016,0,0,0
17,3.407036410394e+08,3.407061359934e+08,2.494954001129e+03,45011,39825,31486,5186,5186,0,1,e,C,2017,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.349760e+00,12394300017,0,0,0
18,3.407061391500e+08,3.407086299327e+08,2.490782650530e+03,45006,39981,31456,5025,5025,0,1,e,C,2017,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.969106e+00,12394300018,0,0,0
19,3.407086340046e+08,3.407110979591e+08,2.463954520524e+03,45072,39950,31926,5122,5122,0,1,e,C,2017,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394300019,0,0,0
20,3.407111010404e+08,3.407132459873e+08,2.144946845591e+03,39013,34505,27233,4508,4508,0,1,e,C,2017,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.455266e+00,12394300020,0,0,0
21,3.407132560572e+08,3.407154679537e+08,2.211896577179e+03,40314,35823,28348,4491,4491,0,1,e,C,2017,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394300021,0,0,0
22,3.407154780416e+08,3.407179379137e+08,2.459872162282e+03,45069,39964,31324,5105,5105,0,1,e,C,2017,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.529461e+00,12394300022,0,0,0
23,3.407179420495e+08,3.407204318965e+08,2.489847029328e+03,45021,39822,31301,5199,5199,0,1,e,C,2017,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394300023,0,0,0
24,3.407204350428e+08,3.407223059660e+08,1.870923203290e+03,33770,29857,23454,3913,3913,0,1,e,C,2017,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394300024,0,0,0
25,3.407229220118e+08,3.407254009648e+08,2.478952947557e+03,45043,39841,31346,5202,5202,0,1,e,C,2017,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394300025,0,0,0
26,3.407254040076e+08,3.407272669966e+08,1.862988987923e+03,34042,30191,23704,3851,3851,0,1,e,C,2017,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394300026,0,0,0
27,3.407272780163e+08,3.407284099785e+08,1.131962163866e+03,20769,18388,14231,2381,2381,0,1,e,C,2017,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394300027,0,0,0
28,3.407284212123e+08,3.407286669868e+08,2.457744908333e+02,4532,4000,2717,532,532,0,1,e,C,2017,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394300028,0,0,0
29,3.407286770097e+08,3.407311559897e+08,2.478980038285e+03,45035,39960,31454,5075,5075,0,1,e,C,2017,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394300029,0,0,0
30,3.407311600291e+08,3.407336149883e+08,2.454959298432e+03,45087,39950,31512,5137,5137,0,1,e,C,2017,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394300030,0,0,0
31,3.407336180651e+08,3.407361047739e+08,2.486708822429e+03,45013,39936,31221,5077,5077,0,1,e,C,2017,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.920820e+00,12394300031,0,0,0
33,3.407362410187e+08,3.407377518450e+08,1.510826239645e+03,27456,24303,18849,3153,3153,0,1,e,C,2017,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.856482e+00,12394300033,0,0,0
34,3.407377631262e+08,3.407402459960e+08,2.482869766235e+03,45027,39873,31358,5154,5154,0,1,e,C,2017,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.364333e+00,12394300034,0,0,0
35,3.407402500007e+08,3.407427279971e+08,2.477996396244e+03,45036,39794,31279,5242,5242,0,1,e,C,2017,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.016538e+00,12394300035,0,0,0
36,3.407427320981e+08,3.407452159889e+08,2.483890831709e+03,45020,39792,31116,5228,5228,0,1,e,C,2017,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.143662e+00,12394300036,0,0,0
37,3.407452200740e+08,3.407476999810e+08,2.479907050133e+03,45024,39936,31659,5088,5088,0,1,e,C,2017,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.251512e+00,12394300037,0,0,0
38,3.407477040529e+08,3.407498159979e+08,2.111945081949e+03,38063,33703,26069,4360,4360,0,1,e,C,2017,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.839092e+00,12394300038,0,0,0
39,3.407498260383e+08,3.407522989746e+08,2.472936331034e+03,45039,39911,31178,5128,5128,0,1,e,C,2017,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.544463e+00,12394300039,0,0,0
