#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.125061000000e+08,2.290000e+01,2.250000e+01,1.008000e+03,5361600001
3.125070000000e+08,2.290000e+01,2.250000e+01,1.008000e+03,5361600002
3.125079000000e+08,2.280000e+01,2.240000e+01,1.008000e+03,5361600003
3.125088000000e+08,2.280000e+01,2.230000e+01,1.008000e+03,5361700004
3.125088000000e+08,2.280000e+01,2.230000e+01,1.008000e+03,5361700005
3.125106000000e+08,2.260000e+01,2.220000e+01,1.009000e+03,5361700006
3.125124000000e+08,2.260000e+01,2.210000e+01,1.009000e+03,5361700007
3.125133000000e+08,2.250000e+01,2.210000e+01,1.009000e+03,5361700008
3.125142000000e+08,2.240000e+01,2.200000e+01,1.009000e+03,5361700009
3.125151000000e+08,2.240000e+01,2.200000e+01,1.009000e+03,5361700010
3.125160000000e+08,2.240000e+01,2.190000e+01,1.009000e+03,5361700011
3.125169000000e+08,2.240000e+01,2.190000e+01,1.009000e+03,5361700012
3.125187000000e+08,2.230000e+01,2.180000e+01,1.009000e+03,5361700013
3.125196000000e+08,2.230000e+01,2.170000e+01,1.009000e+03,5361700014
3.125205000000e+08,2.220000e+01,2.170000e+01,1.009000e+03,5361700015
3.125214000000e+08,2.220000e+01,2.170000e+01,1.009000e+03,5361700016
3.125223000000e+08,2.220000e+01,2.160000e+01,1.009000e+03,5361700017
3.125232000000e+08,2.220000e+01,2.160000e+01,1.009000e+03,5361700018
3.125250000000e+08,2.220000e+01,2.150000e+01,1.009000e+03,5361700019
3.125259000000e+08,2.210000e+01,2.150000e+01,1.009000e+03,5361700020
3.125268000000e+08,2.210000e+01,2.150000e+01,1.009000e+03,5361700021
3.125277000000e+08,2.210000e+01,2.140000e+01,1.009000e+03,5361700022
3.125286000000e+08,2.200000e+01,2.140000e+01,1.009000e+03,5361700023
3.125304000000e+08,2.210000e+01,2.130000e+01,1.009000e+03,5361700024
3.125313000000e+08,2.210000e+01,2.130000e+01,1.009000e+03,5361700025
3.125322000000e+08,2.210000e+01,2.130000e+01,1.009000e+03,5361700026
3.125331000000e+08,2.210000e+01,2.130000e+01,1.009000e+03,5361700027
3.125340000000e+08,2.200000e+01,2.130000e+01,1.010000e+03,5361700028
3.125349000000e+08,2.210000e+01,2.130000e+01,1.010000e+03,5361700029
3.125367000000e+08,2.210000e+01,2.130000e+01,1.010000e+03,5361700030
3.125376000000e+08,2.210000e+01,2.130000e+01,1.010000e+03,5361700031
3.125385000000e+08,2.210000e+01,2.130000e+01,1.010000e+03,5361700032
3.125394000000e+08,2.210000e+01,2.130000e+01,1.010000e+03,5361700033
3.125403000000e+08,2.200000e+01,2.130000e+01,1.010000e+03,5361700034
3.125412000000e+08,2.210000e+01,2.130000e+01,1.010000e+03,5361700035
3.125430000000e+08,2.210000e+01,2.130000e+01,1.010000e+03,5361700036
3.125439000000e+08,2.220000e+01,2.130000e+01,1.010000e+03,5361700037
3.125448000000e+08,2.210000e+01,2.130000e+01,1.010000e+03,5361700038
3.125457000000e+08,2.220000e+01,2.130000e+01,1.010000e+03,5361700039
3.125466000000e+08,2.220000e+01,2.130000e+01,1.010000e+03,5361700040
3.125475000000e+08,2.210000e+01,2.130000e+01,1.010000e+03,5361700041
3.125493000000e+08,2.220000e+01,2.130000e+01,1.010000e+03,5361700042
3.125502000000e+08,2.220000e+01,2.130000e+01,1.010000e+03,5361700043
3.125511000000e+08,2.220000e+01,2.140000e+01,1.010000e+03,5361700044
3.125520000000e+08,2.230000e+01,2.140000e+01,1.010000e+03,5361700045
3.125529000000e+08,2.230000e+01,2.140000e+01,1.010000e+03,5361700046
3.125538000000e+08,2.240000e+01,2.140000e+01,1.009000e+03,5361700047
3.125556000000e+08,2.240000e+01,2.140000e+01,1.009000e+03,5361700048
3.125565000000e+08,2.230000e+01,2.140000e+01,1.009000e+03,5361700049
3.125574000000e+08,2.230000e+01,2.150000e+01,1.009000e+03,5361700050
3.125583000000e+08,2.230000e+01,2.150000e+01,1.009000e+03,5361700051
3.125592000000e+08,2.230000e+01,2.150000e+01,1.009000e+03,5361700052
3.125601000000e+08,2.240000e+01,2.150000e+01,1.009000e+03,5361700053
3.125619000000e+08,2.230000e+01,2.150000e+01,1.009000e+03,5361700054
3.125628000000e+08,2.230000e+01,2.150000e+01,1.009000e+03,5361700055
3.125637000000e+08,2.230000e+01,2.140000e+01,1.009000e+03,5361700056
3.125646000000e+08,2.230000e+01,2.140000e+01,1.009000e+03,5361700057
3.126483000000e+08,2.120000e+01,2.020000e+01,1.004000e+03,5361800001
3.126492000000e+08,2.120000e+01,2.020000e+01,1.004000e+03,5361800002
3.126501000000e+08,2.110000e+01,2.020000e+01,1.004000e+03,5361800003
3.126510000000e+08,2.110000e+01,2.020000e+01,1.004000e+03,5361800004
3.126528000000e+08,2.100000e+01,2.020000e+01,1.004000e+03,5361800005
3.126537000000e+08,2.100000e+01,2.020000e+01,1.004000e+03,5361800006
3.126555000000e+08,2.090000e+01,2.010000e+01,1.004000e+03,5361800008
3.126573000000e+08,2.080000e+01,2.010000e+01,1.004000e+03,5361800010
3.126609000000e+08,2.070000e+01,2.000000e+01,1.004000e+03,5361800013
3.126636000000e+08,2.060000e+01,1.990000e+01,1.004000e+03,5361800016
