#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.125061550000e+08,3.125062160000e+08,4.268853e+01,8.365476e-01,4.098361e+01,8.196721e-01,9.600614e-01,3.837296e-03,2.290000e+01,2.250000e+01,1.008000e+03,5361600001
3.125062160000e+08,3.125062770000e+08,4.203279e+01,8.300976e-01,4.062295e+01,8.160576e-01,9.664587e-01,3.555680e-03,2.290000e+01,2.250000e+01,1.008000e+03,5361600001
3.125062770000e+08,3.125063380000e+08,4.213115e+01,8.310683e-01,4.049180e+01,8.147392e-01,9.610895e-01,3.814598e-03,2.290000e+01,2.250000e+01,1.008000e+03,5361600001
3.125063380000e+08,3.125063990000e+08,4.229508e+01,8.326836e-01,4.065574e+01,8.163869e-01,9.612403e-01,3.800112e-03,2.290000e+01,2.250000e+01,1.008000e+03,5361600001
3.125063990000e+08,3.125064600000e+08,4.178688e+01,8.276659e-01,4.022951e+01,8.120961e-01,9.627305e-01,3.751841e-03,2.290000e+01,2.250000e+01,1.008000e+03,5361600001
3.125064600000e+08,3.125065210000e+08,4.145901e+01,8.244125e-01,4.014754e+01,8.112684e-01,9.683669e-01,3.480297e-03,2.290000e+01,2.250000e+01,1.008000e+03,5361600001
3.125065210000e+08,3.125065820000e+08,4.118033e+01,8.216370e-01,3.960656e+01,8.057840e-01,9.617835e-01,3.825203e-03,2.290000e+01,2.250000e+01,1.008000e+03,5361600001
3.125065820000e+08,3.125066430000e+08,4.393443e+01,8.486674e-01,4.229508e+01,8.326836e-01,9.626865e-01,3.661068e-03,2.290000e+01,2.250000e+01,1.008000e+03,5361600001
3.125066430000e+08,3.125067040000e+08,4.411475e+01,8.504074e-01,4.272131e+01,8.368688e-01,9.684132e-01,3.371523e-03,2.290000e+01,2.250000e+01,1.008000e+03,5361600001
3.125067040000e+08,3.125067650000e+08,4.209836e+01,8.307449e-01,4.059016e+01,8.157282e-01,9.641744e-01,3.667556e-03,2.290000e+01,2.250000e+01,1.008000e+03,5361600001
3.125067650000e+08,3.125068260000e+08,4.206557e+01,8.304213e-01,4.060656e+01,8.158929e-01,9.653156e-01,3.612212e-03,2.290000e+01,2.250000e+01,1.008000e+03,5361600001
3.125068260000e+08,3.125068870000e+08,4.259016e+01,8.355833e-01,4.095082e+01,8.193442e-01,9.615089e-01,3.774309e-03,2.290000e+01,2.250000e+01,1.008000e+03,5361600001
3.125068870000e+08,3.125069480000e+08,4.303279e+01,8.399140e-01,4.152459e+01,8.250642e-01,9.649524e-01,3.589363e-03,2.290000e+01,2.250000e+01,1.008000e+03,5361600001
3.125069480000e+08,3.125070090000e+08,4.237705e+01,8.334901e-01,4.073771e+01,8.172094e-01,9.613153e-01,3.792909e-03,2.290000e+01,2.250000e+01,1.008000e+03,5361600001
3.125070090000e+08,3.125070700000e+08,4.290164e+01,8.386332e-01,4.137705e+01,8.235971e-01,9.644631e-01,3.618934e-03,2.290000e+01,2.250000e+01,1.008000e+03,5361600001
3.125070700000e+08,3.125071310000e+08,4.291803e+01,8.387934e-01,4.126229e+01,8.224543e-01,9.614210e-01,3.763983e-03,2.290000e+01,2.250000e+01,1.008000e+03,5361600001
3.125071310000e+08,3.125071920000e+08,4.273771e+01,8.370293e-01,4.119672e+01,8.218005e-01,9.639432e-01,3.651309e-03,2.290000e+01,2.250000e+01,1.008000e+03,5361600001
3.125072180000e+08,3.125072790000e+08,4.163934e+01,8.262035e-01,3.998361e+01,8.096104e-01,9.602362e-01,3.877182e-03,2.290000e+01,2.250000e+01,1.008000e+03,5361600002
3.125072790000e+08,3.125073400000e+08,4.380328e+01,8.473998e-01,4.252459e+01,8.349398e-01,9.708084e-01,3.256699e-03,2.290000e+01,2.250000e+01,1.008000e+03,5361600002
3.125073400000e+08,3.125074010000e+08,4.344262e+01,8.439041e-01,4.195082e+01,8.292879e-01,9.656604e-01,3.537423e-03,2.290000e+01,2.250000e+01,1.008000e+03,5361600002
3.125074010000e+08,3.125074620000e+08,4.262295e+01,8.359048e-01,4.108197e+01,8.206551e-01,9.638461e-01,3.660956e-03,2.290000e+01,2.250000e+01,1.008000e+03,5361600002
3.125074620000e+08,3.125075230000e+08,4.372131e+01,8.466067e-01,4.193443e+01,8.291258e-01,9.591301e-01,3.833796e-03,2.290000e+01,2.250000e+01,1.008000e+03,5361600002
3.125075230000e+08,3.125075840000e+08,4.237705e+01,8.334901e-01,4.067213e+01,8.165514e-01,9.597679e-01,3.864909e-03,2.290000e+01,2.250000e+01,1.008000e+03,5361600002
3.125075840000e+08,3.125076450000e+08,4.313115e+01,8.408734e-01,4.126229e+01,8.224543e-01,9.566705e-01,3.969290e-03,2.290000e+01,2.250000e+01,1.008000e+03,5361600002
3.125076450000e+08,3.125077060000e+08,4.414754e+01,8.507233e-01,4.209836e+01,8.307449e-01,9.535834e-01,4.054133e-03,2.290000e+01,2.250000e+01,1.008000e+03,5361600002
3.125077060000e+08,3.125077670000e+08,4.349180e+01,8.443817e-01,4.193443e+01,8.291258e-01,9.641915e-01,3.607498e-03,2.290000e+01,2.250000e+01,1.008000e+03,5361600002
3.125077670000e+08,3.125078280000e+08,4.159016e+01,8.257154e-01,4.006557e+01,8.104398e-01,9.633425e-01,3.730880e-03,2.290000e+01,2.250000e+01,1.008000e+03,5361600002
3.125078280000e+08,3.125078890000e+08,4.345901e+01,8.440633e-01,4.188525e+01,8.286395e-01,9.637873e-01,3.628411e-03,2.290000e+01,2.250000e+01,1.008000e+03,5361600002
3.125078890000e+08,3.125079500000e+08,4.367213e+01,8.461304e-01,4.177049e+01,8.275036e-01,9.564565e-01,3.953914e-03,2.290000e+01,2.250000e+01,1.008000e+03,5361600002
3.125079500000e+08,3.125080110000e+08,4.177049e+01,8.275036e-01,4.027869e+01,8.125924e-01,9.642857e-01,3.676411e-03,2.290000e+01,2.250000e+01,1.008000e+03,5361600002
3.125080110000e+08,3.125080720000e+08,4.226229e+01,8.323608e-01,4.070492e+01,8.168805e-01,9.631497e-01,3.710443e-03,2.290000e+01,2.250000e+01,1.008000e+03,5361600002
3.125080720000e+08,3.125081330000e+08,4.383607e+01,8.477170e-01,4.200000e+01,8.297738e-01,9.581152e-01,3.873973e-03,2.290000e+01,2.250000e+01,1.008000e+03,5361600002
3.125081330000e+08,3.125081940000e+08,4.363934e+01,8.458127e-01,4.196721e+01,8.294499e-01,9.616829e-01,3.720559e-03,2.290000e+01,2.250000e+01,1.008000e+03,5361600002
3.125081940000e+08,3.125082550000e+08,4.231147e+01,8.328450e-01,4.067213e+01,8.165514e-01,9.612553e-01,3.798669e-03,2.290000e+01,2.250000e+01,1.008000e+03,5361600002
3.125082670000e+08,3.125083280000e+08,4.332787e+01,8.427888e-01,4.160656e+01,8.258781e-01,9.602724e-01,3.799222e-03,2.280000e+01,2.240000e+01,1.008000e+03,5361600003
3.125083280000e+08,3.125083890000e+08,4.300000e+01,8.395940e-01,4.137705e+01,8.235971e-01,9.622570e-01,3.721044e-03,2.280000e+01,2.240000e+01,1.008000e+03,5361600003
3.125083890000e+08,3.125084500000e+08,4.229508e+01,8.326836e-01,4.078688e+01,8.177025e-01,9.643411e-01,3.650812e-03,2.280000e+01,2.240000e+01,1.008000e+03,5361600003
3.125084500000e+08,3.125085110000e+08,4.298361e+01,8.394339e-01,4.150820e+01,8.249013e-01,9.656751e-01,3.555528e-03,2.280000e+01,2.240000e+01,1.008000e+03,5361600003
3.125085110000e+08,3.125085720000e+08,4.222951e+01,8.320379e-01,4.054099e+01,8.152339e-01,9.600155e-01,3.860218e-03,2.280000e+01,2.240000e+01,1.008000e+03,5361600003
3.125085720000e+08,3.125086330000e+08,4.149180e+01,8.247384e-01,3.990164e+01,8.087801e-01,9.616752e-01,3.815996e-03,2.280000e+01,2.240000e+01,1.008000e+03,5361600003
3.125086330000e+08,3.125086940000e+08,4.098361e+01,8.196721e-01,3.944262e+01,8.041147e-01,9.624000e-01,3.804535e-03,2.280000e+01,2.240000e+01,1.008000e+03,5361600003
3.125086940000e+08,3.125087550000e+08,4.026229e+01,8.124270e-01,3.888525e+01,7.984128e-01,9.657980e-01,3.667369e-03,2.280000e+01,2.240000e+01,1.008000e+03,5361600003
3.125087550000e+08,3.125088160000e+08,4.296721e+01,8.392738e-01,4.103279e+01,8.201638e-01,9.549790e-01,4.050149e-03,2.280000e+01,2.240000e+01,1.008000e+03,5361600003
3.125088160000e+08,3.125088770000e+08,4.249180e+01,8.346179e-01,4.054099e+01,8.152339e-01,9.540895e-01,4.110863e-03,2.280000e+01,2.240000e+01,1.008000e+03,5361600003
3.125088770000e+08,3.125089380000e+08,4.414754e+01,8.507233e-01,4.232787e+01,8.330063e-01,9.587820e-01,3.830762e-03,2.280000e+01,2.240000e+01,1.008000e+03,5361600003
3.125089380000e+08,3.125089990000e+08,4.244262e+01,8.341347e-01,4.091803e+01,8.190161e-01,9.640788e-01,3.657344e-03,2.280000e+01,2.240000e+01,1.008000e+03,5361600003
3.125089990000e+08,3.125090600000e+08,4.283607e+01,8.379920e-01,4.104918e+01,8.203276e-01,9.582855e-01,3.911301e-03,2.280000e+01,2.240000e+01,1.008000e+03,5361600003
3.125090600000e+08,3.125091210000e+08,4.162295e+01,8.260409e-01,4.024590e+01,8.122616e-01,9.669161e-01,3.549535e-03,2.280000e+01,2.240000e+01,1.008000e+03,5361600003
3.125091210000e+08,3.125091820000e+08,4.344262e+01,8.439041e-01,4.193443e+01,8.291258e-01,9.652830e-01,3.556111e-03,2.280000e+01,2.240000e+01,1.008000e+03,5361600003
3.125091820000e+08,3.125092430000e+08,4.181967e+01,8.279905e-01,4.018033e+01,8.115996e-01,9.607997e-01,3.842430e-03,2.280000e+01,2.240000e+01,1.008000e+03,5361600003
3.125092430000e+08,3.125093040000e+08,4.267213e+01,8.363869e-01,4.090164e+01,8.188520e-01,9.585094e-01,3.908733e-03,2.280000e+01,2.240000e+01,1.008000e+03,5361600003
3.125093290000e+08,3.125093900000e+08,4.275410e+01,8.371899e-01,4.159016e+01,8.257154e-01,9.727761e-01,3.186604e-03,2.280000e+01,2.230000e+01,1.008000e+03,5361700004
3.125093900000e+08,3.125094510000e+08,4.239344e+01,8.336513e-01,4.068853e+01,8.167160e-01,9.597834e-01,3.863446e-03,2.280000e+01,2.230000e+01,1.008000e+03,5361700004
3.125094510000e+08,3.125095120000e+08,4.255738e+01,8.352616e-01,4.096721e+01,8.195081e-01,9.626348e-01,3.722306e-03,2.280000e+01,2.230000e+01,1.008000e+03,5361700004
3.125095120000e+08,3.125095730000e+08,4.344262e+01,8.439041e-01,4.175410e+01,8.273412e-01,9.611320e-01,3.754606e-03,2.280000e+01,2.230000e+01,1.008000e+03,5361700004
3.125095730000e+08,3.125096340000e+08,4.224590e+01,8.321993e-01,4.024590e+01,8.122616e-01,9.526581e-01,4.183445e-03,2.280000e+01,2.230000e+01,1.008000e+03,5361700004
3.125096340000e+08,3.125096950000e+08,4.106557e+01,8.204914e-01,3.959016e+01,8.056172e-01,9.640719e-01,3.718503e-03,2.280000e+01,2.230000e+01,1.008000e+03,5361700004
3.125096950000e+08,3.125097560000e+08,4.342623e+01,8.437449e-01,4.181967e+01,8.279905e-01,9.630049e-01,3.667292e-03,2.280000e+01,2.230000e+01,1.008000e+03,5361700004
3.125097560000e+08,3.125098170000e+08,4.277049e+01,8.373504e-01,4.140984e+01,8.239234e-01,9.681870e-01,3.435933e-03,2.280000e+01,2.230000e+01,1.008000e+03,5361700004
3.125098170000e+08,3.125098780000e+08,4.347541e+01,8.442225e-01,4.206557e+01,8.304213e-01,9.675716e-01,3.439675e-03,2.280000e+01,2.230000e+01,1.008000e+03,5361700004
3.125098780000e+08,3.125099390000e+08,4.167213e+01,8.265287e-01,4.039344e+01,8.137491e-01,9.693155e-01,3.420614e-03,2.280000e+01,2.230000e+01,1.008000e+03,5361700004
3.125099390000e+08,3.125100000000e+08,4.242623e+01,8.339736e-01,4.101639e+01,8.199999e-01,9.667697e-01,3.523275e-03,2.280000e+01,2.230000e+01,1.008000e+03,5361700004
3.125100000000e+08,3.125100610000e+08,4.298361e+01,8.394339e-01,4.124590e+01,8.222909e-01,9.595729e-01,3.846442e-03,2.280000e+01,2.230000e+01,1.008000e+03,5361700004
3.125100610000e+08,3.125101220000e+08,4.168853e+01,8.266912e-01,4.032787e+01,8.130884e-01,9.673614e-01,3.523603e-03,2.280000e+01,2.230000e+01,1.008000e+03,5361700004
3.125101220000e+08,3.125101830000e+08,4.260656e+01,8.357441e-01,4.085246e+01,8.183596e-01,9.588303e-01,3.897235e-03,2.280000e+01,2.230000e+01,1.008000e+03,5361700004
3.125101830000e+08,3.125102440000e+08,4.436066e+01,8.527742e-01,4.267213e+01,8.363869e-01,9.619364e-01,3.678444e-03,2.280000e+01,2.230000e+01,1.008000e+03,5361700004
3.125102440000e+08,3.125103050000e+08,4.108197e+01,8.206551e-01,3.942623e+01,8.039475e-01,9.596967e-01,3.928680e-03,2.280000e+01,2.230000e+01,1.008000e+03,5361700004
3.125103050000e+08,3.125103660000e+08,4.365574e+01,8.459715e-01,4.206557e+01,8.304213e-01,9.635749e-01,3.630426e-03,2.280000e+01,2.230000e+01,1.008000e+03,5361700004
3.125103880000e+08,3.125104490000e+08,4.229508e+01,8.326836e-01,4.054099e+01,8.152339e-01,9.585271e-01,3.925313e-03,2.280000e+01,2.230000e+01,1.008000e+03,5361700005
3.125104490000e+08,3.125105100000e+08,4.375410e+01,8.469240e-01,4.203279e+01,8.300976e-01,9.606594e-01,3.762969e-03,2.280000e+01,2.230000e+01,1.008000e+03,5361700005
3.125105100000e+08,3.125105710000e+08,4.518033e+01,8.606167e-01,4.340984e+01,8.435856e-01,9.608127e-01,3.696172e-03,2.280000e+01,2.230000e+01,1.008000e+03,5361700005
3.125105710000e+08,3.125106320000e+08,4.185246e+01,8.283151e-01,4.016393e+01,8.114340e-01,9.596553e-01,3.894266e-03,2.280000e+01,2.230000e+01,1.008000e+03,5361700005
3.125106320000e+08,3.125106930000e+08,4.265574e+01,8.362263e-01,4.100000e+01,8.198360e-01,9.611837e-01,3.786661e-03,2.280000e+01,2.230000e+01,1.008000e+03,5361700005
3.125106930000e+08,3.125107540000e+08,4.424590e+01,8.516705e-01,4.260656e+01,8.357441e-01,9.629492e-01,3.635791e-03,2.280000e+01,2.230000e+01,1.008000e+03,5361700005
3.125107540000e+08,3.125108150000e+08,4.257377e+01,8.354225e-01,4.080328e+01,8.178669e-01,9.584135e-01,3.917567e-03,2.280000e+01,2.230000e+01,1.008000e+03,5361700005
3.125108150000e+08,3.125108760000e+08,4.277049e+01,8.373504e-01,4.090164e+01,8.188520e-01,9.563051e-01,4.001996e-03,2.280000e+01,2.230000e+01,1.008000e+03,5361700005
3.125108760000e+08,3.125109370000e+08,4.416393e+01,8.508812e-01,4.260656e+01,8.357441e-01,9.647365e-01,3.553600e-03,2.280000e+01,2.230000e+01,1.008000e+03,5361700005
3.125109370000e+08,3.125109980000e+08,4.322951e+01,8.418316e-01,4.131147e+01,8.229443e-01,9.556314e-01,4.009850e-03,2.280000e+01,2.230000e+01,1.008000e+03,5361700005
3.125109980000e+08,3.125110590000e+08,4.214754e+01,8.312300e-01,4.042623e+01,8.140793e-01,9.591599e-01,3.903356e-03,2.280000e+01,2.230000e+01,1.008000e+03,5361700005
3.125110590000e+08,3.125111200000e+08,4.342623e+01,8.437449e-01,4.181967e+01,8.279905e-01,9.630049e-01,3.667292e-03,2.280000e+01,2.230000e+01,1.008000e+03,5361700005
3.125111200000e+08,3.125111810000e+08,4.359016e+01,8.453359e-01,4.195082e+01,8.292879e-01,9.623919e-01,3.689417e-03,2.280000e+01,2.230000e+01,1.008000e+03,5361700005
3.125111810000e+08,3.125112420000e+08,4.188525e+01,8.286395e-01,4.022951e+01,8.120961e-01,9.604697e-01,3.854887e-03,2.280000e+01,2.230000e+01,1.008000e+03,5361700005
3.125112420000e+08,3.125113030000e+08,4.252459e+01,8.349398e-01,4.100000e+01,8.198360e-01,9.641480e-01,3.650424e-03,2.280000e+01,2.230000e+01,1.008000e+03,5361700005
3.125113030000e+08,3.125113640000e+08,4.121312e+01,8.219640e-01,3.963934e+01,8.061175e-01,9.618139e-01,3.822220e-03,2.280000e+01,2.230000e+01,1.008000e+03,5361700005
3.125113640000e+08,3.125114250000e+08,4.198361e+01,8.296118e-01,4.042623e+01,8.140793e-01,9.629051e-01,3.734599e-03,2.280000e+01,2.230000e+01,1.008000e+03,5361700005
3.125114380000e+08,3.125114990000e+08,4.224590e+01,8.321993e-01,4.065574e+01,8.163869e-01,9.623593e-01,3.749214e-03,2.260000e+01,2.220000e+01,1.009000e+03,5361700006
3.125114990000e+08,3.125115600000e+08,4.339344e+01,8.434263e-01,4.168853e+01,8.266912e-01,9.607102e-01,3.776235e-03,2.260000e+01,2.220000e+01,1.009000e+03,5361700006
3.125115600000e+08,3.125116210000e+08,4.262295e+01,8.359048e-01,4.075410e+01,8.173738e-01,9.561539e-01,4.015530e-03,2.260000e+01,2.220000e+01,1.009000e+03,5361700006
3.125116210000e+08,3.125116820000e+08,4.275410e+01,8.371899e-01,4.132787e+01,8.231075e-01,9.666411e-01,3.516289e-03,2.260000e+01,2.220000e+01,1.009000e+03,5361700006
3.125116820000e+08,3.125117430000e+08,4.163934e+01,8.262035e-01,3.985246e+01,8.082815e-01,9.570866e-01,4.021195e-03,2.260000e+01,2.220000e+01,1.009000e+03,5361700006
3.125117430000e+08,3.125118040000e+08,4.360656e+01,8.454949e-01,4.175410e+01,8.273412e-01,9.575188e-01,3.910490e-03,2.260000e+01,2.220000e+01,1.009000e+03,5361700006
3.125118040000e+08,3.125118650000e+08,4.316393e+01,8.411929e-01,4.150820e+01,8.249013e-01,9.616407e-01,3.742969e-03,2.260000e+01,2.220000e+01,1.009000e+03,5361700006
3.125118650000e+08,3.125119260000e+08,4.242623e+01,8.339736e-01,4.088525e+01,8.186879e-01,9.636785e-01,3.677609e-03,2.260000e+01,2.220000e+01,1.009000e+03,5361700006
3.125119260000e+08,3.125119870000e+08,4.300000e+01,8.395940e-01,4.121312e+01,8.219640e-01,9.584445e-01,3.896713e-03,2.260000e+01,2.220000e+01,1.009000e+03,5361700006
3.125119870000e+08,3.125120480000e+08,4.259016e+01,8.355833e-01,4.104918e+01,8.203276e-01,9.638183e-01,3.663721e-03,2.260000e+01,2.220000e+01,1.009000e+03,5361700006
3.125120480000e+08,3.125121090000e+08,4.183607e+01,8.281528e-01,4.037705e+01,8.135839e-01,9.651254e-01,3.631669e-03,2.260000e+01,2.220000e+01,1.009000e+03,5361700006
3.125121090000e+08,3.125121700000e+08,4.155738e+01,8.253899e-01,3.998361e+01,8.096104e-01,9.621302e-01,3.791181e-03,2.260000e+01,2.220000e+01,1.009000e+03,5361700006
3.125121700000e+08,3.125122310000e+08,4.327869e+01,8.423104e-01,4.145901e+01,8.244125e-01,9.579545e-01,3.905981e-03,2.260000e+01,2.220000e+01,1.009000e+03,5361700006
3.125122310000e+08,3.125122920000e+08,4.136066e+01,8.234340e-01,3.998361e+01,8.096104e-01,9.667063e-01,3.571658e-03,2.260000e+01,2.220000e+01,1.009000e+03,5361700006
3.125122920000e+08,3.125123530000e+08,4.114754e+01,8.213098e-01,3.957377e+01,8.054504e-01,9.617530e-01,3.828190e-03,2.260000e+01,2.220000e+01,1.009000e+03,5361700006
3.125123530000e+08,3.125124140000e+08,4.160656e+01,8.258781e-01,3.986885e+01,8.084477e-01,9.582348e-01,3.970976e-03,2.260000e+01,2.220000e+01,1.009000e+03,5361700006
3.125124140000e+08,3.125124750000e+08,4.259016e+01,8.355833e-01,4.096721e+01,8.195081e-01,9.618937e-01,3.756143e-03,2.260000e+01,2.220000e+01,1.009000e+03,5361700006
3.125125010000e+08,3.125125620000e+08,4.278688e+01,8.375108e-01,4.145901e+01,8.244125e-01,9.689655e-01,3.394346e-03,2.260000e+01,2.210000e+01,1.009000e+03,5361700007
3.125125620000e+08,3.125126230000e+08,4.168853e+01,8.266912e-01,4.016393e+01,8.114340e-01,9.634290e-01,3.722245e-03,2.260000e+01,2.210000e+01,1.009000e+03,5361700007
3.125126230000e+08,3.125126840000e+08,4.259016e+01,8.355833e-01,4.113115e+01,8.211462e-01,9.657429e-01,3.568507e-03,2.260000e+01,2.210000e+01,1.009000e+03,5361700007
3.125126840000e+08,3.125127450000e+08,4.178688e+01,8.276659e-01,4.008197e+01,8.106056e-01,9.591997e-01,3.918334e-03,2.260000e+01,2.210000e+01,1.009000e+03,5361700007
3.125127450000e+08,3.125128060000e+08,4.222951e+01,8.320379e-01,4.068853e+01,8.167160e-01,9.635093e-01,3.694418e-03,2.260000e+01,2.210000e+01,1.009000e+03,5361700007
3.125128060000e+08,3.125128670000e+08,4.377049e+01,8.470827e-01,4.250820e+01,8.347788e-01,9.711611e-01,3.238766e-03,2.260000e+01,2.210000e+01,1.009000e+03,5361700007
3.125128670000e+08,3.125129280000e+08,4.221312e+01,8.318763e-01,4.068853e+01,8.167160e-01,9.638835e-01,3.676854e-03,2.260000e+01,2.210000e+01,1.009000e+03,5361700007
3.125129280000e+08,3.125129890000e+08,4.396721e+01,8.489841e-01,4.240984e+01,8.338125e-01,9.645787e-01,3.569207e-03,2.260000e+01,2.210000e+01,1.009000e+03,5361700007
3.125129890000e+08,3.125130500000e+08,4.175410e+01,8.273412e-01,4.034426e+01,8.132536e-01,9.662348e-01,3.578998e-03,2.260000e+01,2.210000e+01,1.009000e+03,5361700007
3.125130500000e+08,3.125131110000e+08,4.191803e+01,8.289638e-01,4.040984e+01,8.139142e-01,9.640203e-01,3.683040e-03,2.260000e+01,2.210000e+01,1.009000e+03,5361700007
3.125131110000e+08,3.125131720000e+08,4.196721e+01,8.294499e-01,4.037705e+01,8.135839e-01,9.621094e-01,3.773619e-03,2.260000e+01,2.210000e+01,1.009000e+03,5361700007
3.125131720000e+08,3.125132330000e+08,4.159016e+01,8.257154e-01,4.050820e+01,8.149042e-01,9.739850e-01,3.160296e-03,2.260000e+01,2.210000e+01,1.009000e+03,5361700007
3.125132330000e+08,3.125132940000e+08,4.252459e+01,8.349398e-01,4.113115e+01,8.211462e-01,9.672320e-01,3.495465e-03,2.260000e+01,2.210000e+01,1.009000e+03,5361700007
3.125132940000e+08,3.125133550000e+08,4.272131e+01,8.368688e-01,4.136066e+01,8.234340e-01,9.681504e-01,3.439822e-03,2.260000e+01,2.210000e+01,1.009000e+03,5361700007
3.125133550000e+08,3.125134160000e+08,4.273771e+01,8.370293e-01,4.122951e+01,8.221275e-01,9.647104e-01,3.613693e-03,2.260000e+01,2.210000e+01,1.009000e+03,5361700007
3.125134160000e+08,3.125134770000e+08,4.277049e+01,8.373504e-01,4.129508e+01,8.227810e-01,9.655041e-01,3.572926e-03,2.260000e+01,2.210000e+01,1.009000e+03,5361700007
3.125134770000e+08,3.125135380000e+08,4.347541e+01,8.442225e-01,4.193443e+01,8.291258e-01,9.645550e-01,3.590493e-03,2.260000e+01,2.210000e+01,1.009000e+03,5361700007
3.125135630000e+08,3.125136240000e+08,4.160656e+01,8.258781e-01,4.016393e+01,8.114340e-01,9.653270e-01,3.631508e-03,2.250000e+01,2.210000e+01,1.009000e+03,5361700008
3.125136240000e+08,3.125136850000e+08,4.240984e+01,8.338125e-01,4.062295e+01,8.160576e-01,9.578663e-01,3.949747e-03,2.250000e+01,2.210000e+01,1.009000e+03,5361700008
3.125136850000e+08,3.125137460000e+08,4.273771e+01,8.370293e-01,4.109836e+01,8.208188e-01,9.616417e-01,3.761540e-03,2.250000e+01,2.210000e+01,1.009000e+03,5361700008
3.125137460000e+08,3.125138070000e+08,4.249180e+01,8.346179e-01,4.108197e+01,8.206551e-01,9.668210e-01,3.517929e-03,2.250000e+01,2.210000e+01,1.009000e+03,5361700008
3.125138070000e+08,3.125138680000e+08,4.213115e+01,8.310683e-01,4.045901e+01,8.144094e-01,9.603113e-01,3.850995e-03,2.250000e+01,2.210000e+01,1.009000e+03,5361700008
3.125138680000e+08,3.125139290000e+08,4.157377e+01,8.255527e-01,4.011475e+01,8.109370e-01,9.649054e-01,3.654164e-03,2.250000e+01,2.210000e+01,1.009000e+03,5361700008
3.125139290000e+08,3.125139900000e+08,4.272131e+01,8.368688e-01,4.124590e+01,8.222909e-01,9.654643e-01,3.576968e-03,2.250000e+01,2.210000e+01,1.009000e+03,5361700008
3.125139900000e+08,3.125140510000e+08,4.413115e+01,8.505654e-01,4.218033e+01,8.315532e-01,9.557949e-01,3.961693e-03,2.250000e+01,2.210000e+01,1.009000e+03,5361700008
3.125140510000e+08,3.125141120000e+08,4.177049e+01,8.275036e-01,4.034426e+01,8.132536e-01,9.658556e-01,3.597627e-03,2.250000e+01,2.210000e+01,1.009000e+03,5361700008
3.125141120000e+08,3.125141730000e+08,4.167213e+01,8.265287e-01,3.988525e+01,8.086140e-01,9.571204e-01,4.018103e-03,2.250000e+01,2.210000e+01,1.009000e+03,5361700008
3.125141730000e+08,3.125142340000e+08,4.224590e+01,8.321993e-01,4.083607e+01,8.181954e-01,9.666278e-01,3.538055e-03,2.250000e+01,2.210000e+01,1.009000e+03,5361700008
3.125142340000e+08,3.125142950000e+08,4.304918e+01,8.400739e-01,4.136066e+01,8.234340e-01,9.607769e-01,3.788219e-03,2.250000e+01,2.210000e+01,1.009000e+03,5361700008
3.125142950000e+08,3.125143560000e+08,4.375410e+01,8.469240e-01,4.221312e+01,8.318763e-01,9.647808e-01,3.568040e-03,2.250000e+01,2.210000e+01,1.009000e+03,5361700008
3.125143560000e+08,3.125144170000e+08,4.278688e+01,8.375108e-01,4.122951e+01,8.221275e-01,9.636015e-01,3.665811e-03,2.250000e+01,2.210000e+01,1.009000e+03,5361700008
3.125144170000e+08,3.125144780000e+08,4.224590e+01,8.321993e-01,4.072131e+01,8.170450e-01,9.639115e-01,3.674055e-03,2.250000e+01,2.210000e+01,1.009000e+03,5361700008
3.125144780000e+08,3.125145390000e+08,4.224590e+01,8.321993e-01,4.049180e+01,8.147392e-01,9.584789e-01,3.929784e-03,2.250000e+01,2.210000e+01,1.009000e+03,5361700008
3.125145390000e+08,3.125146000000e+08,4.100000e+01,8.198360e-01,3.939344e+01,8.036132e-01,9.608157e-01,3.879890e-03,2.250000e+01,2.210000e+01,1.009000e+03,5361700008
3.125146240000e+08,3.125146850000e+08,4.309836e+01,8.405536e-01,4.139344e+01,8.237603e-01,9.604412e-01,3.801557e-03,2.240000e+01,2.200000e+01,1.009000e+03,5361700009
3.125146850000e+08,3.125147460000e+08,4.252459e+01,8.349398e-01,4.068853e+01,8.167160e-01,9.568235e-01,3.990753e-03,2.240000e+01,2.200000e+01,1.009000e+03,5361700009
3.125147460000e+08,3.125148070000e+08,4.337705e+01,8.432670e-01,4.154099e+01,8.252271e-01,9.576719e-01,3.914061e-03,2.240000e+01,2.200000e+01,1.009000e+03,5361700009
3.125148070000e+08,3.125148680000e+08,4.219672e+01,8.317148e-01,4.091803e+01,8.190161e-01,9.696970e-01,3.378754e-03,2.240000e+01,2.200000e+01,1.009000e+03,5361700009
3.125148680000e+08,3.125149290000e+08,4.191803e+01,8.289638e-01,4.013115e+01,8.111027e-01,9.573719e-01,3.995057e-03,2.240000e+01,2.200000e+01,1.009000e+03,5361700009
3.125149290000e+08,3.125149900000e+08,4.255738e+01,8.352616e-01,4.100000e+01,8.198360e-01,9.634053e-01,3.685204e-03,2.240000e+01,2.200000e+01,1.009000e+03,5361700009
3.125149900000e+08,3.125150510000e+08,4.291803e+01,8.387934e-01,4.086885e+01,8.185238e-01,9.522536e-01,4.167366e-03,2.240000e+01,2.200000e+01,1.009000e+03,5361700009
