#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.125061550157e+08,3.125072139797e+08,1.058963930428e+03,47878,44945,43289,2933,2933,0,1,e,B,2016,11,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.696226e+00,5361600001,0,0,514
2,3.125072180129e+08,3.125082629098e+08,1.044896864593e+03,47900,44900,43180,3000,3000,0,1,e,B,2016,11,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.855640e+00,5361600002,0,0,514
3,3.125082670157e+08,3.125093249242e+08,1.057908502936e+03,47863,44849,43126,3014,3014,0,1,e,B,2016,11,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.878187e+00,5361600003,0,0,514
4,3.125093290104e+08,3.125103839758e+08,1.054965407670e+03,47880,44963,43320,2917,2917,0,1,e,B,2016,11,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.862690e+00,5361700004,0,0,514
5,3.125103880436e+08,3.125114339844e+08,1.045940874219e+03,47908,44872,43109,3036,3036,0,1,e,B,2016,11,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.970392e+00,5361700005,0,0,514
6,3.125114381069e+08,3.125124959531e+08,1.057846213102e+03,47855,44853,43121,3002,3002,0,1,e,B,2016,11,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975449e+00,5361700006,0,0,514
7,3.125125010608e+08,3.125135589772e+08,1.057916424870e+03,47878,44905,43365,2973,2973,0,1,e,B,2016,11,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.576959e+00,5361700007,0,0,514
8,3.125135630302e+08,3.125146199754e+08,1.056945212841e+03,47879,44806,43125,3073,3073,0,1,e,B,2016,11,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.916823e+00,5361700008,0,0,514
9,3.125146240406e+08,3.125156759910e+08,1.051950439811e+03,47881,44798,43033,3083,3083,0,1,e,B,2016,11,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.898384e+00,5361700009,0,0,514
10,3.125156800599e+08,3.125167329783e+08,1.052918379128e+03,47886,44828,43088,3058,3058,0,2,e,B,2016,11,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.892687e+00,5361700010,0,0,514
11,3.125167381293e+08,3.125177909659e+08,1.052836586058e+03,47875,44750,42959,3125,3125,0,9,e,B,2016,11,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5361700011,0,0,514
12,3.125177960195e+08,3.125188399993e+08,1.043979741812e+03,47903,44807,43241,3096,3096,0,1,e,B,2016,11,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979904e+00,5361700012,0,0,514
13,3.125188440522e+08,3.125198899903e+08,1.045938063741e+03,47865,44924,43212,2941,2941,0,1,e,B,2016,11,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989494e+00,5361700013,0,0,514
14,3.125198950225e+08,3.125209419472e+08,1.046924686074e+03,47889,44878,43397,3011,3011,0,1,e,B,2016,11,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5361700014,0,0,514
15,3.125209460541e+08,3.125219949984e+08,1.048944261909e+03,47898,44780,43152,3118,3118,0,1,e,B,2016,11,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986666e+00,5361700015,0,0,514
16,3.125219990107e+08,3.125230529866e+08,1.053975891113e+03,47873,44752,42907,3121,3121,0,1,e,B,2016,11,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992417e+00,5361700016,0,0,514
17,3.125230570146e+08,3.125241069697e+08,1.049955099463e+03,47890,44846,43096,3044,3044,0,1,e,B,2016,11,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5361700017,0,0,514
18,3.125241110562e+08,3.125251619507e+08,1.050894534707e+03,47892,44816,43056,3076,3076,0,1,e,B,2016,11,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.965778e+00,5361700018,0,0,514
19,3.125251660720e+08,3.125262209795e+08,1.054907461047e+03,47869,44804,43273,3065,3065,0,1,e,B,2016,11,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5361700019,0,0,514
20,3.125262250350e+08,3.125272759913e+08,1.050956320107e+03,47857,44689,43049,3168,3168,0,1,e,B,2016,11,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993346e+00,5361700020,0,0,514
21,3.125272810259e+08,3.125283289367e+08,1.047910841167e+03,47898,44691,42993,3207,3207,0,1,e,B,2016,11,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.922784e+00,5361700021,0,0,514
22,3.125283330251e+08,3.125293779394e+08,1.044914365828e+03,47902,44797,43204,3105,3105,0,1,e,B,2016,11,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986616e+00,5361700022,0,0,514
23,3.125293820190e+08,3.125304329885e+08,1.050969489753e+03,47867,44869,43189,2998,2998,0,1,e,B,2016,11,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.896387e+00,5361700023,0,0,514
24,3.125304380691e+08,3.125314889962e+08,1.050927075803e+03,47872,44781,43048,3091,3091,0,1,e,B,2016,11,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.714829e+00,5361700024,0,0,514
25,3.125314930265e+08,3.125325499919e+08,1.056965419114e+03,47859,44785,43129,3074,3074,0,1,e,B,2016,11,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.303402e+00,5361700025,0,0,514
26,3.125325540303e+08,3.125336049725e+08,1.050942277014e+03,47892,44829,43251,3063,3063,0,1,e,B,2016,11,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.895437e+00,5361700026,0,0,514
27,3.125336090335e+08,3.125346559953e+08,1.046961828291e+03,47903,44821,43203,3082,3082,0,1,e,B,2016,11,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5361700027,0,0,514
28,3.125346600142e+08,3.125357049938e+08,1.044979669809e+03,47862,44805,43175,3057,3057,0,1,e,B,2016,11,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.920650e+00,5361700028,0,0,514
29,3.125357100583e+08,3.125367619436e+08,1.051885324717e+03,47896,44878,43176,3018,3018,0,1,e,B,2016,11,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.795821e+00,5361700029,0,0,514
30,3.125367660117e+08,3.125378149846e+08,1.048972892642e+03,47890,44818,43302,3072,3072,0,1,e,B,2016,11,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.914287e+00,5361700030,0,0,514
31,3.125378190271e+08,3.125388719155e+08,1.052888463855e+03,47885,44823,43324,3062,3062,0,1,e,B,2016,11,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.917457e+00,5361700031,0,0,514
32,3.125388760373e+08,3.125399209915e+08,1.044954271913e+03,47875,44835,43249,3040,3040,0,1,e,B,2016,11,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993308e+00,5361700032,0,0,514
33,3.125399261393e+08,3.125409779925e+08,1.051853194475e+03,47881,44772,42985,3109,3109,0,1,e,B,2016,11,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980057e+00,5361700033,0,0,514
34,3.125409820244e+08,3.125420339829e+08,1.051958544731e+03,47869,44826,43302,3043,3043,0,1,e,B,2016,11,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989553e+00,5361700034,0,0,514
35,3.125420380328e+08,3.125430889727e+08,1.050939895272e+03,47890,44871,43270,3019,3019,0,1,e,B,2016,11,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985741e+00,5361700035,0,0,514
36,3.125430930112e+08,3.125441489997e+08,1.055988429070e+03,47884,44808,43018,3076,3076,0,1,e,B,2016,11,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977294e+00,5361700036,0,0,514
37,3.125441530239e+08,3.125452059904e+08,1.052966566682e+03,47895,44800,43126,3095,3095,0,1,e,B,2016,11,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.953509e+00,5361700037,0,0,514
38,3.125452100109e+08,3.125462649633e+08,1.054952433825e+03,47861,44778,43166,3083,3083,0,1,e,B,2016,11,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5361700038,0,0,514
39,3.125462690220e+08,3.125473149741e+08,1.045952050209e+03,47873,44800,43109,3073,3073,0,1,e,B,2016,11,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996180e+00,5361700039,0,0,514
40,3.125473200296e+08,3.125483669904e+08,1.046960792184e+03,47898,44831,43231,3067,3067,0,1,e,B,2016,11,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5361700040,0,0,514
41,3.125483710299e+08,3.125494129969e+08,1.041966994226e+03,47882,44825,43207,3057,3057,0,1,e,B,2016,11,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995206e+00,5361700041,0,0,514
42,3.125494180187e+08,3.125504729932e+08,1.054974481821e+03,47872,44852,43238,3020,3020,0,1,e,B,2016,11,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5361700042,0,0,514
43,3.125504770112e+08,3.125515269975e+08,1.049986302853e+03,47856,44729,43125,3127,3127,0,1,e,B,2016,11,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997146e+00,5361700043,0,0,514
44,3.125515320205e+08,3.125525819998e+08,1.049979382455e+03,47882,44654,43115,3228,3228,0,1,e,B,2016,11,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.970504e+00,5361700044,0,0,514
45,3.125525860620e+08,3.125536289802e+08,1.042918213487e+03,47882,44815,43313,3067,3067,0,1,e,B,2016,11,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994252e+00,5361700045,0,0,514
46,3.125536340371e+08,3.125546699911e+08,1.035954014182e+03,47908,44833,43174,3075,3075,0,1,e,B,2016,11,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5361700046,0,0,514
47,3.125546740411e+08,3.125557249961e+08,1.050955006421e+03,47864,44766,43184,3098,3098,0,1,e,B,2016,11,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996198e+00,5361700047,0,0,514
48,3.125557300648e+08,3.125567729961e+08,1.042931375444e+03,47885,44868,43219,3017,3017,0,1,e,B,2016,11,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5361700048,0,0,514
49,3.125567770415e+08,3.125578329603e+08,1.055918869257e+03,47873,44914,43359,2959,2959,0,1,e,B,2016,11,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980133e+00,5361700049,0,0,514
50,3.125578370214e+08,3.125588829875e+08,1.045966165483e+03,47874,44786,43120,3088,3088,0,1,e,B,2016,11,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.919771e+00,5361700050,0,0,514
51,3.125588880949e+08,3.125599399623e+08,1.051867367744e+03,47885,44797,43103,3088,3088,0,1,e,B,2016,11,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.943970e+00,5361700051,0,0,514
52,3.125599440159e+08,3.125610009892e+08,1.056973367572e+03,47863,44777,43205,3086,3086,0,1,e,B,2016,11,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980150e+00,5361700052,0,0,514
53,3.125610050465e+08,3.125620519805e+08,1.046933975399e+03,47902,44843,43375,3059,3059,0,1,e,B,2016,11,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.965648e+00,5361700053,0,0,514
54,3.125620560140e+08,3.125631039801e+08,1.047966159225e+03,47894,44856,43156,3038,3038,0,1,e,B,2016,11,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981886e+00,5361700054,0,0,514
55,3.125631080359e+08,3.125641609950e+08,1.052959110916e+03,47848,44797,43178,3051,3051,0,1,e,B,2016,11,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.625237e+00,5361700055,0,0,514
56,3.125641660849e+08,3.125652139984e+08,1.047913527727e+03,47904,44803,43071,3101,3101,0,1,e,B,2016,11,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.778837e+00,5361700056,0,0,514
57,3.125652180113e+08,3.125662599762e+08,1.041964888155e+03,47881,44766,43266,3115,3115,0,1,e,B,2016,11,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.125600e+00,5361700057,0,0,514
1,3.126487310126e+08,3.126497689897e+08,1.037977106690e+03,47898,44770,43340,3128,3128,0,1,e,B,2016,11,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.964388e+00,5361800001,0,0,514
2,3.126497730135e+08,3.126508060000e+08,1.032986471653e+03,47896,44821,43187,3075,3075,0,1,e,B,2016,11,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.873309e+00,5361800002,0,0,514
3,3.126508110232e+08,3.126518479742e+08,1.036950991094e+03,47891,44851,43323,3040,3040,0,1,e,B,2016,11,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.340077e+00,5361800003,0,0,514
4,3.126518530938e+08,3.126528879938e+08,1.034900057673e+03,47906,44824,43218,3082,3082,0,1,e,B,2016,11,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.587837e+00,5361800004,0,0,514
5,3.126528920206e+08,3.126539289939e+08,1.036973360062e+03,47910,44856,43349,3054,3054,0,1,e,B,2016,11,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.827554e+00,5361800005,0,0,514
6,3.126539330269e+08,3.126549659695e+08,1.032942606866e+03,47922,44884,43321,3038,3038,0,1,e,B,2016,11,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.951644e+00,5361800006,0,0,514
8,3.126560110292e+08,3.126570459865e+08,1.034957300663e+03,47931,44797,43165,3134,3134,0,1,e,B,2016,11,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.957529e+00,5361800008,0,0,514
10,3.126580850308e+08,3.126591169820e+08,1.031951243699e+03,47898,44887,43424,3011,3011,0,1,e,B,2016,11,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.623426e+00,5361800010,0,0,514
13,3.126612060371e+08,3.126622449605e+08,1.038923368156e+03,47892,44897,43371,2995,2995,0,1,e,B,2016,11,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.651923e+00,5361800013,0,0,514
16,3.126643360892e+08,3.126653729545e+08,1.036865233123e+03,47891,44858,43341,3033,3033,0,1,e,B,2016,11,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999037e+00,5361800016,0,0,514
