#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.649834570000e+08,2.649835180000e+08,1.634426e+01,5.176280e-01,1.193443e+01,4.423193e-01,7.301906e-01,1.405721e-02,2.600000e+01,2.600000e+01,9.940000e+02,12306600001
2.649835180000e+08,2.649835790000e+08,1.552459e+01,5.044814e-01,1.095082e+01,4.236999e-01,7.053854e-01,1.481376e-02,2.600000e+01,2.600000e+01,9.940000e+02,12306600001
2.649835790000e+08,2.649836400000e+08,1.559016e+01,5.055457e-01,1.080328e+01,4.208360e-01,6.929548e-01,1.495765e-02,2.600000e+01,2.600000e+01,9.940000e+02,12306600001
2.649836400000e+08,2.649837010000e+08,1.580328e+01,5.089893e-01,1.108197e+01,4.262295e-01,7.012448e-01,1.474192e-02,2.600000e+01,2.600000e+01,9.940000e+02,12306600001
2.649837010000e+08,2.649837620000e+08,1.459016e+01,4.890634e-01,1.050820e+01,4.150488e-01,7.202247e-01,1.504678e-02,2.600000e+01,2.600000e+01,9.940000e+02,12306600001
2.649837620000e+08,2.649838230000e+08,1.654098e+01,5.207338e-01,1.145902e+01,4.334198e-01,6.927651e-01,1.452388e-02,2.600000e+01,2.600000e+01,9.940000e+02,12306600001
2.649838230000e+08,2.649838840000e+08,1.519672e+01,4.991258e-01,1.085246e+01,4.217928e-01,7.141316e-01,1.483995e-02,2.600000e+01,2.600000e+01,9.940000e+02,12306600001
2.649838840000e+08,2.649839450000e+08,1.545902e+01,5.034149e-01,1.122951e+01,4.290574e-01,7.264051e-01,1.451736e-02,2.600000e+01,2.600000e+01,9.940000e+02,12306600001
2.649839700000e+08,2.649840310000e+08,1.524590e+01,4.999328e-01,1.029508e+01,4.108185e-01,6.752688e-01,1.535532e-02,2.600000e+01,2.600000e+01,9.940000e+02,12306600002
2.649840310000e+08,2.649840920000e+08,1.621312e+01,5.155470e-01,1.119672e+01,4.284306e-01,6.905966e-01,1.469862e-02,2.600000e+01,2.600000e+01,9.940000e+02,12306600002
2.649840920000e+08,2.649841530000e+08,1.585246e+01,5.097807e-01,1.113115e+01,4.271742e-01,7.021717e-01,1.470589e-02,2.600000e+01,2.600000e+01,9.940000e+02,12306600002
2.649841530000e+08,2.649842140000e+08,1.659016e+01,5.215073e-01,1.145902e+01,4.334198e-01,6.907114e-01,1.452914e-02,2.600000e+01,2.600000e+01,9.940000e+02,12306600002
2.649842140000e+08,2.649842750000e+08,1.559016e+01,5.055457e-01,1.090164e+01,4.227474e-01,6.992639e-01,1.487041e-02,2.600000e+01,2.600000e+01,9.940000e+02,12306600002
2.649842750000e+08,2.649843360000e+08,1.586885e+01,5.100442e-01,1.104918e+01,4.255985e-01,6.962810e-01,1.478055e-02,2.600000e+01,2.600000e+01,9.940000e+02,12306600002
2.649843360000e+08,2.649843970000e+08,1.531148e+01,5.010068e-01,1.085246e+01,4.217928e-01,7.087795e-01,1.486597e-02,2.600000e+01,2.600000e+01,9.940000e+02,12306600002
2.649844670000e+08,2.649845280000e+08,1.568852e+01,5.071380e-01,1.088525e+01,4.224295e-01,6.938349e-01,1.489875e-02,2.600000e+01,2.600000e+01,9.940000e+02,12306600003
2.649845280000e+08,2.649845890000e+08,1.567213e+01,5.068730e-01,1.131148e+01,4.306205e-01,7.217573e-01,1.449368e-02,2.600000e+01,2.600000e+01,9.940000e+02,12306600003
2.649845890000e+08,2.649846500000e+08,1.498361e+01,4.956137e-01,1.057377e+01,4.163418e-01,7.056893e-01,1.507428e-02,2.600000e+01,2.600000e+01,9.940000e+02,12306600003
2.649846500000e+08,2.649847110000e+08,1.636065e+01,5.178875e-01,1.186885e+01,4.411024e-01,7.254509e-01,1.412696e-02,2.600000e+01,2.600000e+01,9.940000e+02,12306600003
2.649847110000e+08,2.649847720000e+08,1.593443e+01,5.110970e-01,1.154098e+01,4.349672e-01,7.242798e-01,1.433357e-02,2.600000e+01,2.600000e+01,9.940000e+02,12306600003
2.649847720000e+08,2.649848330000e+08,1.590164e+01,5.105709e-01,1.091803e+01,4.230652e-01,6.865979e-01,1.489417e-02,2.600000e+01,2.600000e+01,9.940000e+02,12306600003
2.649848330000e+08,2.649848940000e+08,1.588525e+01,5.103076e-01,1.096721e+01,4.240170e-01,6.904024e-01,1.485211e-02,2.600000e+01,2.600000e+01,9.940000e+02,12306600003
2.649848940000e+08,2.649849550000e+08,1.581967e+01,5.092533e-01,1.109836e+01,4.265447e-01,7.015544e-01,1.472989e-02,2.600000e+01,2.600000e+01,9.940000e+02,12306600003
2.649849550000e+08,2.649850160000e+08,1.532787e+01,5.012749e-01,1.075410e+01,4.198770e-01,7.016043e-01,1.496362e-02,2.600000e+01,2.600000e+01,9.940000e+02,12306600003
2.649850160000e+08,2.649850770000e+08,1.501639e+01,4.961556e-01,1.057377e+01,4.163418e-01,7.041485e-01,1.508069e-02,2.600000e+01,2.600000e+01,9.940000e+02,12306600003
2.649850770000e+08,2.649851380000e+08,1.557377e+01,5.052798e-01,1.134426e+01,4.312441e-01,7.284210e-01,1.443037e-02,2.600000e+01,2.600000e+01,9.940000e+02,12306600003
2.649851380000e+08,2.649851990000e+08,1.532787e+01,5.012749e-01,1.114754e+01,4.274887e-01,7.272727e-01,1.456489e-02,2.600000e+01,2.600000e+01,9.940000e+02,12306600003
2.649851990000e+08,2.649852600000e+08,1.573771e+01,5.079322e-01,1.139344e+01,4.321779e-01,7.239583e-01,1.442808e-02,2.600000e+01,2.600000e+01,9.940000e+02,12306600003
2.649852600000e+08,2.649853210000e+08,1.627869e+01,5.165886e-01,1.165574e+01,4.371243e-01,7.160121e-01,1.430986e-02,2.600000e+01,2.600000e+01,9.940000e+02,12306600003
2.649853210000e+08,2.649853820000e+08,1.581967e+01,5.092533e-01,1.088525e+01,4.224295e-01,6.880829e-01,1.491339e-02,2.600000e+01,2.600000e+01,9.940000e+02,12306600003
2.649853820000e+08,2.649854430000e+08,1.652459e+01,5.204757e-01,1.142623e+01,4.327993e-01,6.914682e-01,1.454808e-02,2.600000e+01,2.600000e+01,9.940000e+02,12306600003
2.649854430000e+08,2.649855040000e+08,1.586885e+01,5.100442e-01,1.101639e+01,4.249666e-01,6.942149e-01,1.480872e-02,2.600000e+01,2.600000e+01,9.940000e+02,12306600003
2.649855040000e+08,2.649855650000e+08,1.622951e+01,5.158076e-01,1.134426e+01,4.312441e-01,6.989899e-01,1.457835e-02,2.600000e+01,2.600000e+01,9.940000e+02,12306600003
2.649855650000e+08,2.649856260000e+08,1.434426e+01,4.849246e-01,1.036066e+01,4.121248e-01,7.222857e-01,1.514083e-02,2.600000e+01,2.600000e+01,9.940000e+02,12306600003
2.649856260000e+08,2.649856870000e+08,1.567213e+01,5.068730e-01,1.085246e+01,4.217928e-01,6.924686e-01,1.492505e-02,2.600000e+01,2.600000e+01,9.940000e+02,12306600003
2.649856870000e+08,2.649857480000e+08,1.506557e+01,4.969674e-01,1.054098e+01,4.156958e-01,6.996735e-01,1.512122e-02,2.600000e+01,2.600000e+01,9.940000e+02,12306600003
2.649857480000e+08,2.649858090000e+08,1.547541e+01,5.036817e-01,1.113115e+01,4.271742e-01,7.192796e-01,1.462513e-02,2.600000e+01,2.600000e+01,9.940000e+02,12306600003
2.649858090000e+08,2.649858700000e+08,1.645902e+01,5.194420e-01,1.177049e+01,4.392709e-01,7.151394e-01,1.424442e-02,2.600000e+01,2.600000e+01,9.940000e+02,12306600003
2.649858700000e+08,2.649859310000e+08,1.513115e+01,4.980478e-01,1.080328e+01,4.208360e-01,7.139761e-01,1.487449e-02,2.600000e+01,2.600000e+01,9.940000e+02,12306600003
2.649859310000e+08,2.649859920000e+08,1.503279e+01,4.964263e-01,1.039344e+01,4.127764e-01,6.913850e-01,1.525400e-02,2.600000e+01,2.600000e+01,9.940000e+02,12306600003
2.649859920000e+08,2.649860530000e+08,1.534426e+01,5.015429e-01,1.090164e+01,4.227474e-01,7.104701e-01,1.482456e-02,2.600000e+01,2.600000e+01,9.940000e+02,12306600003
2.649860530000e+08,2.649861140000e+08,1.531148e+01,5.010068e-01,1.075410e+01,4.198770e-01,7.023554e-01,1.496077e-02,2.600000e+01,2.600000e+01,9.940000e+02,12306600003
2.649861140000e+08,2.649861750000e+08,1.572131e+01,5.076677e-01,1.132787e+01,4.309324e-01,7.205423e-01,1.449034e-02,2.600000e+01,2.600000e+01,9.940000e+02,12306600003
2.649861750000e+08,2.649862360000e+08,1.583607e+01,5.095171e-01,1.147541e+01,4.337297e-01,7.246377e-01,1.437223e-02,2.600000e+01,2.600000e+01,9.940000e+02,12306600003
2.649862590000e+08,2.649863200000e+08,1.501639e+01,4.961556e-01,1.118033e+01,4.281169e-01,7.445415e-01,1.440977e-02,2.600000e+01,2.600000e+01,9.940000e+02,12306600004
2.649863200000e+08,2.649863810000e+08,1.614754e+01,5.145034e-01,1.190164e+01,4.417113e-01,7.370558e-01,1.402697e-02,2.600000e+01,2.600000e+01,9.940000e+02,12306600004
2.649863810000e+08,2.649864420000e+08,1.563934e+01,5.063425e-01,1.131148e+01,4.306205e-01,7.232704e-01,1.448452e-02,2.600000e+01,2.600000e+01,9.940000e+02,12306600004
2.649864420000e+08,2.649865030000e+08,1.498361e+01,4.956137e-01,1.085246e+01,4.217928e-01,7.242888e-01,1.478121e-02,2.600000e+01,2.600000e+01,9.940000e+02,12306600004
2.649865030000e+08,2.649865640000e+08,1.568852e+01,5.071380e-01,1.137705e+01,4.318669e-01,7.251829e-01,1.443078e-02,2.600000e+01,2.600000e+01,9.940000e+02,12306600004
2.649865640000e+08,2.649866250000e+08,1.542623e+01,5.028807e-01,1.111475e+01,4.268596e-01,7.205101e-01,1.462879e-02,2.600000e+01,2.600000e+01,9.940000e+02,12306600004
2.649866250000e+08,2.649866860000e+08,1.550820e+01,5.042149e-01,1.134426e+01,4.312441e-01,7.315010e-01,1.440898e-02,2.600000e+01,2.600000e+01,9.940000e+02,12306600004
2.649866860000e+08,2.649867470000e+08,1.537705e+01,5.020785e-01,1.119672e+01,4.284306e-01,7.281450e-01,1.452701e-02,2.600000e+01,2.600000e+01,9.940000e+02,12306600004
2.649867470000e+08,2.649868080000e+08,1.513115e+01,4.980478e-01,1.136066e+01,4.315556e-01,7.508126e-01,1.423731e-02,2.600000e+01,2.600000e+01,9.940000e+02,12306600004
2.649868080000e+08,2.649868690000e+08,1.544262e+01,5.031478e-01,1.119672e+01,4.284306e-01,7.250531e-01,1.454735e-02,2.600000e+01,2.600000e+01,9.940000e+02,12306600004
2.649868690000e+08,2.649869300000e+08,1.622951e+01,5.158076e-01,1.157377e+01,4.355846e-01,7.131313e-01,1.437503e-02,2.600000e+01,2.600000e+01,9.940000e+02,12306600004
2.649869300000e+08,2.649869910000e+08,1.536066e+01,5.018108e-01,1.118033e+01,4.281169e-01,7.278548e-01,1.453962e-02,2.600000e+01,2.600000e+01,9.940000e+02,12306600004
2.649869910000e+08,2.649870520000e+08,1.585246e+01,5.097807e-01,1.209836e+01,4.453468e-01,7.631851e-01,1.367119e-02,2.600000e+01,2.600000e+01,9.940000e+02,12306600004
2.649870520000e+08,2.649871130000e+08,1.577049e+01,5.084611e-01,1.139344e+01,4.321779e-01,7.224532e-01,1.443728e-02,2.600000e+01,2.600000e+01,9.940000e+02,12306600004
2.649871130000e+08,2.649871740000e+08,1.534426e+01,5.015429e-01,1.163934e+01,4.368168e-01,7.585470e-01,1.398845e-02,2.600000e+01,2.600000e+01,9.940000e+02,12306600004
2.649871740000e+08,2.649872350000e+08,1.577049e+01,5.084611e-01,1.152459e+01,4.346581e-01,7.307692e-01,1.430095e-02,2.600000e+01,2.600000e+01,9.940000e+02,12306600004
2.649872350000e+08,2.649872960000e+08,1.509836e+01,4.975079e-01,1.073771e+01,4.195569e-01,7.111835e-01,1.493386e-02,2.600000e+01,2.600000e+01,9.940000e+02,12306600004
2.649872960000e+08,2.649873570000e+08,1.578689e+01,5.087253e-01,1.183607e+01,4.404927e-01,7.497404e-01,1.395847e-02,2.600000e+01,2.600000e+01,9.940000e+02,12306600004
2.649873570000e+08,2.649874180000e+08,1.493443e+01,4.947996e-01,1.070492e+01,4.189158e-01,7.167947e-01,1.492756e-02,2.600000e+01,2.600000e+01,9.940000e+02,12306600004
2.649874180000e+08,2.649874790000e+08,1.586885e+01,5.100442e-01,1.186885e+01,4.411024e-01,7.479339e-01,1.395569e-02,2.600000e+01,2.600000e+01,9.940000e+02,12306600004
2.649874790000e+08,2.649875400000e+08,1.485246e+01,4.934399e-01,1.080328e+01,4.208360e-01,7.273731e-01,1.479445e-02,2.600000e+01,2.600000e+01,9.940000e+02,12306600004
2.649875400000e+08,2.649876010000e+08,1.513115e+01,4.980478e-01,1.088525e+01,4.224295e-01,7.193933e-01,1.478875e-02,2.600000e+01,2.600000e+01,9.940000e+02,12306600004
2.649876010000e+08,2.649876620000e+08,1.570492e+01,5.074028e-01,1.157377e+01,4.355846e-01,7.369520e-01,1.422507e-02,2.600000e+01,2.600000e+01,9.940000e+02,12306600004
2.649876620000e+08,2.649877230000e+08,1.557377e+01,5.052798e-01,1.108197e+01,4.262295e-01,7.115790e-01,1.469817e-02,2.600000e+01,2.600000e+01,9.940000e+02,12306600004
2.649877230000e+08,2.649877840000e+08,1.542623e+01,5.028807e-01,1.150820e+01,4.343489e-01,7.460149e-01,1.419002e-02,2.600000e+01,2.600000e+01,9.940000e+02,12306600004
2.649877840000e+08,2.649878450000e+08,1.568852e+01,5.071380e-01,1.119672e+01,4.284306e-01,7.136886e-01,1.461227e-02,2.600000e+01,2.600000e+01,9.940000e+02,12306600004
2.649878450000e+08,2.649879060000e+08,1.519672e+01,4.991258e-01,1.114754e+01,4.274887e-01,7.335491e-01,1.452056e-02,2.600000e+01,2.600000e+01,9.940000e+02,12306600004
2.649879060000e+08,2.649879670000e+08,1.570492e+01,5.074028e-01,1.155738e+01,4.352760e-01,7.359082e-01,1.424317e-02,2.600000e+01,2.600000e+01,9.940000e+02,12306600004
2.649879670000e+08,2.649880280000e+08,1.616393e+01,5.147645e-01,1.200000e+01,4.435328e-01,7.423935e-01,1.392698e-02,2.600000e+01,2.600000e+01,9.940000e+02,12306600004
2.649880280000e+08,2.649880890000e+08,1.526229e+01,5.002015e-01,1.083607e+01,4.214741e-01,7.099892e-01,1.487161e-02,2.600000e+01,2.600000e+01,9.940000e+02,12306600004
2.649880890000e+08,2.649881500000e+08,1.601639e+01,5.124098e-01,1.222951e+01,4.477541e-01,7.635619e-01,1.359357e-02,2.600000e+01,2.600000e+01,9.940000e+02,12306600004
2.649881500000e+08,2.649882110000e+08,1.529508e+01,5.007385e-01,1.127869e+01,4.299960e-01,7.374062e-01,1.440638e-02,2.600000e+01,2.600000e+01,9.940000e+02,12306600004
2.649882110000e+08,2.649882720000e+08,1.654098e+01,5.207338e-01,1.231148e+01,4.492521e-01,7.443013e-01,1.373388e-02,2.600000e+01,2.600000e+01,9.940000e+02,12306600004
2.649882720000e+08,2.649883330000e+08,1.531148e+01,5.010068e-01,1.116393e+01,4.278029e-01,7.291220e-01,1.454164e-02,2.600000e+01,2.600000e+01,9.940000e+02,12306600004
2.649883330000e+08,2.649883940000e+08,1.531148e+01,5.010068e-01,1.100000e+01,4.246503e-01,7.184154e-01,1.471698e-02,2.600000e+01,2.600000e+01,9.940000e+02,12306600004
2.649883940000e+08,2.649884550000e+08,1.534426e+01,5.015429e-01,1.136066e+01,4.315556e-01,7.403846e-01,1.433032e-02,2.600000e+01,2.600000e+01,9.940000e+02,12306600004
2.649884550000e+08,2.649885160000e+08,1.518033e+01,4.988565e-01,1.081967e+01,4.211552e-01,7.127430e-01,1.486950e-02,2.600000e+01,2.600000e+01,9.940000e+02,12306600004
2.649885160000e+08,2.649885770000e+08,1.622951e+01,5.158076e-01,1.181967e+01,4.401876e-01,7.282828e-01,1.413810e-02,2.600000e+01,2.600000e+01,9.940000e+02,12306600004
2.649885770000e+08,2.649886380000e+08,1.609836e+01,5.137193e-01,1.180328e+01,4.398822e-01,7.331976e-01,1.411399e-02,2.600000e+01,2.600000e+01,9.940000e+02,12306600004
2.649886380000e+08,2.649886990000e+08,1.536066e+01,5.018108e-01,1.108197e+01,4.262295e-01,7.214515e-01,1.464483e-02,2.600000e+01,2.600000e+01,9.940000e+02,12306600004
2.649886990000e+08,2.649887600000e+08,1.672131e+01,5.235646e-01,1.244262e+01,4.516386e-01,7.441176e-01,1.366284e-02,2.600000e+01,2.600000e+01,9.940000e+02,12306600004
2.649888250000e+08,2.649888860000e+08,1.560656e+01,5.058115e-01,1.154098e+01,4.349672e-01,7.394958e-01,1.422515e-02,2.600000e+01,2.600000e+01,9.930000e+02,12306700005
2.649888860000e+08,2.649889470000e+08,1.552459e+01,5.044814e-01,1.162295e+01,4.365091e-01,7.486801e-01,1.409570e-02,2.600000e+01,2.600000e+01,9.930000e+02,12306700005
2.649889470000e+08,2.649890080000e+08,1.586885e+01,5.100442e-01,1.149180e+01,4.340394e-01,7.241735e-01,1.436487e-02,2.600000e+01,2.600000e+01,9.930000e+02,12306700005
2.649890080000e+08,2.649890690000e+08,1.583607e+01,5.095171e-01,1.149180e+01,4.340394e-01,7.256729e-01,1.435543e-02,2.600000e+01,2.600000e+01,9.930000e+02,12306700005
2.649890690000e+08,2.649891300000e+08,1.580328e+01,5.089893e-01,1.181967e+01,4.401876e-01,7.479253e-01,1.398477e-02,2.600000e+01,2.600000e+01,9.930000e+02,12306700005
2.649891300000e+08,2.649891910000e+08,1.677049e+01,5.243340e-01,1.211475e+01,4.456484e-01,7.223852e-01,1.400129e-02,2.600000e+01,2.600000e+01,9.930000e+02,12306700005
2.649891910000e+08,2.649892520000e+08,1.642623e+01,5.189243e-01,1.114754e+01,4.274887e-01,6.786427e-01,1.475302e-02,2.600000e+01,2.600000e+01,9.930000e+02,12306700005
2.649892520000e+08,2.649893130000e+08,1.573771e+01,5.079322e-01,1.150820e+01,4.343489e-01,7.312500e-01,1.430776e-02,2.600000e+01,2.600000e+01,9.930000e+02,12306700005
2.649893130000e+08,2.649893740000e+08,1.581967e+01,5.092533e-01,1.157377e+01,4.355846e-01,7.316062e-01,1.426465e-02,2.600000e+01,2.600000e+01,9.930000e+02,12306700005
2.649893740000e+08,2.649894350000e+08,1.675410e+01,5.240776e-01,1.180328e+01,4.398822e-01,7.045010e-01,1.427228e-02,2.600000e+01,2.600000e+01,9.930000e+02,12306700005
2.649894350000e+08,2.649894960000e+08,1.608197e+01,5.134577e-01,1.178689e+01,4.395766e-01,7.329256e-01,1.412575e-02,2.600000e+01,2.600000e+01,9.930000e+02,12306700005
2.649894960000e+08,2.649895570000e+08,1.600000e+01,5.121475e-01,1.162295e+01,4.365091e-01,7.264344e-01,1.426935e-02,2.600000e+01,2.600000e+01,9.930000e+02,12306700005
2.649895570000e+08,2.649896180000e+08,1.550820e+01,5.042149e-01,1.114754e+01,4.274887e-01,7.188160e-01,1.461701e-02,2.600000e+01,2.600000e+01,9.930000e+02,12306700005
2.649896180000e+08,2.649896790000e+08,1.596721e+01,5.116225e-01,1.136066e+01,4.315556e-01,7.114990e-01,1.451715e-02,2.600000e+01,2.600000e+01,9.930000e+02,12306700005
2.649896790000e+08,2.649897400000e+08,1.509836e+01,4.975079e-01,1.052459e+01,4.153724e-01,6.970684e-01,1.514189e-02,2.600000e+01,2.600000e+01,9.930000e+02,12306700005
2.649897400000e+08,2.649898010000e+08,1.583607e+01,5.095171e-01,1.155738e+01,4.352760e-01,7.298136e-01,1.428727e-02,2.600000e+01,2.600000e+01,9.930000e+02,12306700005
2.649898010000e+08,2.649898620000e+08,1.485246e+01,4.934399e-01,1.070492e+01,4.189158e-01,7.207506e-01,1.490474e-02,2.600000e+01,2.600000e+01,9.930000e+02,12306700005
2.649898620000e+08,2.649899230000e+08,1.627869e+01,5.165886e-01,1.142623e+01,4.327993e-01,7.019134e-01,1.451571e-02,2.600000e+01,2.600000e+01,9.930000e+02,12306700005
2.649899230000e+08,2.649899840000e+08,1.581967e+01,5.092533e-01,1.157377e+01,4.355846e-01,7.316062e-01,1.426465e-02,2.600000e+01,2.600000e+01,9.930000e+02,12306700005
2.649899840000e+08,2.649900450000e+08,1.519672e+01,4.991258e-01,1.091803e+01,4.230652e-01,7.184466e-01,1.477195e-02,2.600000e+01,2.600000e+01,9.930000e+02,12306700005
2.649900450000e+08,2.649901060000e+08,1.621312e+01,5.155470e-01,1.209836e+01,4.453468e-01,7.462083e-01,1.383791e-02,2.600000e+01,2.600000e+01,9.930000e+02,12306700005
2.649901060000e+08,2.649901670000e+08,1.532787e+01,5.012749e-01,1.104918e+01,4.255985e-01,7.208556e-01,1.467009e-02,2.600000e+01,2.600000e+01,9.930000e+02,12306700005
2.649901670000e+08,2.649902280000e+08,1.552459e+01,5.044814e-01,1.111475e+01,4.268596e-01,7.159451e-01,1.465433e-02,2.600000e+01,2.600000e+01,9.930000e+02,12306700005
2.649902280000e+08,2.649902890000e+08,1.665574e+01,5.225369e-01,1.193443e+01,4.423193e-01,7.165354e-01,1.413909e-02,2.600000e+01,2.600000e+01,9.930000e+02,12306700005
2.649902890000e+08,2.649903500000e+08,1.539344e+01,5.023460e-01,1.136066e+01,4.315556e-01,7.380192e-01,1.434947e-02,2.600000e+01,2.600000e+01,9.930000e+02,12306700005
2.649903500000e+08,2.649904110000e+08,1.531148e+01,5.010068e-01,1.109836e+01,4.265447e-01,7.248394e-01,1.461304e-02,2.600000e+01,2.600000e+01,9.930000e+02,12306700005
2.649904110000e+08,2.649904720000e+08,1.709836e+01,5.294346e-01,1.278689e+01,4.578439e-01,7.478428e-01,1.344617e-02,2.600000e+01,2.600000e+01,9.930000e+02,12306700005
2.649905170000e+08,2.649905780000e+08,1.637705e+01,5.181469e-01,1.118033e+01,4.281169e-01,6.826827e-01,1.472562e-02,2.600000e+01,2.600000e+01,9.930000e+02,12306700006
2.649905780000e+08,2.649906390000e+08,1.554098e+01,5.047477e-01,1.159016e+01,4.358930e-01,7.457806e-01,1.414183e-02,2.600000e+01,2.600000e+01,9.930000e+02,12306700006
2.649906390000e+08,2.649907000000e+08,1.491803e+01,4.945280e-01,1.095082e+01,4.236999e-01,7.340659e-01,1.464650e-02,2.600000e+01,2.600000e+01,9.930000e+02,12306700006
2.649907000000e+08,2.649907610000e+08,1.585246e+01,5.097807e-01,1.159016e+01,4.358930e-01,7.311272e-01,1.425794e-02,2.600000e+01,2.600000e+01,9.930000e+02,12306700006
2.649907610000e+08,2.649908220000e+08,1.590164e+01,5.105709e-01,1.160656e+01,4.362011e-01,7.298969e-01,1.425639e-02,2.600000e+01,2.600000e+01,9.930000e+02,12306700006
2.649908220000e+08,2.649908830000e+08,1.508197e+01,4.972377e-01,1.072131e+01,4.192365e-01,7.108696e-01,1.494679e-02,2.600000e+01,2.600000e+01,9.930000e+02,12306700006
2.649908830000e+08,2.649909440000e+08,1.570492e+01,5.074028e-01,1.108197e+01,4.262295e-01,7.056367e-01,1.472481e-02,2.600000e+01,2.600000e+01,9.930000e+02,12306700006
2.649909440000e+08,2.649910050000e+08,1.616393e+01,5.147645e-01,1.170492e+01,4.380455e-01,7.241379e-01,1.423371e-02,2.600000e+01,2.600000e+01,9.930000e+02,12306700006
2.649910050000e+08,2.649910660000e+08,1.618033e+01,5.150255e-01,1.165574e+01,4.371243e-01,7.203647e-01,1.428610e-02,2.600000e+01,2.600000e+01,9.930000e+02,12306700006
2.649910660000e+08,2.649911270000e+08,1.534426e+01,5.015429e-01,1.101639e+01,4.249666e-01,7.179487e-01,1.470865e-02,2.600000e+01,2.600000e+01,9.930000e+02,12306700006
2.649911270000e+08,2.649911880000e+08,1.629508e+01,5.168486e-01,1.185246e+01,4.407977e-01,7.273642e-01,1.412454e-02,2.600000e+01,2.600000e+01,9.930000e+02,12306700006
2.649911880000e+08,2.649912490000e+08,1.681967e+01,5.251022e-01,1.193443e+01,4.423193e-01,7.095516e-01,1.417271e-02,2.600000e+01,2.600000e+01,9.930000e+02,12306700006
2.649912490000e+08,2.649913100000e+08,1.567213e+01,5.068730e-01,1.113115e+01,4.271742e-01,7.102510e-01,1.467195e-02,2.600000e+01,2.600000e+01,9.930000e+02,12306700006
2.649913100000e+08,2.649913710000e+08,1.526229e+01,5.002015e-01,1.096721e+01,4.240170e-01,7.185822e-01,1.473802e-02,2.600000e+01,2.600000e+01,9.930000e+02,12306700006
2.649913710000e+08,2.649914320000e+08,1.595082e+01,5.113598e-01,1.142623e+01,4.327993e-01,7.163412e-01,1.445113e-02,2.600000e+01,2.600000e+01,9.930000e+02,12306700006
2.649914320000e+08,2.649914930000e+08,1.586885e+01,5.100442e-01,1.131148e+01,4.306205e-01,7.128099e-01,1.454233e-02,2.600000e+01,2.600000e+01,9.930000e+02,12306700006
2.649914930000e+08,2.649915540000e+08,1.604918e+01,5.129340e-01,1.145902e+01,4.334198e-01,7.139938e-01,1.444254e-02,2.600000e+01,2.600000e+01,9.930000e+02,12306700006
2.649915540000e+08,2.649916150000e+08,1.486885e+01,4.937121e-01,1.039344e+01,4.127764e-01,6.990077e-01,1.523053e-02,2.600000e+01,2.600000e+01,9.930000e+02,12306700006
2.649916150000e+08,2.649916760000e+08,1.596721e+01,5.116225e-01,1.180328e+01,4.398822e-01,7.392197e-01,1.406840e-02,2.600000e+01,2.600000e+01,9.930000e+02,12306700006
2.649916760000e+08,2.649917370000e+08,1.627869e+01,5.165886e-01,1.221311e+01,4.474539e-01,7.502518e-01,1.373663e-02,2.600000e+01,2.600000e+01,9.930000e+02,12306700006
2.649917370000e+08,2.649917980000e+08,1.604918e+01,5.129340e-01,1.183607e+01,4.404927e-01,7.374873e-01,1.406245e-02,2.600000e+01,2.600000e+01,9.930000e+02,12306700006
2.649917980000e+08,2.649918590000e+08,1.642623e+01,5.189243e-01,1.196721e+01,4.429264e-01,7.285429e-01,1.404896e-02,2.600000e+01,2.600000e+01,9.930000e+02,12306700006
2.649918590000e+08,2.649919200000e+08,1.552459e+01,5.044814e-01,1.137705e+01,4.318669e-01,7.328405e-01,1.437855e-02,2.600000e+01,2.600000e+01,9.930000e+02,12306700006
2.649919200000e+08,2.649929610000e+08,6.560999e-01,2.510496e-02,4.726225e-01,2.130747e-02,7.203514e-01,1.717387e-02,2.600000e+01,2.600000e+01,9.930000e+02,12306700006
2.649920180000e+08,2.649920790000e+08,1.529508e+01,5.007385e-01,1.096721e+01,4.240170e-01,7.170418e-01,1.474662e-02,2.600000e+01,2.600000e+01,9.930000e+02,12306700007
2.649920790000e+08,2.649921400000e+08,1.554098e+01,5.047477e-01,1.124590e+01,4.293705e-01,7.236287e-01,1.452447e-02,2.600000e+01,2.600000e+01,9.930000e+02,12306700007
2.649921400000e+08,2.649922010000e+08,1.540984e+01,5.026134e-01,1.075410e+01,4.198770e-01,6.978723e-01,1.497681e-02,2.600000e+01,2.600000e+01,9.930000e+02,12306700007
2.649922010000e+08,2.649922620000e+08,1.622951e+01,5.158076e-01,1.159016e+01,4.358930e-01,7.141414e-01,1.435986e-02,2.600000e+01,2.600000e+01,9.930000e+02,12306700007
2.649922620000e+08,2.649923230000e+08,1.532787e+01,5.012749e-01,1.111475e+01,4.268596e-01,7.251337e-01,1.460037e-02,2.600000e+01,2.600000e+01,9.930000e+02,12306700007
2.649923230000e+08,2.649923840000e+08,1.652459e+01,5.204757e-01,1.208197e+01,4.450450e-01,7.311508e-01,1.396457e-02,2.600000e+01,2.600000e+01,9.930000e+02,12306700007
2.649923840000e+08,2.649924450000e+08,1.583607e+01,5.095171e-01,1.160656e+01,4.362011e-01,7.329193e-01,1.423511e-02,2.600000e+01,2.600000e+01,9.930000e+02,12306700007
