#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.649870000000e+08,2.600000e+01,2.600000e+01,9.940000e+02,12306600001
2.649870000000e+08,2.600000e+01,2.600000e+01,9.940000e+02,12306600002
2.649870000000e+08,2.600000e+01,2.600000e+01,9.940000e+02,12306600003
2.649888000000e+08,2.600000e+01,2.600000e+01,9.940000e+02,12306600004
2.649924000000e+08,2.600000e+01,2.600000e+01,9.930000e+02,12306700005
2.649924000000e+08,2.600000e+01,2.600000e+01,9.930000e+02,12306700006
2.649942000000e+08,2.600000e+01,2.600000e+01,9.930000e+02,12306700007
2.649978000000e+08,2.500000e+01,2.600000e+01,9.930000e+02,12306700008
2.649996000000e+08,2.600000e+01,2.600000e+01,9.930000e+02,12306700009
2.650014000000e+08,2.600000e+01,2.600000e+01,9.920000e+02,12306700010
2.650050000000e+08,2.600000e+01,2.600000e+01,9.920000e+02,12306700011
2.650050000000e+08,2.600000e+01,2.600000e+01,9.920000e+02,12306700013
2.650068000000e+08,2.600000e+01,2.600000e+01,9.920000e+02,12306700014
2.650068000000e+08,2.600000e+01,2.600000e+01,9.920000e+02,12306700015
2.650086000000e+08,2.600000e+01,2.600000e+01,9.920000e+02,12306700016
2.650104000000e+08,2.600000e+01,2.600000e+01,9.920000e+02,12306700017
2.650104000000e+08,2.600000e+01,2.600000e+01,9.920000e+02,12306700018
2.650122000000e+08,2.600000e+01,2.600000e+01,9.930000e+02,12306700019
2.650140000000e+08,2.600000e+01,2.600000e+01,9.920000e+02,12306700021
2.650140000000e+08,2.600000e+01,2.600000e+01,9.920000e+02,12306700023
2.650158000000e+08,2.600000e+01,2.600000e+01,9.920000e+02,12306700024
2.650158000000e+08,2.600000e+01,2.600000e+01,9.920000e+02,12306700025
2.650176000000e+08,2.500000e+01,2.600000e+01,9.930000e+02,12306700026
2.650176000000e+08,2.500000e+01,2.600000e+01,9.930000e+02,12306700027
2.650176000000e+08,2.500000e+01,2.600000e+01,9.930000e+02,12306700028
2.650194000000e+08,2.600000e+01,2.600000e+01,9.930000e+02,12306700029
2.650194000000e+08,2.600000e+01,2.600000e+01,9.930000e+02,12306700031
2.650212000000e+08,2.600000e+01,2.600000e+01,9.920000e+02,12306700032
2.650230000000e+08,2.600000e+01,2.600000e+01,9.920000e+02,12306700033
2.650266000000e+08,2.600000e+01,2.600000e+01,9.920000e+02,12306700034
2.650266000000e+08,2.600000e+01,2.600000e+01,9.920000e+02,12306700035
2.650302000000e+08,2.600000e+01,2.600000e+01,9.920000e+02,12306700036
2.650320000000e+08,2.600000e+01,2.600000e+01,9.920000e+02,12306700037
2.650320000000e+08,2.600000e+01,2.600000e+01,9.920000e+02,12306700038
