#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.649834570469e+08,2.649839569971e+08,4.999501484036e+02,8855,7809,5552,1046,1046,0,2,e,C,2015,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306600001,0,0,0
2,2.649839700636e+08,2.649844549995e+08,4.849359244406e+02,8602,7676,5317,926,926,0,2,e,C,2015,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306600002,0,0,0
3,2.649844670570e+08,2.649862469902e+08,1.779933232844e+03,31250,27829,19716,3421,3421,0,6,e,C,2015,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306600003,0,0,0
4,2.649862598953e+08,2.649888188780e+08,2.558982712239e+03,44871,39874,29174,4997,4997,0,15,e,C,2015,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306600004,0,0,0
5,2.649888254409e+08,2.649905049005e+08,1.679459603399e+03,30010,26664,19334,3346,3346,0,12,e,C,2015,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306700005,0,0,0
6,2.649905170652e+08,2.649920058489e+08,1.488783668697e+03,26523,23544,16998,2979,2979,0,20,e,C,2015,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306700006,0,0,0
7,2.649920184041e+08,2.649945289270e+08,2.510522893697e+03,44964,40045,28855,4919,4919,0,37,e,C,2015,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306700007,0,0,0
8,2.649945340017e+08,2.649970529861e+08,2.518984405041e+03,44947,39900,28365,5047,5047,0,51,e,C,2015,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306700008,0,0,0
9,2.649970591768e+08,2.649995689355e+08,2.509758714706e+03,44953,39909,28886,5044,5044,0,31,e,C,2015,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306700009,0,0,0
10,2.649995750369e+08,2.650020939028e+08,2.518865896314e+03,44956,39932,28792,5024,5024,0,8,e,C,2015,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306700010,0,0,0
11,2.650020990193e+08,2.650031228262e+08,1.023806852579e+03,18157,16115,11596,2042,2042,0,10,e,C,2015,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306700011,0,0,0
13,2.650031510035e+08,2.650033579778e+08,2.069743570685e+02,3691,3289,2271,402,402,0,1,e,C,2015,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306700013,0,0,0
14,2.650033710213e+08,2.650035909794e+08,2.199581036568e+02,4032,3613,2228,419,419,0,12,e,C,2015,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306700014,0,0,0
15,2.650036041276e+08,2.650061406072e+08,2.536479609370e+03,44907,39877,28855,5030,5030,0,37,e,C,2015,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306700015,0,0,0
16,2.650061471040e+08,2.650069369970e+08,7.898929722905e+02,14253,12728,8531,1525,1525,0,7,e,C,2015,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306700016,0,0,0
17,2.650069500067e+08,2.650079599084e+08,1.009901676238e+03,18125,16085,11472,2040,2040,0,8,e,C,2015,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306700017,0,0,0
18,2.650079725410e+08,2.650088599952e+08,8.874541424513e+02,15729,14017,10109,1712,1712,0,5,e,C,2015,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306700018,0,0,0
19,2.650088727061e+08,2.650105309687e+08,1.658262559026e+03,29831,26424,18913,3407,3407,0,49,e,C,2015,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306700019,0,0,0
21,2.650105871076e+08,2.650118508531e+08,1.263745498627e+03,22659,20175,14602,2484,2484,0,20,e,C,2015,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306700021,0,0,0
23,2.650120211671e+08,2.650124349709e+08,4.138037778139e+02,7510,6675,4581,835,835,0,10,e,C,2015,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306700023,0,0,0
24,2.650124473183e+08,2.650135789811e+08,1.131662873119e+03,20008,17829,12372,2179,2179,0,5,e,C,2015,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306700024,0,0,0
25,2.650135911642e+08,2.650141249791e+08,5.338149069548e+02,9568,8537,6091,1031,1031,0,2,e,C,2015,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306700025,0,0,0
26,2.650141381129e+08,2.650143089189e+08,1.708060526848e+02,3004,2623,1695,381,381,0,8,e,C,2015,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306700026,0,0,0
27,2.650143210519e+08,2.650150489943e+08,7.279424047768e+02,13015,11530,7833,1485,1485,0,22,e,C,2015,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306700027,0,0,0
28,2.650150610731e+08,2.650158568717e+08,7.957985759079e+02,14012,12473,8743,1539,1539,0,14,e,C,2015,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306700028,0,0,0
29,2.650158700130e+08,2.650164289956e+08,5.589826056063e+02,10198,8959,5975,1239,1239,0,26,e,C,2015,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306700029,0,0,0
31,2.650165460509e+08,2.650181899697e+08,1.643918793231e+03,29082,25791,18625,3291,3291,0,18,e,C,2015,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306700031,0,0,0
32,2.650182030202e+08,2.650207419788e+08,2.538958585560e+03,44912,39894,28772,5018,5018,0,2,e,C,2015,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306700032,0,0,0
33,2.650207480378e+08,2.650232739929e+08,2.525955086410e+03,44947,39744,28429,5203,5203,0,9,e,C,2015,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306700033,0,0,0
34,2.650232790744e+08,2.650241769900e+08,8.979156402946e+02,16081,14258,10040,1823,1823,0,8,e,C,2015,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306700034,0,0,0
35,2.650241891213e+08,2.650266809567e+08,2.491835343689e+03,44988,40117,28934,4871,4871,0,8,e,C,2015,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306700035,0,0,0
36,2.650266870732e+08,2.650291369426e+08,2.449869445652e+03,43958,39042,27855,4916,4916,0,16,e,C,2015,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306700036,0,0,0
37,2.650291501444e+08,2.650297419886e+08,5.918441780210e+02,10760,9592,6528,1168,1168,0,3,e,C,2015,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306700037,0,0,0
38,2.650297543061e+08,2.650316779375e+08,1.923631441563e+03,34792,30847,22139,3945,3945,0,2,e,C,2015,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306700038,0,0,0
