#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.358528030000e+08,5.358528640000e+08,2.240984e+01,6.061141e-01,1.880328e+01,5.552031e-01,2.377049e+00,6.000000e+00,6.000000e+00,3.377049e+00,9.180328e-01,1.311475e-01,0.000000e+00,8.390636e-01,9.938944e-03,3.000000e+01,0.000000e+00,1.012000e+03,2.038290e+01,1.943663e+01,1.675876e+01,24620200001
5.358528640000e+08,5.358529250000e+08,2.227869e+01,6.043380e-01,1.868852e+01,5.535063e-01,2.491803e+00,5.688525e+00,5.737705e+00,3.459016e+00,1.213115e+00,9.836066e-02,0.000000e+00,8.388521e-01,9.973447e-03,3.000000e+01,0.000000e+00,1.012000e+03,2.006634e+01,1.878641e+01,1.697140e+01,24620200001
5.358529250000e+08,5.358529860000e+08,2.303279e+01,6.144808e-01,1.931148e+01,5.626559e-01,3.065574e+00,5.524590e+00,6.032787e+00,3.262295e+00,1.311475e+00,1.147541e-01,0.000000e+00,8.384342e-01,9.819087e-03,3.000000e+01,0.000000e+00,1.012000e+03,1.955968e+01,1.920297e+01,1.709465e+01,24620200001
5.358529860000e+08,5.358530470000e+08,2.224590e+01,6.038932e-01,1.842623e+01,5.496083e-01,2.327869e+00,5.557377e+00,6.065574e+00,3.245902e+00,1.163934e+00,6.557377e-02,0.000000e+00,8.282977e-01,1.023744e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.997119e+01,1.912872e+01,1.722392e+01,24620200001
5.358530470000e+08,5.358531080000e+08,2.190164e+01,5.992022e-01,1.806557e+01,5.442030e-01,2.852459e+00,5.295082e+00,5.590164e+00,3.278688e+00,9.672131e-01,8.196721e-02,0.000000e+00,8.248503e-01,1.039894e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.043775e+01,1.913204e+01,1.692224e+01,24620200001
5.358531080000e+08,5.358531690000e+08,2.244262e+01,6.065574e-01,1.872131e+01,5.539917e-01,3.000000e+00,5.688525e+00,5.459016e+00,3.377049e+00,1.147541e+00,4.918033e-02,0.000000e+00,8.341855e-01,1.005173e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.001181e+01,1.838976e+01,1.669290e+01,24620200001
5.358531690000e+08,5.358532300000e+08,2.113115e+01,5.885680e-01,1.739344e+01,5.339835e-01,2.573771e+00,4.737705e+00,5.442623e+00,3.377049e+00,1.213115e+00,4.918033e-02,0.000000e+00,8.231187e-01,1.062786e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.006841e+01,1.919481e+01,1.716522e+01,24620200001
5.358532300000e+08,5.358532910000e+08,2.188525e+01,5.989779e-01,1.796721e+01,5.427195e-01,2.360656e+00,5.475410e+00,5.918033e+00,3.327869e+00,7.540984e-01,1.311475e-01,0.000000e+00,8.209738e-01,1.049258e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.001744e+01,1.883430e+01,1.642554e+01,24620200001
5.358532910000e+08,5.358533520000e+08,2.190164e+01,5.992022e-01,1.855738e+01,5.515608e-01,2.704918e+00,5.819672e+00,5.672131e+00,3.131148e+00,1.098361e+00,1.311475e-01,0.000000e+00,8.473054e-01,9.840759e-03,3.000000e+01,0.000000e+00,1.012000e+03,2.030811e+01,1.931457e+01,1.730380e+01,24620200001
5.358533520000e+08,5.358534130000e+08,2.331148e+01,6.181871e-01,1.924590e+01,5.616997e-01,2.655738e+00,5.819672e+00,6.065574e+00,3.442623e+00,1.229508e+00,3.278688e-02,0.000000e+00,8.255978e-01,1.006261e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.967580e+01,1.872973e+01,1.730545e+01,24620200001
5.358534130000e+08,5.358534740000e+08,2.337705e+01,6.190560e-01,1.944262e+01,5.645632e-01,2.688524e+00,6.196721e+00,5.901639e+00,3.377049e+00,1.163934e+00,1.147541e-01,0.000000e+00,8.316970e-01,9.907605e-03,3.000000e+01,0.000000e+00,1.012000e+03,2.013136e+01,1.935262e+01,1.728759e+01,24620200001
5.358534740000e+08,5.358535350000e+08,2.226229e+01,6.041156e-01,1.831148e+01,5.478943e-01,2.606557e+00,5.393443e+00,5.639344e+00,3.393443e+00,1.180328e+00,9.836066e-02,0.000000e+00,8.225331e-01,1.036777e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.026867e+01,1.882902e+01,1.707289e+01,24620200001
5.358535350000e+08,5.358535960000e+08,2.190164e+01,5.992022e-01,1.808197e+01,5.444499e-01,2.639344e+00,5.377049e+00,5.688525e+00,3.229508e+00,1.081967e+00,6.557377e-02,0.000000e+00,8.255988e-01,1.038140e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.008232e+01,1.910191e+01,1.691078e+01,24620200001
5.358535960000e+08,5.358536570000e+08,2.288525e+01,6.125095e-01,1.904918e+01,5.588216e-01,2.688524e+00,5.557377e+00,5.885246e+00,3.672131e+00,1.131148e+00,1.147541e-01,0.000000e+00,8.323782e-01,9.997304e-03,3.000000e+01,0.000000e+00,1.012000e+03,2.021652e+01,1.904295e+01,1.695010e+01,24620200001
5.358536570000e+08,5.358537180000e+08,2.286885e+01,6.122901e-01,1.906557e+01,5.590621e-01,2.622951e+00,6.049181e+00,5.704918e+00,3.540984e+00,1.000000e+00,1.475410e-01,0.000000e+00,8.336918e-01,9.969480e-03,3.000000e+01,0.000000e+00,1.012000e+03,2.000145e+01,1.916913e+01,1.709742e+01,24620200001
5.358537180000e+08,5.358537790000e+08,2.236065e+01,6.054487e-01,1.850820e+01,5.508294e-01,2.327869e+00,5.639344e+00,5.950819e+00,3.344262e+00,1.131148e+00,1.147541e-01,0.000000e+00,8.277126e-01,1.022491e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.006927e+01,1.927485e+01,1.695359e+01,24620200001
5.358537790000e+08,5.358538400000e+08,2.226229e+01,6.041156e-01,1.860656e+01,5.522912e-01,2.688524e+00,5.540984e+00,5.852459e+00,3.491803e+00,8.852459e-01,1.475410e-01,0.000000e+00,8.357880e-01,1.005312e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.045207e+01,1.907048e+01,1.706247e+01,24620200001
5.358538400000e+08,5.358539010000e+08,2.304918e+01,6.146994e-01,1.929508e+01,5.624170e-01,2.540984e+00,6.098361e+00,5.934426e+00,3.393443e+00,1.180328e+00,1.475410e-01,0.000000e+00,8.371266e-01,9.847545e-03,3.000000e+01,0.000000e+00,1.012000e+03,2.003594e+01,1.927494e+01,1.683569e+01,24620200001
5.358539010000e+08,5.358539620000e+08,2.250820e+01,6.074429e-01,1.891803e+01,5.568947e-01,2.459016e+00,5.688525e+00,5.901639e+00,3.508197e+00,1.229508e+00,1.311475e-01,0.000000e+00,8.404953e-01,9.881414e-03,3.000000e+01,0.000000e+00,1.012000e+03,1.999680e+01,1.921029e+01,1.705243e+01,24620200001
5.358539620000e+08,5.358540230000e+08,2.278688e+01,6.111919e-01,1.881967e+01,5.554451e-01,2.721312e+00,6.114754e+00,5.573771e+00,3.295082e+00,9.344262e-01,1.803279e-01,0.000000e+00,8.258993e-01,1.017083e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.033458e+01,1.940350e+01,1.686316e+01,24620200001
5.358540230000e+08,5.358540840000e+08,2.239344e+01,6.058924e-01,1.852459e+01,5.510733e-01,2.786885e+00,5.655738e+00,5.311475e+00,3.590164e+00,1.032787e+00,1.475410e-01,0.000000e+00,8.272328e-01,1.022867e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.028780e+01,1.912753e+01,1.726328e+01,24620200001
5.358540840000e+08,5.358541450000e+08,2.188525e+01,5.989779e-01,1.845902e+01,5.500971e-01,2.196721e+00,5.819672e+00,5.983606e+00,3.245902e+00,1.081967e+00,1.311475e-01,0.000000e+00,8.434457e-01,9.945357e-03,3.000000e+01,0.000000e+00,1.012000e+03,2.008643e+01,1.892034e+01,1.696066e+01,24620200001
5.358541450000e+08,5.358542060000e+08,2.254098e+01,6.078851e-01,1.904918e+01,5.588216e-01,2.655738e+00,5.737705e+00,5.868853e+00,3.475410e+00,1.114754e+00,1.967213e-01,0.000000e+00,8.450909e-01,9.757506e-03,3.000000e+01,0.000000e+00,1.012000e+03,1.999742e+01,1.872066e+01,1.682850e+01,24620200001
5.358542060000e+08,5.358542670000e+08,2.313115e+01,6.157914e-01,1.972131e+01,5.685949e-01,2.590164e+00,6.770492e+00,5.704918e+00,3.393443e+00,1.213115e+00,4.918033e-02,0.000000e+00,8.525868e-01,9.437869e-03,3.000000e+01,0.000000e+00,1.012000e+03,2.003152e+01,1.931016e+01,1.710358e+01,24620200001
5.358542670000e+08,5.358543280000e+08,2.239344e+01,6.058924e-01,1.865574e+01,5.530206e-01,2.540984e+00,6.032787e+00,5.459016e+00,3.688524e+00,8.032787e-01,1.311475e-01,0.000000e+00,8.330893e-01,1.008934e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.036499e+01,1.893162e+01,1.723585e+01,24620200001
5.358543280000e+08,5.358543890000e+08,2.324590e+01,6.173171e-01,1.942623e+01,5.643250e-01,2.639344e+00,6.327869e+00,5.442623e+00,3.688524e+00,1.081967e+00,2.459016e-01,0.000000e+00,8.356841e-01,9.840627e-03,3.000000e+01,0.000000e+00,1.012000e+03,2.003165e+01,1.896625e+01,1.726690e+01,24620200001
5.358543890000e+08,5.358544500000e+08,2.226229e+01,6.041156e-01,1.873771e+01,5.542341e-01,2.606557e+00,5.836066e+00,5.459016e+00,3.393443e+00,1.377049e+00,6.557377e-02,0.000000e+00,8.416789e-01,9.905872e-03,3.000000e+01,0.000000e+00,1.012000e+03,2.013228e+01,1.938223e+01,1.741513e+01,24620200001
5.358544500000e+08,5.358545110000e+08,2.232787e+01,6.050047e-01,1.863935e+01,5.527775e-01,2.557377e+00,5.786885e+00,5.737705e+00,3.147541e+00,1.295082e+00,1.147541e-01,0.000000e+00,8.348017e-01,1.006250e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.981523e+01,1.856051e+01,1.682163e+01,24620200001
5.358545110000e+08,5.358545720000e+08,2.229508e+01,6.045603e-01,1.878688e+01,5.549610e-01,2.393443e+00,5.967213e+00,5.557377e+00,3.655738e+00,1.147541e+00,6.557377e-02,0.000000e+00,8.426471e-01,9.873947e-03,3.000000e+01,0.000000e+00,1.012000e+03,1.964135e+01,1.947225e+01,1.720200e+01,24620200001
5.358545720000e+08,5.358546330000e+08,2.165574e+01,5.958289e-01,1.854098e+01,5.513171e-01,2.393443e+00,6.000000e+00,5.672131e+00,3.327869e+00,1.032787e+00,1.147541e-01,0.000000e+00,8.561696e-01,9.655035e-03,3.000000e+01,0.000000e+00,1.012000e+03,2.016091e+01,1.870626e+01,1.726561e+01,24620200001
5.358546710000e+08,5.358547320000e+08,2.178688e+01,5.976304e-01,1.832787e+01,5.481395e-01,2.622951e+00,5.639344e+00,5.262295e+00,3.491803e+00,1.229508e+00,8.196721e-02,0.000000e+00,8.412340e-01,1.002477e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.035276e+01,1.906546e+01,1.712791e+01,24620200002
5.358547320000e+08,5.358547930000e+08,2.136065e+01,5.917556e-01,1.783607e+01,5.407351e-01,2.508197e+00,4.983606e+00,5.573771e+00,3.459016e+00,1.213115e+00,9.836066e-02,0.000000e+00,8.349962e-01,1.028293e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.994652e+01,1.907511e+01,1.673647e+01,24620200002
5.358547930000e+08,5.358548540000e+08,2.313115e+01,6.157914e-01,1.936065e+01,5.633718e-01,2.901639e+00,5.786885e+00,6.000000e+00,3.393443e+00,1.163934e+00,1.147541e-01,0.000000e+00,8.369951e-01,9.833278e-03,3.000000e+01,0.000000e+00,1.012000e+03,2.004988e+01,1.910265e+01,1.701711e+01,24620200002
5.358548540000e+08,5.358549150000e+08,2.204918e+01,6.012170e-01,1.862295e+01,5.525344e-01,2.918033e+00,5.409836e+00,6.065574e+00,3.163934e+00,9.344262e-01,1.311475e-01,0.000000e+00,8.446097e-01,9.878224e-03,3.000000e+01,0.000000e+00,1.012000e+03,2.025889e+01,1.886268e+01,1.716893e+01,24620200002
5.358549150000e+08,5.358549760000e+08,2.231148e+01,6.047825e-01,1.872131e+01,5.539917e-01,2.557377e+00,5.524590e+00,6.196721e+00,3.213115e+00,1.049180e+00,1.803279e-01,0.000000e+00,8.390889e-01,9.960196e-03,3.000000e+01,0.000000e+00,1.012000e+03,1.968722e+01,1.912863e+01,1.767127e+01,24620200002
5.358549760000e+08,5.358550370000e+08,2.342623e+01,6.197068e-01,1.944262e+01,5.645632e-01,2.672131e+00,6.344262e+00,6.147541e+00,3.049180e+00,1.180328e+00,4.918033e-02,0.000000e+00,8.299510e-01,9.937959e-03,3.000000e+01,0.000000e+00,1.012000e+03,1.967748e+01,1.903752e+01,1.688078e+01,24620200002
5.358550370000e+08,5.358550980000e+08,2.193443e+01,5.996505e-01,1.819672e+01,5.461748e-01,2.377049e+00,5.442623e+00,5.590164e+00,3.491803e+00,1.196721e+00,9.836066e-02,0.000000e+00,8.295964e-01,1.027886e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.967916e+01,1.947362e+01,1.691839e+01,24620200002
5.358550980000e+08,5.358551590000e+08,2.219672e+01,6.032252e-01,1.837705e+01,5.488744e-01,2.442623e+00,5.409836e+00,5.590164e+00,3.573771e+00,1.245902e+00,1.147541e-01,0.000000e+00,8.279173e-01,1.025777e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.979473e+01,1.900963e+01,1.705683e+01,24620200002
5.358551590000e+08,5.358552200000e+08,2.298361e+01,6.138244e-01,1.927869e+01,5.621780e-01,2.803279e+00,5.786885e+00,5.819672e+00,3.344262e+00,1.459016e+00,6.557377e-02,0.000000e+00,8.388017e-01,9.820551e-03,3.000000e+01,0.000000e+00,1.012000e+03,1.969294e+01,1.898885e+01,1.734243e+01,24620200002
5.358552200000e+08,5.358552810000e+08,2.288525e+01,6.125095e-01,1.898361e+01,5.578590e-01,2.360656e+00,5.786885e+00,5.918033e+00,3.524590e+00,1.262295e+00,1.311475e-01,0.000000e+00,8.295129e-01,1.006502e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.006796e+01,1.913031e+01,1.662159e+01,24620200002
5.358552810000e+08,5.358553420000e+08,2.326229e+01,6.175347e-01,1.936065e+01,5.633718e-01,2.803279e+00,6.032787e+00,6.065574e+00,3.508197e+00,9.180328e-01,3.278688e-02,0.000000e+00,8.322762e-01,9.918360e-03,3.000000e+01,0.000000e+00,1.012000e+03,1.973201e+01,1.899982e+01,1.705140e+01,24620200002
5.358553420000e+08,5.358554030000e+08,2.132787e+01,5.913013e-01,1.757377e+01,5.367444e-01,2.295082e+00,5.508197e+00,5.229508e+00,3.393443e+00,1.016393e+00,1.311475e-01,0.000000e+00,8.239815e-01,1.055843e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.989198e+01,1.912127e+01,1.690029e+01,24620200002
5.358554030000e+08,5.358554640000e+08,2.203279e+01,6.009936e-01,1.827869e+01,5.474036e-01,1.983607e+00,5.868853e+00,5.836066e+00,3.196721e+00,1.344262e+00,4.918033e-02,0.000000e+00,8.296131e-01,1.025549e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.012879e+01,1.899461e+01,1.766090e+01,24620200002
5.358554640000e+08,5.358555250000e+08,2.262295e+01,6.089894e-01,1.880328e+01,5.552031e-01,2.885246e+00,5.606557e+00,5.393443e+00,3.540984e+00,1.295082e+00,8.196721e-02,0.000000e+00,8.311594e-01,1.008419e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.973086e+01,1.912171e+01,1.716252e+01,24620200002
5.358555250000e+08,5.358555860000e+08,2.219672e+01,6.032252e-01,1.832787e+01,5.481395e-01,2.262295e+00,5.590164e+00,5.737705e+00,3.344262e+00,1.229508e+00,1.639344e-01,0.000000e+00,8.257017e-01,1.030977e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.053479e+01,1.944411e+01,1.719187e+01,24620200002
5.358555860000e+08,5.358556470000e+08,2.239344e+01,6.058924e-01,1.839344e+01,5.491192e-01,2.508197e+00,5.655738e+00,5.885246e+00,3.081967e+00,1.163934e+00,9.836066e-02,0.000000e+00,8.213763e-01,1.036371e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.983057e+01,1.910928e+01,1.678628e+01,24620200002
5.358556470000e+08,5.358557080000e+08,2.244262e+01,6.065574e-01,1.865574e+01,5.530206e-01,2.885246e+00,5.540984e+00,5.524590e+00,3.409836e+00,1.147541e+00,1.475410e-01,0.000000e+00,8.312637e-01,1.012213e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.021372e+01,1.928304e+01,1.692407e+01,24620200002
5.358557080000e+08,5.358557690000e+08,2.296721e+01,6.136055e-01,1.898361e+01,5.578590e-01,2.622951e+00,5.737705e+00,5.885246e+00,3.475410e+00,1.098361e+00,1.639344e-01,0.000000e+00,8.265525e-01,1.011580e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.016587e+01,1.881167e+01,1.751305e+01,24620200002
5.358557690000e+08,5.358558300000e+08,2.195082e+01,5.998746e-01,1.826229e+01,5.471581e-01,2.803279e+00,5.426229e+00,5.475410e+00,3.229508e+00,1.278689e+00,4.918033e-02,0.000000e+00,8.319641e-01,1.021793e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.004327e+01,1.943879e+01,1.730081e+01,24620200002
5.358558300000e+08,5.358558910000e+08,2.190164e+01,5.992022e-01,1.806557e+01,5.442030e-01,2.393443e+00,5.409836e+00,5.918033e+00,3.065574e+00,1.114754e+00,1.639344e-01,0.000000e+00,8.248503e-01,1.039894e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.964712e+01,1.926751e+01,1.728139e+01,24620200002
5.358558910000e+08,5.358559520000e+08,2.218033e+01,6.030024e-01,1.813115e+01,5.451898e-01,2.803279e+00,5.295082e+00,5.688525e+00,3.032787e+00,1.262295e+00,4.918033e-02,0.000000e+00,8.174427e-01,1.050218e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.976337e+01,1.914683e+01,1.736725e+01,24620200002
5.358559520000e+08,5.358560130000e+08,2.339344e+01,6.192730e-01,1.921312e+01,5.612211e-01,2.704918e+00,5.983606e+00,5.786885e+00,3.360656e+00,1.245902e+00,1.311475e-01,0.000000e+00,8.213034e-01,1.014140e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.966596e+01,1.906927e+01,1.744497e+01,24620200002
5.358560130000e+08,5.358560740000e+08,2.186885e+01,5.987535e-01,1.796721e+01,5.427195e-01,2.360656e+00,5.672131e+00,5.688525e+00,3.196721e+00,9.016393e-01,1.475410e-01,0.000000e+00,8.215892e-01,1.048238e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.979754e+01,1.944927e+01,1.743148e+01,24620200002
5.358560740000e+08,5.358561350000e+08,2.296721e+01,6.136055e-01,1.924590e+01,5.616997e-01,2.606557e+00,5.950819e+00,5.803279e+00,3.459016e+00,1.229508e+00,1.967213e-01,0.000000e+00,8.379729e-01,9.844411e-03,3.000000e+01,0.000000e+00,1.012000e+03,2.020938e+01,1.880978e+01,1.672599e+01,24620200002
5.358561350000e+08,5.358561960000e+08,2.273771e+01,6.105320e-01,1.878688e+01,5.549610e-01,2.754098e+00,6.032787e+00,5.655738e+00,3.016393e+00,1.180328e+00,1.475410e-01,0.000000e+00,8.262437e-01,1.017387e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.019198e+01,1.928831e+01,1.738371e+01,24620200002
5.358561960000e+08,5.358562570000e+08,2.286885e+01,6.122901e-01,1.901639e+01,5.583405e-01,2.524590e+00,5.803279e+00,5.786885e+00,3.688524e+00,1.065574e+00,1.475410e-01,0.000000e+00,8.315412e-01,1.002078e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.983975e+01,1.913716e+01,1.689060e+01,24620200002
5.358562570000e+08,5.358563180000e+08,2.319672e+01,6.166637e-01,1.947541e+01,5.650390e-01,3.131148e+00,5.918033e+00,5.606557e+00,3.672131e+00,1.081967e+00,6.557377e-02,0.000000e+00,8.395759e-01,9.756330e-03,3.000000e+01,0.000000e+00,1.012000e+03,1.962770e+01,1.938342e+01,1.763417e+01,24620200002
5.358563180000e+08,5.358563790000e+08,2.368852e+01,6.231665e-01,1.970492e+01,5.683585e-01,2.606557e+00,6.278688e+00,6.065574e+00,3.426229e+00,1.147541e+00,1.803279e-01,0.000000e+00,8.318339e-01,9.839060e-03,3.000000e+01,0.000000e+00,1.012000e+03,2.023867e+01,1.930167e+01,1.709109e+01,24620200002
5.358563790000e+08,5.358564400000e+08,2.370492e+01,6.233821e-01,1.959016e+01,5.667012e-01,2.819672e+00,5.786885e+00,6.426229e+00,3.459016e+00,9.180328e-01,1.803279e-01,0.000000e+00,8.264177e-01,9.960208e-03,3.000000e+01,0.000000e+00,1.012000e+03,1.999890e+01,1.892526e+01,1.705614e+01,24620200002
5.358564400000e+08,5.358565010000e+08,2.218033e+01,6.030024e-01,1.847541e+01,5.503413e-01,2.622951e+00,5.393443e+00,5.639344e+00,3.475410e+00,1.196721e+00,1.475410e-01,0.000000e+00,8.329638e-01,1.014074e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.014811e+01,1.889920e+01,1.718021e+01,24620200002
5.358565360000e+08,5.358565970000e+08,2.221312e+01,6.034480e-01,1.837705e+01,5.488744e-01,2.229508e+00,5.852459e+00,5.360656e+00,3.688524e+00,1.114754e+00,1.311475e-01,0.000000e+00,8.273063e-01,1.026838e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.038145e+01,1.880144e+01,1.727609e+01,24620200003
5.358565970000e+08,5.358566580000e+08,2.224590e+01,6.038932e-01,1.870492e+01,5.537490e-01,2.524590e+00,5.721312e+00,5.967213e+00,3.409836e+00,1.065574e+00,1.639344e-02,0.000000e+00,8.408254e-01,9.931158e-03,3.000000e+01,0.000000e+00,1.012000e+03,1.994919e+01,1.926390e+01,1.737510e+01,24620200003
5.358566580000e+08,5.358567190000e+08,2.172131e+01,5.967304e-01,1.818033e+01,5.459287e-01,2.508197e+00,5.081967e+00,6.000000e+00,3.327869e+00,1.114754e+00,1.475410e-01,0.000000e+00,8.369811e-01,1.014773e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.022354e+01,1.909756e+01,1.721966e+01,24620200003
5.358567190000e+08,5.358567800000e+08,2.242623e+01,6.063358e-01,1.922951e+01,5.614604e-01,2.737705e+00,6.065574e+00,5.885246e+00,3.442623e+00,1.032787e+00,6.557377e-02,0.000000e+00,8.574561e-01,9.452293e-03,3.000000e+01,0.000000e+00,1.012000e+03,2.027604e+01,1.850853e+01,1.715217e+01,24620200003
5.358567800000e+08,5.358568410000e+08,2.273771e+01,6.105320e-01,1.886885e+01,5.561703e-01,2.688524e+00,5.459016e+00,6.081967e+00,3.426229e+00,1.016393e+00,1.967213e-01,0.000000e+00,8.298486e-01,1.008972e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.987324e+01,1.895586e+01,1.741138e+01,24620200003
5.358568410000e+08,5.358569020000e+08,2.118033e+01,5.892525e-01,1.778688e+01,5.399892e-01,2.409836e+00,5.344262e+00,5.442623e+00,3.229508e+00,1.196721e+00,1.639344e-01,0.000000e+00,8.397833e-01,1.020484e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.027751e+01,1.856056e+01,1.740470e+01,24620200003
5.358569020000e+08,5.358569630000e+08,2.272131e+01,6.103118e-01,1.914754e+01,5.602625e-01,2.655738e+00,5.737705e+00,6.278688e+00,3.344262e+00,1.016393e+00,1.147541e-01,0.000000e+00,8.427128e-01,9.779234e-03,3.000000e+01,0.000000e+00,1.012000e+03,1.995872e+01,1.869145e+01,1.724101e+01,24620200003
5.358569630000e+08,5.358570240000e+08,2.355738e+01,6.214391e-01,1.922951e+01,5.614604e-01,2.819672e+00,5.639344e+00,5.852459e+00,3.655738e+00,1.049180e+00,2.131148e-01,0.000000e+00,8.162839e-01,1.021564e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.023563e+01,1.902530e+01,1.699300e+01,24620200003
5.358570240000e+08,5.358570850000e+08,2.213115e+01,6.023335e-01,1.857377e+01,5.518044e-01,2.803279e+00,5.868853e+00,5.573771e+00,2.918033e+00,1.262295e+00,1.475410e-01,0.000000e+00,8.392593e-01,9.996412e-03,3.000000e+01,0.000000e+00,1.012000e+03,1.982390e+01,1.898093e+01,1.716056e+01,24620200003
5.358570850000e+08,5.358571460000e+08,2.229508e+01,6.045603e-01,1.849180e+01,5.505854e-01,2.442623e+00,5.786885e+00,5.819672e+00,3.262295e+00,1.065574e+00,1.147541e-01,0.000000e+00,8.294117e-01,1.019977e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.006437e+01,1.968503e+01,1.758848e+01,24620200003
5.358571460000e+08,5.358572070000e+08,2.191803e+01,5.994264e-01,1.847541e+01,5.503413e-01,2.262295e+00,5.360656e+00,6.426229e+00,3.131148e+00,1.180328e+00,1.147541e-01,0.000000e+00,8.429319e-01,9.951178e-03,3.000000e+01,0.000000e+00,1.012000e+03,1.955404e+01,1.890710e+01,1.679848e+01,24620200003
5.358572070000e+08,5.358572680000e+08,2.149180e+01,5.935694e-01,1.798361e+01,5.429671e-01,2.655738e+00,5.459016e+00,5.688525e+00,3.049180e+00,1.032787e+00,9.836066e-02,0.000000e+00,8.367658e-01,1.020719e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.018795e+01,1.937012e+01,1.695141e+01,24620200003
5.358572680000e+08,5.358573290000e+08,2.229508e+01,6.045603e-01,1.845902e+01,5.500971e-01,2.655738e+00,5.311475e+00,5.786885e+00,3.344262e+00,1.245902e+00,1.147541e-01,0.000000e+00,8.279412e-01,1.023455e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.001811e+01,1.933224e+01,1.703207e+01,24620200003
5.358573290000e+08,5.358573900000e+08,2.262295e+01,6.089894e-01,1.870492e+01,5.537490e-01,2.442623e+00,5.885246e+00,5.737705e+00,3.393443e+00,1.098361e+00,1.475410e-01,0.000000e+00,8.268116e-01,1.018646e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.024260e+01,1.916248e+01,1.710394e+01,24620200003
5.358573900000e+08,5.358574510000e+08,2.286885e+01,6.122901e-01,1.908197e+01,5.593023e-01,2.704918e+00,5.688525e+00,5.852459e+00,3.557377e+00,1.163934e+00,1.147541e-01,0.000000e+00,8.344086e-01,9.952248e-03,3.000000e+01,0.000000e+00,1.012000e+03,1.982724e+01,1.904534e+01,1.683127e+01,24620200003
5.358574510000e+08,5.358575120000e+08,2.255738e+01,6.081061e-01,1.863935e+01,5.527775e-01,2.852459e+00,5.344262e+00,5.901639e+00,3.245902e+00,1.163934e+00,1.311475e-01,0.000000e+00,8.263081e-01,1.021296e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.030097e+01,1.912303e+01,1.690845e+01,24620200003
5.358575120000e+08,5.358575730000e+08,2.375410e+01,6.240284e-01,1.990164e+01,5.711886e-01,2.590164e+00,6.180328e+00,6.311475e+00,3.508197e+00,1.180328e+00,1.311475e-01,0.000000e+00,8.378192e-01,9.683687e-03,3.000000e+01,0.000000e+00,1.012000e+03,2.032390e+01,1.938428e+01,1.740650e+01,24620200003
