#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620200001
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620200002
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620200003
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620200004
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620200005
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620200006
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620200007
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620200008
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620200009
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620200010
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620200011
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620200012
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620200013
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620200014
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620200015
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620200016
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620200017
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620200018
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620200019
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620200020
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620200021
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620200022
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620200023
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620200024
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620200025
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620200026
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620200027
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620200028
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620200029
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620200030
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620200031
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620200032
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620200033
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620200034
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620200035
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620200036
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620200037
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620200038
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620200039
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620200040
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620200041
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620200042
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620200043
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620200044
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620200045
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620200046
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620200047
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620200048
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620200049
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620300001
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620300002
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620300003
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620300004
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620300005
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620300006
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620300007
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620300008
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620300009
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620300010
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620300011
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620300012
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620300013
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620300014
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620300015
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620300016
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620300017
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620300018
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620300019
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620300020
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620300021
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620300022
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620300023
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620300024
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620300025
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620300026
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620300027
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620300028
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620300029
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620300030
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620300031
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620300032
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620300033
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620300034
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620300035
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620300036
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620300037
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620300038
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620300039
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620300040
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620300041
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620300042
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620300043
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620300044
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620300045
