#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.704193000000e+08,2.230000e+01,2.070000e+01,1.021000e+03,5428700001
3.704202000000e+08,2.230000e+01,2.070000e+01,1.021000e+03,5428700002
3.704220000000e+08,2.220000e+01,2.070000e+01,1.021000e+03,5428700003
3.704229000000e+08,2.220000e+01,2.080000e+01,1.021000e+03,5428700004
3.704238000000e+08,2.220000e+01,2.080000e+01,1.021000e+03,5428700005
3.704247000000e+08,2.230000e+01,2.070000e+01,1.021000e+03,5428700006
3.704256000000e+08,2.240000e+01,2.080000e+01,1.021000e+03,5428700007
3.704400000000e+08,2.320000e+01,2.010000e+01,1.020000e+03,5428700011
3.704409000000e+08,2.330000e+01,2.000000e+01,1.020000e+03,5428700012
3.704418000000e+08,2.330000e+01,2.000000e+01,1.019000e+03,5428700013
3.704427000000e+08,2.340000e+01,2.000000e+01,1.019000e+03,5428700014
3.704436000000e+08,2.340000e+01,2.000000e+01,1.019000e+03,5428700015
3.704454000000e+08,2.370000e+01,2.000000e+01,1.018000e+03,5428700016
3.704463000000e+08,2.370000e+01,2.010000e+01,1.018000e+03,5428700017
3.704463000000e+08,2.370000e+01,2.010000e+01,1.018000e+03,5428700018
3.704481000000e+08,2.380000e+01,2.020000e+01,1.018000e+03,5428700019
3.704490000000e+08,2.390000e+01,2.020000e+01,1.018000e+03,5428700020
3.704508000000e+08,2.410000e+01,2.030000e+01,1.017000e+03,5428700021
3.704517000000e+08,2.410000e+01,2.040000e+01,1.017000e+03,5428700022
3.704526000000e+08,2.430000e+01,2.050000e+01,1.017000e+03,5428700023
3.704535000000e+08,2.440000e+01,2.050000e+01,1.017000e+03,5428700024
3.704544000000e+08,2.440000e+01,2.060000e+01,1.017000e+03,5428700025
3.704553000000e+08,2.450000e+01,2.060000e+01,1.017000e+03,5428700026
3.704571000000e+08,2.460000e+01,2.070000e+01,1.017000e+03,5428700027
3.704580000000e+08,2.460000e+01,2.060000e+01,1.016000e+03,5428700028
3.704589000000e+08,2.450000e+01,2.060000e+01,1.016000e+03,5428700029
3.704598000000e+08,2.440000e+01,2.060000e+01,1.016000e+03,5428700030
3.704607000000e+08,2.430000e+01,2.060000e+01,1.016000e+03,5428700031
3.704616000000e+08,2.420000e+01,2.050000e+01,1.016000e+03,5428700032
3.704634000000e+08,2.420000e+01,2.070000e+01,1.015000e+03,5428700033
3.704643000000e+08,2.420000e+01,2.080000e+01,1.015000e+03,5428700034
3.704652000000e+08,2.410000e+01,2.100000e+01,1.015000e+03,5428700035
3.704661000000e+08,2.400000e+01,2.120000e+01,1.015000e+03,5428700036
3.705084000000e+08,2.190000e+01,2.040000e+01,1.009000e+03,5428800001
3.705093000000e+08,2.190000e+01,2.040000e+01,1.009000e+03,5428800002
3.705102000000e+08,2.190000e+01,2.050000e+01,1.009000e+03,5428800003
3.705111000000e+08,2.200000e+01,2.050000e+01,1.009000e+03,5428800004
3.705120000000e+08,2.200000e+01,2.060000e+01,1.009000e+03,5428800005
3.705129000000e+08,2.210000e+01,2.060000e+01,1.009000e+03,5428800006
3.705147000000e+08,2.220000e+01,2.070000e+01,1.009000e+03,5428800007
3.705156000000e+08,2.240000e+01,2.070000e+01,1.009000e+03,5428800008
3.705165000000e+08,2.240000e+01,2.040000e+01,1.009000e+03,5428800009
3.705174000000e+08,2.260000e+01,2.030000e+01,1.009000e+03,5428800010
3.705183000000e+08,2.270000e+01,2.010000e+01,1.009000e+03,5428800011
3.705192000000e+08,2.280000e+01,1.990000e+01,1.009000e+03,5428800012
3.705210000000e+08,2.300000e+01,1.970000e+01,1.009000e+03,5428800013
3.705210000000e+08,2.300000e+01,1.970000e+01,1.009000e+03,5428800014
3.705228000000e+08,2.310000e+01,1.960000e+01,1.008000e+03,5428800015
3.705237000000e+08,2.320000e+01,1.960000e+01,1.008000e+03,5428800016
3.705246000000e+08,2.330000e+01,1.950000e+01,1.008000e+03,5428800017
3.705255000000e+08,2.330000e+01,1.950000e+01,1.008000e+03,5428800018
3.705264000000e+08,2.340000e+01,1.950000e+01,1.008000e+03,5428800019
3.705282000000e+08,2.380000e+01,1.950000e+01,1.007000e+03,5428800020
3.705291000000e+08,2.390000e+01,1.950000e+01,1.007000e+03,5428800021
3.705300000000e+08,2.390000e+01,1.950000e+01,1.007000e+03,5428800022
3.705309000000e+08,2.400000e+01,1.960000e+01,1.006000e+03,5428800023
3.705318000000e+08,2.400000e+01,1.960000e+01,1.006000e+03,5428800024
3.705327000000e+08,2.410000e+01,1.960000e+01,1.006000e+03,5428800025
3.705336000000e+08,2.420000e+01,1.970000e+01,1.006000e+03,5428800026
3.705354000000e+08,2.450000e+01,1.980000e+01,1.005000e+03,5428800027
3.705363000000e+08,2.460000e+01,1.990000e+01,1.005000e+03,5428800028
3.705372000000e+08,2.460000e+01,1.990000e+01,1.005000e+03,5428800029
3.705381000000e+08,2.470000e+01,2.000000e+01,1.005000e+03,5428800030
3.705390000000e+08,2.480000e+01,2.000000e+01,1.004000e+03,5428800031
3.705399000000e+08,2.490000e+01,2.010000e+01,1.004000e+03,5428800032
3.705408000000e+08,2.500000e+01,2.010000e+01,1.004000e+03,5428800033
3.705426000000e+08,2.500000e+01,2.010000e+01,1.004000e+03,5428800034
3.705435000000e+08,2.500000e+01,2.010000e+01,1.004000e+03,5428800035
3.705444000000e+08,2.490000e+01,2.010000e+01,1.004000e+03,5428800036
3.705453000000e+08,2.480000e+01,2.010000e+01,1.003000e+03,5428800037
3.705462000000e+08,2.480000e+01,2.000000e+01,1.003000e+03,5428800038
