#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.225317075974e+08,3.225331060813e+08,1.398483842373e+03,47251,42049,38306,5202,5202,0,47224,e,L,2017,3,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373300001,0,11141120,0
2,3.225333013929e+08,3.225347125118e+08,1.411118920922e+03,48410,42967,39135,5443,5443,0,48382,e,L,2017,3,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373300002,0,11141120,0
3,3.225348743528e+08,3.225363254949e+08,1.451142063856e+03,49351,43913,40015,5438,5438,0,49322,e,L,2017,3,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373300003,0,11141120,0
4,3.225364573076e+08,3.225378297312e+08,1.372423591435e+03,47045,41750,37982,5295,5295,0,47018,e,L,2017,3,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373300004,0,11141120,0
5,3.225380313970e+08,3.225394378894e+08,1.406492414176e+03,47918,42540,38861,5378,5378,0,47893,e,L,2017,3,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373300005,0,11141120,0
6,3.225396170340e+08,3.225410501218e+08,1.433087771297e+03,48884,43486,39610,5398,5398,0,48856,e,L,2017,3,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373300006,0,11141120,0
7,3.225411976040e+08,3.225426608943e+08,1.463290359676e+03,49965,44546,40662,5419,5419,0,49936,e,L,2017,3,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373300007,0,11141120,0
8,3.225427744609e+08,3.225441643991e+08,1.389938223541e+03,47500,42261,38559,5239,5239,0,47474,e,L,2017,3,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373300008,0,11141120,0
9,3.225443508721e+08,3.225457754507e+08,1.424578532755e+03,48768,43484,39739,5284,5284,0,48740,e,L,2017,3,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373300009,0,11141120,0
10,3.225459271763e+08,3.225473863723e+08,1.459196040750e+03,49271,43795,40076,5476,5476,0,49242,e,L,2017,3,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373300010,0,11141120,0
11,3.225475180115e+08,3.225488883668e+08,1.370355304360e+03,46602,41351,37881,5251,5251,0,46575,e,L,2017,3,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373300011,0,11141120,0
12,3.225491074877e+08,3.225504992356e+08,1.391747928798e+03,47733,42463,38720,5270,5270,0,47706,e,L,2017,3,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373300012,0,11141120,0
13,3.225506834153e+08,3.225517864290e+08,1.103013618052e+03,38278,34108,31088,4170,4170,0,38255,e,L,2017,3,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373300013,0,11141120,0
14,3.225519689018e+08,3.225533982653e+08,1.429363562226e+03,49094,43652,39862,5442,5442,0,49066,e,L,2017,3,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373300014,0,11141120,0
15,3.225535382302e+08,3.225550091093e+08,1.470879041314e+03,49759,44268,40346,5491,5491,0,49733,e,L,2017,3,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373300015,0,11141120,0
16,3.225551320888e+08,3.225565138245e+08,1.381735696912e+03,47852,42311,38124,5541,5541,0,47825,e,L,2017,3,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373300016,0,11141120,0
17,3.225566911393e+08,3.225581218040e+08,1.430664712727e+03,49248,43744,39933,5504,5504,0,49219,e,L,2017,3,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373300017,0,11141120,0
18,3.225582572836e+08,3.225582596239e+08,2.340298295021e+00,2512,2198,1925,314,314,0,2511,e,L,2017,3,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373300018,0,11141120,0
19,3.225584446488e+08,3.225598414885e+08,1.396839654982e+03,48022,42649,39091,5373,5373,0,47995,e,L,2017,3,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373300019,0,11141120,0
20,3.225600137109e+08,3.225614527256e+08,1.439014693677e+03,49355,43813,40093,5542,5542,0,49327,e,L,2017,3,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373300020,0,11141120,0
21,3.225615811318e+08,3.225629550304e+08,1.373898629129e+03,47662,41831,38302,5831,5831,0,47637,e,L,2017,3,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373300021,0,11141120,0
22,3.225631400677e+08,3.225645631303e+08,1.423062557459e+03,48617,43161,39207,5456,5456,0,48589,e,L,2017,3,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373300022,0,11141120,0
23,3.225647183053e+08,3.225661767685e+08,1.458463174164e+03,49538,44008,40142,5530,5530,0,49509,e,L,2017,3,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373300023,0,11141120,0
24,3.225663022187e+08,3.225676769711e+08,1.374752331674e+03,47331,41997,38389,5334,5334,0,47304,e,L,2017,3,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373300024,0,11141120,0
25,3.225678734857e+08,3.225692901767e+08,1.416691090763e+03,48795,43357,39514,5438,5438,0,48768,e,L,2017,3,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373300025,0,11141120,0
26,3.225694395738e+08,3.225706871036e+08,1.247529787600e+03,43042,38304,34946,4738,4738,0,43017,e,L,2017,3,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373300026,0,11141120,0
27,3.225708754193e+08,3.225722945770e+08,1.419157719791e+03,48884,43458,39707,5426,5426,0,48856,e,L,2017,3,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373300027,0,11141120,0
28,3.225724399117e+08,3.225739074282e+08,1.467516436338e+03,49884,44520,40701,5364,5364,0,49856,e,L,2017,3,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373300028,0,11141120,0
29,3.225740211777e+08,3.225754112633e+08,1.390085676253e+03,47623,42361,38602,5262,5262,0,47597,e,L,2017,3,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373300029,0,11141120,0
30,3.225755979865e+08,3.225770210979e+08,1.423111388505e+03,49005,43605,39741,5400,5400,0,48976,e,L,2017,3,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373300030,0,11141120,0
31,3.225771642010e+08,3.225785245243e+08,1.360323273122e+03,47219,42061,38365,5158,5158,0,47192,e,L,2017,3,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373300031,0,11141120,0
32,3.225787228408e+08,3.225787391937e+08,1.635292190313e+01,3940,3532,2675,408,408,0,3938,e,L,2017,3,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373300032,0,11141120,0
33,3.225802827958e+08,3.225816367510e+08,1.353955163419e+03,47245,42029,38247,5216,5216,0,47218,e,L,2017,3,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373300033,0,11141120,0
34,3.225818377058e+08,3.225832494375e+08,1.411731655002e+03,48951,43538,39649,5413,5413,0,48924,e,L,2017,3,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373300034,0,11141120,0
35,3.225833952761e+08,3.225847524629e+08,1.357186877072e+03,46973,41696,37956,5277,5277,0,46947,e,L,2017,3,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373300035,0,11141120,0
36,3.225849541346e+08,3.225863629332e+08,1.408798601210e+03,48307,42962,38993,5345,5345,0,48279,e,L,2017,3,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373300036,0,11141120,0
37,3.225865270565e+08,3.225879719874e+08,1.444930885136e+03,49787,44295,40210,5492,5492,0,49759,e,L,2017,3,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373300037,0,11141120,0
38,3.225880907141e+08,3.225894779616e+08,1.387247555315e+03,47477,42272,38280,5205,5205,0,47452,e,L,2017,3,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373300038,0,11141120,0
39,3.225896694196e+08,3.225910876060e+08,1.418186438203e+03,48652,43260,39279,5392,5392,0,48626,e,L,2017,3,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373300039,0,11141120,0
40,3.225912402229e+08,3.225926959149e+08,1.455691998541e+03,49570,44042,40062,5528,5528,0,49541,e,L,2017,3,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373300040,0,11141120,0
41,3.225928244248e+08,3.225941990374e+08,1.374612565696e+03,47393,42195,38081,5198,5198,0,47368,e,L,2017,3,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373300041,0,11141120,0
42,3.225943955413e+08,3.225958127083e+08,1.417167015553e+03,48433,43051,39081,5382,5382,0,48407,e,L,2017,3,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373300042,0,11141120,0
43,3.225959679445e+08,3.225974228300e+08,1.454885547757e+03,49161,43683,39680,5478,5478,0,49132,e,L,2017,3,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373300043,0,11141120,0
44,3.225975593685e+08,3.225990346820e+08,1.475313460886e+03,49788,44250,39975,5538,5538,0,49759,e,L,2017,3,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373300044,0,11141120,0
45,3.225991527389e+08,3.226005367923e+08,1.384053400218e+03,46934,41664,37905,5270,5270,0,46907,e,L,2017,3,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373300045,0,11141120,0
46,3.226007429809e+08,3.226021482559e+08,1.405274989188e+03,47360,42107,38382,5253,5253,0,47333,e,L,2017,3,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373300046,0,11141120,0
47,3.226023424739e+08,3.226037586843e+08,1.416210390985e+03,47723,42537,38732,5186,5186,0,47696,e,L,2017,3,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373300047,0,11141120,0
48,3.226039425755e+08,3.226053665949e+08,1.424019430041e+03,47883,42526,38600,5357,5357,0,47855,e,L,2017,3,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373300048,0,11141120,0
49,3.226055529127e+08,3.226069803322e+08,1.427419426799e+03,48160,42780,38876,5380,5380,0,48132,e,L,2017,3,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373300049,0,11141120,0
50,3.226071510818e+08,3.226085909278e+08,1.439845961928e+03,48684,43317,39497,5367,5367,0,48656,e,L,2017,3,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373300050,0,11141120,0
51,3.226087414831e+08,3.226101991904e+08,1.457707279265e+03,48626,43173,39324,5453,5453,0,48597,e,L,2017,3,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373300051,0,11141120,0
52,3.226103544463e+08,3.226118110216e+08,1.456575257421e+03,48808,43404,39551,5404,5404,0,48779,e,L,2017,3,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373300052,0,11141120,0
53,3.226119575728e+08,3.226134228581e+08,1.465285214305e+03,49322,43805,39312,5517,5517,0,49294,e,L,2017,3,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373300053,0,11141120,0
54,3.226135508792e+08,3.226149249627e+08,1.374083576739e+03,46770,41526,37928,5244,5244,0,46743,e,L,2017,3,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373300054,0,11141120,0
55,3.226151367462e+08,3.226165359188e+08,1.399172538102e+03,47721,42445,38668,5276,5276,0,47694,e,L,2017,3,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373300055,0,11141120,0
56,3.226167209232e+08,3.226181462680e+08,1.425344794810e+03,48721,43216,39376,5505,5505,0,48693,e,L,2017,3,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373300056,0,11141120,0
1,3.226183009005e+08,3.226197541886e+08,1.453288055301e+03,49621,44123,40332,5498,5498,0,49592,e,L,2017,3,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373400001,0,11141120,0
2,3.226198845200e+08,3.226212601146e+08,1.375594654739e+03,46959,41716,38155,5243,5243,0,46932,e,L,2017,3,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373400002,0,11141120,0
3,3.226214710677e+08,3.226228716971e+08,1.400629425824e+03,47683,42413,38880,5270,5270,0,47655,e,L,2017,3,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373400003,0,11141120,0
4,3.226230567111e+08,3.226244815674e+08,1.424856288135e+03,49019,43601,39712,5418,5418,0,48993,e,L,2017,3,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373400004,0,11141120,0
5,3.226246219333e+08,3.226260921864e+08,1.470253105342e+03,49687,44033,40187,5654,5654,0,49658,e,L,2017,3,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373400005,0,11141120,0
6,3.226262109131e+08,3.226275961089e+08,1.385195874751e+03,47721,42440,38753,5281,5281,0,47694,e,L,2017,3,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373400006,0,11141120,0
7,3.226277780260e+08,3.226292059435e+08,1.427917432010e+03,48996,43504,39753,5492,5492,0,48968,e,L,2017,3,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373400007,0,11141120,0
8,3.226293517899e+08,3.226307086637e+08,1.356873876929e+03,47137,42022,38436,5115,5115,0,47112,e,L,2017,3,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373400008,0,11141120,0
9,3.226309100386e+08,3.226323205444e+08,1.410505794704e+03,48742,43352,39708,5390,5390,0,48714,e,L,2017,3,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373400009,0,11141120,0
10,3.226324684096e+08,3.226338236143e+08,1.355204710364e+03,46678,41559,38071,5119,5119,0,46652,e,L,2017,3,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373400010,0,11141120,0
11,3.226340368484e+08,3.226354338607e+08,1.397012248635e+03,48478,43014,39357,5464,5464,0,48451,e,L,2017,3,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373400011,0,11141120,0
12,3.226355926684e+08,3.226370454644e+08,1.452796014428e+03,49862,44248,40610,5614,5614,0,49834,e,L,2017,3,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373400012,0,11141120,0
13,3.226371591202e+08,3.226385473048e+08,1.388184633672e+03,48324,43002,39450,5322,5322,0,48297,e,L,2017,3,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373400013,0,11141120,0
14,3.226387099889e+08,3.226401561104e+08,1.446121535838e+03,49797,44338,40556,5459,5459,0,49771,e,L,2017,3,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373400014,0,11141120,0
15,3.226402740071e+08,3.226416616144e+08,1.387607238352e+03,47855,42372,38917,5483,5483,0,47828,e,L,2017,3,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373400015,0,11141120,0
16,3.226418409046e+08,3.226432722620e+08,1.431357308090e+03,49090,43503,39860,5587,5587,0,49062,e,L,2017,3,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373400016,0,11141120,0
17,3.226434081553e+08,3.226434846593e+08,7.650401109457e+01,5822,5131,4481,691,691,0,5819,e,L,2017,3,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373400017,0,11141120,0
18,3.226437105675e+08,3.226450980455e+08,1.387478041768e+03,48060,42734,39252,5326,5326,0,48033,e,L,2017,3,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373400018,0,11141120,0
19,3.226452678260e+08,3.226467087945e+08,1.440968544722e+03,49110,43653,39985,5457,5457,0,49082,e,L,2017,3,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373400019,0,11141120,0
20,3.226468473213e+08,3.226482090188e+08,1.361697480619e+03,47112,41830,38319,5282,5282,0,47087,e,L,2017,3,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373400020,0,11141120,0
21,3.226484153219e+08,3.226498220828e+08,1.406760922670e+03,48055,42770,39210,5285,5285,0,48029,e,L,2017,3,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373400021,0,11141120,0
22,3.226499955606e+08,3.226514339917e+08,1.438431111991e+03,49682,44037,40305,5645,5645,0,49653,e,L,2017,3,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373400022,0,11141120,0
23,3.226515535160e+08,3.226529372542e+08,1.383738150895e+03,47362,42111,38640,5251,5251,0,47335,e,L,2017,3,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373400023,0,11141120,0
24,3.226531302754e+08,3.226545467050e+08,1.416429592729e+03,48340,42877,39255,5463,5463,0,48314,e,L,2017,3,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373400024,0,11141120,0
25,3.226547121992e+08,3.226561553308e+08,1.443131676018e+03,48769,43410,39693,5359,5359,0,48741,e,L,2017,3,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373400025,0,11141120,0
26,3.226563079313e+08,3.226565868820e+08,2.789507640600e+02,12387,10961,9839,1426,1426,0,12380,e,L,2017,3,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373400026,0,11141120,0
27,3.226578719021e+08,3.226592715735e+08,1.399671329200e+03,47849,42552,39088,5297,5297,0,47822,e,L,2017,3,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373400027,0,11141120,0
28,3.226594492231e+08,3.226608805694e+08,1.431346299052e+03,48431,43124,39451,5307,5307,0,48403,e,L,2017,3,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373400028,0,11141120,0
29,3.226610432297e+08,3.226624926545e+08,1.449424774230e+03,49168,43727,40122,5441,5441,0,49139,e,L,2017,3,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373400029,0,11141120,0
30,3.226626313524e+08,3.226641034445e+08,1.472092120469e+03,49671,44173,40206,5498,5498,0,49642,e,L,2017,3,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373400030,0,11141120,0
31,3.226642248645e+08,3.226656066340e+08,1.381769493401e+03,47101,41847,38225,5254,5254,0,47074,e,L,2017,3,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373400031,0,11141120,0
32,3.226658139662e+08,3.226672174785e+08,1.403512262225e+03,47643,42350,38753,5293,5293,0,47616,e,L,2017,3,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373400032,0,11141120,0
33,3.226674055605e+08,3.226674324131e+08,2.685260456800e+01,4089,3625,2999,464,464,0,4086,e,L,2017,3,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373400033,0,11141120,0
34,3.226689837227e+08,3.226704386079e+08,1.454885241687e+03,49200,43701,40016,5499,5499,0,49171,e,L,2017,3,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373400034,0,11141120,0
35,3.226705768676e+08,3.226720491661e+08,1.472298520029e+03,49541,43949,40271,5592,5592,0,49512,e,L,2017,3,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373400035,0,11141120,0
36,3.226721736373e+08,3.226736590261e+08,1.485388795674e+03,49832,44235,40469,5597,5597,0,49803,e,L,2017,3,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373400036,0,11141120,0
37,3.226737780443e+08,3.226751634232e+08,1.385378876925e+03,47301,42140,38515,5161,5161,0,47274,e,L,2017,3,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373400037,0,11141120,0
38,3.226753606074e+08,3.226767713105e+08,1.410703060091e+03,47659,42421,38830,5238,5238,0,47631,e,L,2017,3,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373400038,0,11141120,0
39,3.226769653621e+08,3.226783830359e+08,1.417673757553e+03,47588,42206,38557,5382,5382,0,47560,e,L,2017,3,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373400039,0,11141120,0
40,3.226785755174e+08,3.226799952115e+08,1.419694089890e+03,47989,42556,38973,5433,5433,0,47961,e,L,2017,3,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373400040,0,11141120,0
