#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.225317080000e+08,3.225318130000e+08,2.774286e+01,5.140211e-01,2.519048e+01,4.898053e-01,9.079986e-01,5.355124e-03,2.500000e+01,0.000000e+00,1.005000e+03,24373300001
3.225318130000e+08,3.225319210000e+08,2.711111e+01,5.010278e-01,2.479630e+01,4.791611e-01,9.146175e-01,5.164386e-03,2.500000e+01,0.000000e+00,1.005000e+03,24373300001
3.225319210000e+08,3.225320280000e+08,2.833645e+01,5.146131e-01,2.586916e+01,4.916989e-01,9.129288e-01,5.120250e-03,2.500000e+01,0.000000e+00,1.005000e+03,24373300001
3.225320280000e+08,3.225321350000e+08,2.832710e+01,5.145282e-01,2.571963e+01,4.902758e-01,9.079512e-01,5.251065e-03,2.500000e+01,0.000000e+00,1.005000e+03,24373300001
3.225321350000e+08,3.225322430000e+08,2.839815e+01,5.127824e-01,2.587037e+01,4.894287e-01,9.109879e-01,5.141903e-03,2.500000e+01,0.000000e+00,1.005000e+03,24373300001
3.225322430000e+08,3.225323500000e+08,2.856075e+01,5.166458e-01,2.601869e+01,4.931180e-01,9.109948e-01,5.150970e-03,2.500000e+01,0.000000e+00,1.005000e+03,24373300001
3.225323500000e+08,3.225324570000e+08,2.686916e+01,5.011124e-01,2.445794e+01,4.780993e-01,9.102609e-01,5.330341e-03,2.500000e+01,0.000000e+00,1.005000e+03,24373300001
3.225324570000e+08,3.225325650000e+08,2.825000e+01,5.114431e-01,2.576852e+01,4.884643e-01,9.121599e-01,5.124609e-03,2.500000e+01,0.000000e+00,1.005000e+03,24373300001
3.225325650000e+08,3.225326720000e+08,2.828972e+01,5.141886e-01,2.582243e+01,4.912547e-01,9.127849e-01,5.128304e-03,2.500000e+01,0.000000e+00,1.005000e+03,24373300001
3.225326720000e+08,3.225327800000e+08,2.818518e+01,5.108561e-01,2.579630e+01,4.887275e-01,9.152431e-01,5.048164e-03,2.500000e+01,0.000000e+00,1.005000e+03,24373300001
3.225327800000e+08,3.225328870000e+08,2.735514e+01,5.056239e-01,2.513084e+01,4.846315e-01,9.186881e-01,5.051843e-03,2.500000e+01,0.000000e+00,1.005000e+03,24373300001
3.225328870000e+08,3.225329940000e+08,2.877570e+01,5.185863e-01,2.621495e+01,4.949743e-01,9.110101e-01,5.131297e-03,2.500000e+01,0.000000e+00,1.005000e+03,24373300001
3.225329940000e+08,3.225331020000e+08,2.820370e+01,5.110239e-01,2.568518e+01,4.876739e-01,9.107026e-01,5.167051e-03,2.500000e+01,0.000000e+00,1.005000e+03,24373300001
3.225333020000e+08,3.225334240000e+08,2.855738e+01,4.838149e-01,2.604098e+01,4.620073e-01,9.118829e-01,4.802425e-03,2.500000e+01,0.000000e+00,1.005000e+03,24373300002
3.225334240000e+08,3.225335310000e+08,2.806542e+01,5.121461e-01,2.555140e+01,4.886698e-01,9.104229e-01,5.211256e-03,2.500000e+01,0.000000e+00,1.005000e+03,24373300002
3.225335310000e+08,3.225336390000e+08,2.812963e+01,5.103524e-01,2.534259e+01,4.844106e-01,9.009216e-01,5.420496e-03,2.500000e+01,0.000000e+00,1.005000e+03,24373300002
3.225336390000e+08,3.225337470000e+08,2.777778e+01,5.071505e-01,2.509259e+01,4.820154e-01,9.033333e-01,5.395129e-03,2.500000e+01,0.000000e+00,1.005000e+03,24373300002
3.225337470000e+08,3.225338540000e+08,2.779439e+01,5.096672e-01,2.528972e+01,4.861610e-01,9.098857e-01,5.250731e-03,2.500000e+01,0.000000e+00,1.005000e+03,24373300002
3.225338540000e+08,3.225339610000e+08,2.843925e+01,5.155457e-01,2.600935e+01,4.930294e-01,9.145580e-01,5.067461e-03,2.500000e+01,0.000000e+00,1.005000e+03,24373300002
3.225339610000e+08,3.225340680000e+08,2.802804e+01,5.118049e-01,2.557944e+01,4.889378e-01,9.126375e-01,5.156124e-03,2.500000e+01,0.000000e+00,1.005000e+03,24373300002
3.225340680000e+08,3.225341750000e+08,2.866355e+01,5.175748e-01,2.617757e+01,4.946212e-01,9.132703e-01,5.081907e-03,2.500000e+01,0.000000e+00,1.005000e+03,24373300002
3.225341750000e+08,3.225342830000e+08,2.863889e+01,5.149513e-01,2.613889e+01,4.919622e-01,9.127061e-01,5.075366e-03,2.500000e+01,0.000000e+00,1.005000e+03,24373300002
3.225342830000e+08,3.225343900000e+08,2.784112e+01,5.100955e-01,2.544860e+01,4.876857e-01,9.140651e-01,5.134972e-03,2.500000e+01,0.000000e+00,1.005000e+03,24373300002
3.225343900000e+08,3.225344980000e+08,2.808333e+01,5.099322e-01,2.570370e+01,4.878496e-01,9.152654e-01,5.056705e-03,2.500000e+01,0.000000e+00,1.005000e+03,24373300002
3.225344980000e+08,3.225346050000e+08,2.850467e+01,5.161384e-01,2.605607e+01,4.934721e-01,9.140984e-01,5.073962e-03,2.500000e+01,0.000000e+00,1.005000e+03,24373300002
3.225346050000e+08,3.225347120000e+08,2.877570e+01,5.185863e-01,2.621495e+01,4.949743e-01,9.110101e-01,5.131297e-03,2.500000e+01,0.000000e+00,1.005000e+03,24373300002
3.225348760000e+08,3.225350350000e+08,2.786164e+01,4.186053e-01,2.529560e+01,3.988631e-01,9.079007e-01,4.344557e-03,2.500000e+01,0.000000e+00,1.005000e+03,24373300003
3.225350350000e+08,3.225351420000e+08,2.828972e+01,5.141886e-01,2.598131e+01,4.927636e-01,9.184011e-01,4.975677e-03,2.500000e+01,0.000000e+00,1.005000e+03,24373300003
3.225351420000e+08,3.225352500000e+08,2.751852e+01,5.047783e-01,2.488889e+01,4.800549e-01,9.044415e-01,5.392629e-03,2.500000e+01,0.000000e+00,1.005000e+03,24373300003
3.225352500000e+08,3.225353570000e+08,2.804673e+01,5.119755e-01,2.548598e+01,4.880438e-01,9.086971e-01,5.257978e-03,2.500000e+01,0.000000e+00,1.005000e+03,24373300003
3.225353570000e+08,3.225354640000e+08,2.927103e+01,5.230306e-01,2.687850e+01,5.011995e-01,9.182631e-01,4.895329e-03,2.500000e+01,0.000000e+00,1.005000e+03,24373300003
3.225354640000e+08,3.225355710000e+08,2.871028e+01,5.179965e-01,2.628037e+01,4.955915e-01,9.153646e-01,5.021837e-03,2.500000e+01,0.000000e+00,1.005000e+03,24373300003
3.225355710000e+08,3.225356790000e+08,2.809259e+01,5.100163e-01,2.563889e+01,4.872341e-01,9.126565e-01,5.125793e-03,2.500000e+01,0.000000e+00,1.005000e+03,24373300003
3.225356790000e+08,3.225357860000e+08,2.859813e+01,5.169838e-01,2.615888e+01,4.944446e-01,9.147059e-01,5.049398e-03,2.500000e+01,0.000000e+00,1.005000e+03,24373300003
3.225357860000e+08,3.225358940000e+08,2.761111e+01,5.056268e-01,2.508333e+01,4.819264e-01,9.084507e-01,5.281099e-03,2.500000e+01,0.000000e+00,1.005000e+03,24373300003
3.225358940000e+08,3.225360010000e+08,2.802804e+01,5.118049e-01,2.554206e+01,4.885804e-01,9.113038e-01,5.191537e-03,2.500000e+01,0.000000e+00,1.005000e+03,24373300003
3.225360010000e+08,3.225361080000e+08,2.843925e+01,5.155457e-01,2.585981e+01,4.916101e-01,9.093000e-01,5.206024e-03,2.500000e+01,0.000000e+00,1.005000e+03,24373300003
3.225361080000e+08,3.225362160000e+08,2.837963e+01,5.126152e-01,2.581482e+01,4.889029e-01,9.096248e-01,5.178935e-03,2.500000e+01,0.000000e+00,1.005000e+03,24373300003
3.225362160000e+08,3.225363240000e+08,2.817593e+01,5.107722e-01,2.549074e+01,4.858244e-01,9.046993e-01,5.322910e-03,2.500000e+01,0.000000e+00,1.005000e+03,24373300003
3.225364560000e+08,3.225365380000e+08,2.869512e+01,5.915577e-01,2.602439e+01,5.633565e-01,9.069273e-01,5.989441e-03,2.500000e+01,0.000000e+00,1.005000e+03,24373300004
3.225365380000e+08,3.225366450000e+08,2.885981e+01,5.193437e-01,2.629906e+01,4.957677e-01,9.112694e-01,5.117070e-03,2.500000e+01,0.000000e+00,1.005000e+03,24373300004
3.225366450000e+08,3.225367530000e+08,2.765741e+01,5.060505e-01,2.519444e+01,4.829926e-01,9.109474e-01,5.211374e-03,2.500000e+01,0.000000e+00,1.005000e+03,24373300004
3.225367530000e+08,3.225368600000e+08,2.791589e+01,5.107799e-01,2.537383e+01,4.869688e-01,9.089387e-01,5.264009e-03,2.500000e+01,0.000000e+00,1.005000e+03,24373300004
3.225368600000e+08,3.225369670000e+08,2.896262e+01,5.202679e-01,2.643925e+01,4.970873e-01,9.128751e-01,5.066010e-03,2.500000e+01,0.000000e+00,1.005000e+03,24373300004
3.225369670000e+08,3.225370750000e+08,2.778704e+01,5.072351e-01,2.518518e+01,4.829039e-01,9.063646e-01,5.317881e-03,2.500000e+01,0.000000e+00,1.005000e+03,24373300004
3.225370750000e+08,3.225371820000e+08,2.881308e+01,5.189230e-01,2.620561e+01,4.948861e-01,9.095038e-01,5.166908e-03,2.500000e+01,0.000000e+00,1.005000e+03,24373300004
3.225371820000e+08,3.225372890000e+08,2.810280e+01,5.124871e-01,2.579439e+01,4.909879e-01,9.178583e-01,5.007293e-03,2.500000e+01,0.000000e+00,1.005000e+03,24373300004
3.225372890000e+08,3.225373970000e+08,2.776852e+01,5.070660e-01,2.519444e+01,4.829926e-01,9.073024e-01,5.295683e-03,2.500000e+01,0.000000e+00,1.005000e+03,24373300004
3.225373970000e+08,3.225375050000e+08,2.817593e+01,5.107722e-01,2.562037e+01,4.870581e-01,9.093000e-01,5.206024e-03,2.500000e+01,0.000000e+00,1.005000e+03,24373300004
3.225375050000e+08,3.225376120000e+08,2.840187e+01,5.152068e-01,2.590654e+01,4.920541e-01,9.121422e-01,5.135186e-03,2.500000e+01,0.000000e+00,1.005000e+03,24373300004
3.225376120000e+08,3.225377190000e+08,2.828037e+01,5.141037e-01,2.598131e+01,4.927636e-01,9.187046e-01,4.968056e-03,2.500000e+01,0.000000e+00,1.005000e+03,24373300004
3.225377190000e+08,3.225378260000e+08,2.817757e+01,5.131684e-01,2.547663e+01,4.879543e-01,9.041460e-01,5.361432e-03,2.500000e+01,0.000000e+00,1.005000e+03,24373300004
3.225380320000e+08,3.225381480000e+08,2.935345e+01,5.030378e-01,2.681897e+01,4.808305e-01,9.136564e-01,4.813355e-03,2.500000e+01,0.000000e+00,1.005000e+03,24373300005
3.225381480000e+08,3.225382560000e+08,2.883333e+01,5.166965e-01,2.634259e+01,4.938754e-01,9.136159e-01,5.034303e-03,2.500000e+01,0.000000e+00,1.005000e+03,24373300005
3.225382560000e+08,3.225383640000e+08,2.748148e+01,5.044385e-01,2.511111e+01,4.821932e-01,9.137467e-01,5.153104e-03,2.500000e+01,0.000000e+00,1.005000e+03,24373300005
3.225383640000e+08,3.225384710000e+08,2.812150e+01,5.126575e-01,2.544860e+01,4.876857e-01,9.049518e-01,5.346549e-03,2.500000e+01,0.000000e+00,1.005000e+03,24373300005
3.225384710000e+08,3.225385780000e+08,2.792523e+01,5.108654e-01,2.524299e+01,4.857116e-01,9.039491e-01,5.390541e-03,2.500000e+01,0.000000e+00,1.005000e+03,24373300005
3.225385780000e+08,3.225386860000e+08,2.828704e+01,5.117783e-01,2.594444e+01,4.901289e-01,9.171849e-01,4.986289e-03,2.500000e+01,0.000000e+00,1.005000e+03,24373300005
3.225386860000e+08,3.225387930000e+08,2.785981e+01,5.102667e-01,2.545794e+01,4.877752e-01,9.137873e-01,5.140758e-03,2.500000e+01,0.000000e+00,1.005000e+03,24373300005
3.225387930000e+08,3.225389000000e+08,2.804673e+01,5.119755e-01,2.550467e+01,4.882227e-01,9.093636e-01,5.240674e-03,2.500000e+01,0.000000e+00,1.005000e+03,24373300005
3.225389000000e+08,3.225390070000e+08,2.791589e+01,5.107799e-01,2.554206e+01,4.885804e-01,9.149649e-01,5.103684e-03,2.500000e+01,0.000000e+00,1.005000e+03,24373300005
3.225390070000e+08,3.225391150000e+08,2.691667e+01,4.992278e-01,2.460185e+01,4.772787e-01,9.140007e-01,5.199939e-03,2.500000e+01,0.000000e+00,1.005000e+03,24373300005
3.225391150000e+08,3.225392220000e+08,2.854206e+01,5.164767e-01,2.612150e+01,4.940912e-01,9.151932e-01,5.041238e-03,2.500000e+01,0.000000e+00,1.005000e+03,24373300005
3.225392220000e+08,3.225393290000e+08,2.798131e+01,5.113781e-01,2.544860e+01,4.876857e-01,9.094856e-01,5.243615e-03,2.500000e+01,0.000000e+00,1.005000e+03,24373300005
3.225393290000e+08,3.225394370000e+08,2.833333e+01,5.121970e-01,2.609259e+01,4.915263e-01,9.209150e-01,4.878610e-03,2.500000e+01,0.000000e+00,1.005000e+03,24373300005
3.225396170000e+08,3.225397590000e+08,2.800000e+01,4.440530e-01,2.564789e+01,4.249928e-01,9.159960e-01,4.399200e-03,2.400000e+01,0.000000e+00,9.700000e+02,24373300006
3.225397590000e+08,3.225398670000e+08,2.888889e+01,5.171941e-01,2.608333e+01,4.914390e-01,9.028846e-01,5.301306e-03,2.400000e+01,0.000000e+00,9.700000e+02,24373300006
3.225398670000e+08,3.225399740000e+08,2.828037e+01,5.141037e-01,2.569159e+01,4.900085e-01,9.084600e-01,5.242324e-03,2.400000e+01,0.000000e+00,9.700000e+02,24373300006
3.225399740000e+08,3.225400810000e+08,2.791589e+01,5.107799e-01,2.549533e+01,4.881333e-01,9.132909e-01,5.148957e-03,2.400000e+01,0.000000e+00,9.700000e+02,24373300006
3.225400810000e+08,3.225401880000e+08,2.886916e+01,5.194278e-01,2.638318e+01,4.965599e-01,9.138880e-01,5.047420e-03,2.400000e+01,0.000000e+00,9.700000e+02,24373300006
3.225401880000e+08,3.225402960000e+08,2.932407e+01,5.210750e-01,2.680556e+01,4.981963e-01,9.141143e-01,4.978938e-03,2.400000e+01,0.000000e+00,9.700000e+02,24373300006
3.225402960000e+08,3.225404040000e+08,2.796296e+01,5.088382e-01,2.562037e+01,4.870581e-01,9.162252e-01,5.041437e-03,2.400000e+01,0.000000e+00,9.700000e+02,24373300006
3.225404040000e+08,3.225405110000e+08,2.815888e+01,5.129982e-01,2.560748e+01,4.892057e-01,9.093927e-01,5.229472e-03,2.400000e+01,0.000000e+00,9.700000e+02,24373300006
3.225405110000e+08,3.225406180000e+08,2.755140e+01,5.074344e-01,2.516822e+01,4.849918e-01,9.135007e-01,5.177225e-03,2.400000e+01,0.000000e+00,9.700000e+02,24373300006
3.225406180000e+08,3.225407250000e+08,2.885047e+01,5.192596e-01,2.631776e+01,4.959439e-01,9.122125e-01,5.093263e-03,2.400000e+01,0.000000e+00,9.700000e+02,24373300006
3.225407250000e+08,3.225408330000e+08,2.837037e+01,5.125316e-01,2.559259e+01,4.867941e-01,9.020888e-01,5.369039e-03,2.400000e+01,0.000000e+00,9.700000e+02,24373300006
3.225408330000e+08,3.225409400000e+08,2.822430e+01,5.135937e-01,2.581308e+01,4.911657e-01,9.145696e-01,5.086408e-03,2.400000e+01,0.000000e+00,9.700000e+02,24373300006
3.225409400000e+08,3.225410480000e+08,2.793518e+01,5.085854e-01,2.544444e+01,4.853831e-01,9.108386e-01,5.188257e-03,2.400000e+01,0.000000e+00,9.700000e+02,24373300006
3.225411960000e+08,3.225412620000e+08,2.765152e+01,6.472731e-01,2.510606e+01,6.167616e-01,9.079452e-01,6.767395e-03,2.500000e+01,0.000000e+00,1.004000e+03,24373300007
3.225412620000e+08,3.225413700000e+08,2.806482e+01,5.097641e-01,2.576852e+01,4.884643e-01,9.181788e-01,4.978558e-03,2.500000e+01,0.000000e+00,1.004000e+03,24373300007
3.225413700000e+08,3.225414770000e+08,2.909346e+01,5.214418e-01,2.658879e+01,4.984910e-01,9.139094e-01,5.027358e-03,2.500000e+01,0.000000e+00,1.004000e+03,24373300007
3.225414770000e+08,3.225415840000e+08,2.875701e+01,5.184179e-01,2.603738e+01,4.932951e-01,9.054273e-01,5.275284e-03,2.500000e+01,0.000000e+00,1.004000e+03,24373300007
3.225415840000e+08,3.225416920000e+08,2.799074e+01,5.090909e-01,2.560185e+01,4.868821e-01,9.146543e-01,5.081597e-03,2.500000e+01,0.000000e+00,1.004000e+03,24373300007
3.225416920000e+08,3.225418000000e+08,2.720370e+01,5.018826e-01,2.452778e+01,4.765596e-01,9.016337e-01,5.494299e-03,2.500000e+01,0.000000e+00,1.004000e+03,24373300007
3.225418000000e+08,3.225419070000e+08,2.823364e+01,5.136787e-01,2.581308e+01,4.911657e-01,9.142668e-01,5.093726e-03,2.500000e+01,0.000000e+00,1.004000e+03,24373300007
3.225419070000e+08,3.225420140000e+08,2.780374e+01,5.097529e-01,2.561682e+01,4.892950e-01,9.213445e-01,4.935510e-03,2.500000e+01,0.000000e+00,1.004000e+03,24373300007
3.225420140000e+08,3.225421210000e+08,2.921495e+01,5.225294e-01,2.651402e+01,4.977897e-01,9.075496e-01,5.180780e-03,2.500000e+01,0.000000e+00,1.004000e+03,24373300007
3.225421210000e+08,3.225422290000e+08,2.805556e+01,5.096800e-01,2.569444e+01,4.877617e-01,9.158416e-01,5.043565e-03,2.500000e+01,0.000000e+00,1.004000e+03,24373300007
3.225422290000e+08,3.225423360000e+08,2.797196e+01,5.112927e-01,2.549533e+01,4.881333e-01,9.114601e-01,5.192601e-03,2.500000e+01,0.000000e+00,1.004000e+03,24373300007
3.225423360000e+08,3.225424430000e+08,2.914019e+01,5.218603e-01,2.676636e+01,5.001528e-01,9.185375e-01,4.898795e-03,2.500000e+01,0.000000e+00,1.004000e+03,24373300007
3.225424430000e+08,3.225425510000e+08,2.866667e+01,5.152010e-01,2.616667e+01,4.922235e-01,9.127907e-01,5.070683e-03,2.500000e+01,0.000000e+00,1.004000e+03,24373300007
3.225425510000e+08,3.225426590000e+08,2.842593e+01,5.130332e-01,2.615741e+01,4.921364e-01,9.201955e-01,4.890854e-03,2.500000e+01,0.000000e+00,1.004000e+03,24373300007
3.225427750000e+08,3.225428730000e+08,2.843878e+01,5.386943e-01,2.567347e+01,5.118341e-01,9.027628e-01,5.612217e-03,2.400000e+01,0.000000e+00,9.700000e+02,24373300008
3.225428730000e+08,3.225429800000e+08,2.769159e+01,5.087238e-01,2.527103e+01,4.859813e-01,9.125886e-01,5.188666e-03,2.400000e+01,0.000000e+00,9.700000e+02,24373300008
3.225429800000e+08,3.225430880000e+08,2.862037e+01,5.147849e-01,2.591667e+01,4.898664e-01,9.055322e-01,5.260711e-03,2.400000e+01,0.000000e+00,9.700000e+02,24373300008
3.225430880000e+08,3.225431950000e+08,2.785047e+01,5.101811e-01,2.533645e+01,4.866099e-01,9.097316e-01,5.249482e-03,2.400000e+01,0.000000e+00,9.700000e+02,24373300008
3.225431950000e+08,3.225433020000e+08,2.852337e+01,5.163075e-01,2.576636e+01,4.907210e-01,9.033421e-01,5.348754e-03,2.400000e+01,0.000000e+00,9.700000e+02,24373300008
3.225433020000e+08,3.225434100000e+08,2.782407e+01,5.075729e-01,2.560185e+01,4.868821e-01,9.201331e-01,4.945230e-03,2.400000e+01,0.000000e+00,9.700000e+02,24373300008
3.225434100000e+08,3.225435170000e+08,2.826168e+01,5.139337e-01,2.579439e+01,4.909879e-01,9.126984e-01,5.133149e-03,2.400000e+01,0.000000e+00,9.700000e+02,24373300008
3.225435170000e+08,3.225436250000e+08,2.893518e+01,5.176083e-01,2.641667e+01,4.945693e-01,9.129600e-01,5.042668e-03,2.400000e+01,0.000000e+00,9.700000e+02,24373300008
3.225436250000e+08,3.225437320000e+08,2.858879e+01,5.168993e-01,2.628037e+01,4.955915e-01,9.192547e-01,4.925915e-03,2.400000e+01,0.000000e+00,9.700000e+02,24373300008
3.225437320000e+08,3.225438390000e+08,2.767290e+01,5.085521e-01,2.535514e+01,4.867894e-01,9.162445e-01,5.090883e-03,2.400000e+01,0.000000e+00,9.700000e+02,24373300008
3.225438390000e+08,3.225439470000e+08,2.686111e+01,4.987123e-01,2.468518e+01,4.780863e-01,9.189935e-01,5.065734e-03,2.400000e+01,0.000000e+00,9.700000e+02,24373300008
3.225439470000e+08,3.225440540000e+08,2.909346e+01,5.214418e-01,2.652337e+01,4.978774e-01,9.116608e-01,5.086322e-03,2.400000e+01,0.000000e+00,9.700000e+02,24373300008
3.225440540000e+08,3.225441610000e+08,2.932710e+01,5.235313e-01,2.655140e+01,4.981405e-01,9.053537e-01,5.225579e-03,2.400000e+01,0.000000e+00,9.700000e+02,24373300008
3.225443530000e+08,3.225444840000e+08,2.871756e+01,4.682072e-01,2.622137e+01,4.473960e-01,9.130781e-01,4.593134e-03,2.400000e+01,0.000000e+00,1.005000e+03,24373300009
3.225444840000e+08,3.225445910000e+08,2.842991e+01,5.154610e-01,2.594393e+01,4.924090e-01,9.125575e-01,5.121671e-03,2.400000e+01,0.000000e+00,1.005000e+03,24373300009
3.225445910000e+08,3.225446980000e+08,2.914953e+01,5.219440e-01,2.679439e+01,5.004147e-01,9.192049e-01,4.879676e-03,2.400000e+01,0.000000e+00,1.005000e+03,24373300009
3.225446980000e+08,3.225448060000e+08,2.836111e+01,5.124479e-01,2.572222e+01,4.880253e-01,9.069540e-01,5.248896e-03,2.400000e+01,0.000000e+00,1.005000e+03,24373300009
3.225448060000e+08,3.225449130000e+08,2.815888e+01,5.129982e-01,2.583178e+01,4.913435e-01,9.173581e-01,5.016144e-03,2.400000e+01,0.000000e+00,1.005000e+03,24373300009
3.225449130000e+08,3.225450210000e+08,2.805556e+01,5.096800e-01,2.569444e+01,4.877617e-01,9.158416e-01,5.043565e-03,2.400000e+01,0.000000e+00,1.005000e+03,24373300009
3.225450210000e+08,3.225451280000e+08,2.819626e+01,5.133385e-01,2.582243e+01,4.912547e-01,9.158104e-01,5.055270e-03,2.400000e+01,0.000000e+00,1.005000e+03,24373300009
3.225451280000e+08,3.225452350000e+08,2.830841e+01,5.143584e-01,2.589720e+01,4.919653e-01,9.148234e-01,5.072000e-03,2.400000e+01,0.000000e+00,1.005000e+03,24373300009
3.225452350000e+08,3.225453430000e+08,2.843518e+01,5.131167e-01,2.632407e+01,4.937018e-01,9.257571e-01,4.730816e-03,2.400000e+01,0.000000e+00,1.005000e+03,24373300009
3.225453430000e+08,3.225454500000e+08,2.905607e+01,5.211066e-01,2.628972e+01,4.956796e-01,9.047925e-01,5.263803e-03,2.400000e+01,0.000000e+00,1.005000e+03,24373300009
3.225454500000e+08,3.225455570000e+08,2.803738e+01,5.118902e-01,2.546729e+01,4.878648e-01,9.083334e-01,5.268265e-03,2.400000e+01,0.000000e+00,1.005000e+03,24373300009
3.225455570000e+08,3.225456650000e+08,2.847222e+01,5.134507e-01,2.600926e+01,4.907407e-01,9.134960e-01,5.069311e-03,2.400000e+01,0.000000e+00,1.005000e+03,24373300009
3.225456650000e+08,3.225457720000e+08,2.902804e+01,5.208551e-01,2.660748e+01,4.986662e-01,9.166130e-01,4.960683e-03,2.400000e+01,0.000000e+00,1.005000e+03,24373300009
3.225459260000e+08,3.225459870000e+08,2.786885e+01,6.759189e-01,2.549180e+01,6.464506e-01,9.147059e-01,6.774478e-03,2.400000e+01,0.000000e+00,1.005000e+03,24373300010
3.225459870000e+08,3.225460940000e+08,2.868224e+01,5.177435e-01,2.620561e+01,4.948861e-01,9.136527e-01,5.070101e-03,2.400000e+01,0.000000e+00,1.005000e+03,24373300010
3.225460940000e+08,3.225462020000e+08,2.762963e+01,5.057963e-01,2.511111e+01,4.821932e-01,9.088472e-01,5.269034e-03,2.400000e+01,0.000000e+00,1.005000e+03,24373300010
3.225462020000e+08,3.225463090000e+08,2.783178e+01,5.100099e-01,2.541121e+01,4.873274e-01,9.130289e-01,5.163776e-03,2.400000e+01,0.000000e+00,1.005000e+03,24373300010
3.225463090000e+08,3.225464160000e+08,2.802804e+01,5.118049e-01,2.554206e+01,4.885804e-01,9.113038e-01,5.191537e-03,2.400000e+01,0.000000e+00,1.005000e+03,24373300010
3.225464160000e+08,3.225465240000e+08,2.755556e+01,5.051178e-01,2.529630e+01,4.839679e-01,9.180108e-01,5.029048e-03,2.400000e+01,0.000000e+00,1.005000e+03,24373300010
3.225465240000e+08,3.225466310000e+08,2.847663e+01,5.158845e-01,2.610280e+01,4.939144e-01,9.166393e-01,5.007761e-03,2.400000e+01,0.000000e+00,1.005000e+03,24373300010
3.225466310000e+08,3.225467390000e+08,2.859259e+01,5.145350e-01,2.624074e+01,4.929197e-01,9.177461e-01,4.944255e-03,2.400000e+01,0.000000e+00,1.005000e+03,24373300010
3.225467390000e+08,3.225468460000e+08,2.673832e+01,4.998908e-01,2.447663e+01,4.782819e-01,9.154142e-01,5.202338e-03,2.400000e+01,0.000000e+00,1.005000e+03,24373300010
3.225468460000e+08,3.225469530000e+08,2.788785e+01,5.105234e-01,2.548598e+01,4.880438e-01,9.138740e-01,5.135834e-03,2.400000e+01,0.000000e+00,1.005000e+03,24373300010
3.225469530000e+08,3.225470610000e+08,2.908333e+01,5.189317e-01,2.673148e+01,4.975075e-01,9.191340e-01,4.864502e-03,2.400000e+01,0.000000e+00,1.005000e+03,24373300010
3.225470610000e+08,3.225471680000e+08,2.749533e+01,5.069178e-01,2.526168e+01,4.858914e-01,9.187627e-01,5.036838e-03,2.400000e+01,0.000000e+00,1.005000e+03,24373300010
3.225471680000e+08,3.225472760000e+08,2.809259e+01,5.100163e-01,2.589815e+01,4.896914e-01,9.218853e-01,4.871885e-03,2.400000e+01,0.000000e+00,1.005000e+03,24373300010
3.225472760000e+08,3.225473830000e+08,2.755140e+01,5.074344e-01,2.495327e+01,4.829163e-01,9.056988e-01,5.382535e-03,2.400000e+01,0.000000e+00,1.005000e+03,24373300010
3.225475190000e+08,3.225475970000e+08,2.747436e+01,5.934942e-01,2.538461e+01,5.704768e-01,9.239384e-01,5.726551e-03,2.400000e+01,0.000000e+00,1.005000e+03,24373300011
3.225475970000e+08,3.225477050000e+08,2.849074e+01,5.136178e-01,2.600926e+01,4.907407e-01,9.129022e-01,5.083374e-03,2.400000e+01,0.000000e+00,1.005000e+03,24373300011
3.225477050000e+08,3.225478120000e+08,2.830841e+01,5.143584e-01,2.577570e+01,4.908099e-01,9.105315e-01,5.186005e-03,2.400000e+01,0.000000e+00,1.005000e+03,24373300011
3.225478120000e+08,3.225479200000e+08,2.905556e+01,5.186839e-01,2.655556e+01,4.958677e-01,9.139580e-01,5.006013e-03,2.400000e+01,0.000000e+00,1.005000e+03,24373300011
3.225479200000e+08,3.225480270000e+08,2.780374e+01,5.097529e-01,2.540187e+01,4.872378e-01,9.136134e-01,5.150636e-03,2.400000e+01,0.000000e+00,1.005000e+03,24373300011
3.225480270000e+08,3.225481340000e+08,2.802804e+01,5.118049e-01,2.584112e+01,4.914324e-01,9.219740e-01,4.897684e-03,2.400000e+01,0.000000e+00,1.005000e+03,24373300011
3.225481340000e+08,3.225482420000e+08,2.827778e+01,5.116945e-01,2.587963e+01,4.895163e-01,9.151932e-01,5.041238e-03,2.400000e+01,0.000000e+00,1.005000e+03,24373300011
3.225482420000e+08,3.225483500000e+08,2.783333e+01,5.076574e-01,2.551852e+01,4.860891e-01,9.168330e-01,5.036469e-03,2.400000e+01,0.000000e+00,1.005000e+03,24373300011
3.225483500000e+08,3.225484560000e+08,2.802830e+01,5.142159e-01,2.568868e+01,4.922865e-01,9.165264e-01,5.074528e-03,2.400000e+01,0.000000e+00,1.005000e+03,24373300011
3.225484560000e+08,3.225485640000e+08,2.677778e+01,4.979381e-01,2.465741e+01,4.778173e-01,9.208161e-01,5.021180e-03,2.400000e+01,0.000000e+00,1.005000e+03,24373300011
3.225485640000e+08,3.225486720000e+08,2.787963e+01,5.080795e-01,2.546296e+01,4.855596e-01,9.133179e-01,5.127674e-03,2.400000e+01,0.000000e+00,1.005000e+03,24373300011
