#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.094458200000e+08,2.042000e+01,1.639000e+01,9.940000e+02,62473800001
4.094476200000e+08,2.040000e+01,1.643000e+01,9.940000e+02,62473800002
4.094494200000e+08,2.038000e+01,1.651000e+01,9.940000e+02,62473900003
4.094515200000e+08,2.035000e+01,1.638000e+01,9.940000e+02,62473900004
4.094533200000e+08,2.032000e+01,1.661000e+01,9.940000e+02,62473900005
4.094551200000e+08,2.031000e+01,1.631000e+01,9.950000e+02,62473900006
4.094569200000e+08,2.030000e+01,1.592000e+01,9.950000e+02,62473900007
4.094589600000e+08,2.029000e+01,1.605000e+01,9.950000e+02,62473900008
4.094593200000e+08,2.029000e+01,1.616000e+01,9.950000e+02,62473900009
4.094593200000e+08,2.029000e+01,1.616000e+01,9.950000e+02,62473900010
4.094593200000e+08,2.029000e+01,1.616000e+01,9.950000e+02,62473900011
4.094593200000e+08,2.029000e+01,1.616000e+01,9.950000e+02,62473900012
4.094593200000e+08,2.029000e+01,1.616000e+01,9.950000e+02,62473900013
4.094593200000e+08,2.029000e+01,1.616000e+01,9.950000e+02,62473900014
4.094593200000e+08,2.029000e+01,1.616000e+01,9.950000e+02,62473900015
4.094593200000e+08,2.029000e+01,1.616000e+01,9.950000e+02,62473900016
4.094593200000e+08,2.029000e+01,1.616000e+01,9.950000e+02,62473900017
4.094593200000e+08,2.029000e+01,1.616000e+01,9.950000e+02,62473900018
4.094593200000e+08,2.029000e+01,1.616000e+01,9.950000e+02,62473900019
4.094593200000e+08,2.029000e+01,1.616000e+01,9.950000e+02,62473900020
4.094837400000e+08,2.016000e+01,1.143000e+01,9.970000e+02,62473900023
4.094859600000e+08,2.015000e+01,1.327000e+01,9.970000e+02,62473900024
4.094880600000e+08,2.015000e+01,1.444000e+01,9.970000e+02,62473900025
4.094904600000e+08,2.016000e+01,1.539000e+01,9.970000e+02,62473900026
4.094925600000e+08,2.017000e+01,1.580000e+01,9.970000e+02,62473900027
4.094949600000e+08,2.018000e+01,1.601000e+01,9.980000e+02,62473900028
4.094970600000e+08,2.019000e+01,1.634000e+01,9.980000e+02,62473900029
4.094994600000e+08,2.020000e+01,1.706000e+01,9.980000e+02,62473900030
4.095015600000e+08,2.021000e+01,1.599000e+01,9.990000e+02,62473900031
4.095039600000e+08,2.023000e+01,1.469000e+01,9.990000e+02,62473900032
4.095060600000e+08,2.023000e+01,1.414000e+01,1.000000e+03,62473900033
4.095084600000e+08,2.020000e+01,1.208000e+01,1.003000e+03,62473900034
4.095105600000e+08,2.016000e+01,1.049000e+01,1.003000e+03,62473900035
4.095129600000e+08,2.014000e+01,1.171000e+01,1.003000e+03,62473900036
4.095153600000e+08,2.010000e+01,1.304000e+01,1.003000e+03,62473900037
4.095174600000e+08,2.007000e+01,1.360000e+01,1.003000e+03,62473900038
4.095198600000e+08,2.006000e+01,1.386000e+01,1.004000e+03,62473900039
4.095219600000e+08,2.005000e+01,1.416000e+01,1.004000e+03,62473900040
4.095243600000e+08,2.003000e+01,1.410000e+01,1.004000e+03,62473900041
4.095264600000e+08,2.002000e+01,1.417000e+01,1.005000e+03,62473900042
4.095288600000e+08,2.001000e+01,1.370000e+01,1.005000e+03,62473900043
4.095309600000e+08,2.000000e+01,1.378000e+01,1.005000e+03,62473900044
4.095321600000e+08,1.999000e+01,1.390000e+01,1.005000e+03,62473900001
4.095345600000e+08,1.997000e+01,1.420000e+01,1.006000e+03,62473900002
4.095366600000e+08,1.995000e+01,1.414000e+01,1.006000e+03,62474000004
4.095390600000e+08,1.995000e+01,1.391000e+01,1.006000e+03,62474000005
4.095411600000e+08,1.994000e+01,1.383000e+01,1.006000e+03,62474000006
4.095435600000e+08,1.993000e+01,1.385000e+01,1.007000e+03,62474000007
4.095459600000e+08,1.992000e+01,1.387000e+01,1.008000e+03,62474000008
4.095480600000e+08,1.990000e+01,1.381000e+01,1.008000e+03,62474000009
4.095504600000e+08,1.988000e+01,1.379000e+01,1.008000e+03,62474000010
4.095525600000e+08,1.987000e+01,1.402000e+01,1.008000e+03,62474000011
4.095549600000e+08,1.985000e+01,1.418000e+01,1.009000e+03,62474000012
4.095570600000e+08,1.983000e+01,1.435000e+01,1.010000e+03,62474000013
4.095594600000e+08,1.982000e+01,1.440000e+01,1.010000e+03,62474000014
4.095618600000e+08,1.981000e+01,1.454000e+01,1.010000e+03,62474000015
4.095639600000e+08,1.980000e+01,1.445000e+01,1.011000e+03,62474000016
4.095663600000e+08,1.979000e+01,1.430000e+01,1.012000e+03,62474000017
4.095687600000e+08,1.978000e+01,1.490000e+01,1.012000e+03,62474000018
4.095708600000e+08,1.978000e+01,1.490000e+01,1.012000e+03,62474000019
4.095732600000e+08,1.978000e+01,1.528000e+01,1.012000e+03,62474000020
4.095756600000e+08,1.979000e+01,1.582000e+01,1.012000e+03,62474000021
4.095777600000e+08,1.980000e+01,1.589000e+01,1.012000e+03,62474000022
4.095801600000e+08,1.982000e+01,1.602000e+01,1.012000e+03,62474000023
4.095825600000e+08,1.986000e+01,1.666000e+01,1.012000e+03,62474000024
4.095846600000e+08,1.988000e+01,1.636000e+01,1.012000e+03,62474000025
4.095870600000e+08,1.990000e+01,1.614000e+01,1.012000e+03,62474000026
4.095894600000e+08,1.994000e+01,1.566000e+01,1.012000e+03,62474000027
4.095915600000e+08,1.994000e+01,1.507000e+01,1.012000e+03,62474000028
4.095939600000e+08,1.994000e+01,1.483000e+01,1.012000e+03,62474000029
4.095963600000e+08,1.995000e+01,1.465000e+01,1.012000e+03,62474000030
4.095984600000e+08,1.997000e+01,1.450000e+01,1.012000e+03,62474000031
4.096008600000e+08,2.000000e+01,1.438000e+01,1.012000e+03,62474000032
4.096032600000e+08,2.002000e+01,1.183000e+01,1.012000e+03,62474000033
4.096053600000e+08,2.001000e+01,1.003000e+01,1.012000e+03,62474000034
4.096077600000e+08,2.000000e+01,8.900000e+00,1.012000e+03,62474000035
4.096101600000e+08,1.997000e+01,8.380000e+00,1.012000e+03,62474000036
4.096122600000e+08,1.995000e+01,8.050000e+00,1.012000e+03,62474000037
