#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.398915940000e+08,3.398916770000e+08,2.033735e+01,4.950033e-01,1.869880e+01,4.746438e-01,9.194313e-01,6.624555e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393300001
3.398916770000e+08,3.398917850000e+08,2.012963e+01,4.317238e-01,1.825926e+01,4.111778e-01,9.070837e-01,6.226441e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393300001
3.398917850000e+08,3.398918920000e+08,2.174766e+01,4.508317e-01,1.981308e+01,4.303127e-01,9.110442e-01,5.901448e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393300001
3.398918920000e+08,3.398920000000e+08,2.097222e+01,4.406668e-01,1.894444e+01,4.188216e-01,9.033113e-01,6.209728e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393300001
3.398920000000e+08,3.398921070000e+08,2.170094e+01,4.503470e-01,1.975701e+01,4.297033e-01,9.104220e-01,5.926399e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393300001
3.398921070000e+08,3.398922140000e+08,2.117757e+01,4.448834e-01,1.930841e+01,4.247969e-01,9.117388e-01,5.959232e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393300001
3.398922140000e+08,3.398923220000e+08,2.173148e+01,4.485727e-01,1.950000e+01,4.249183e-01,8.973157e-01,6.265678e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393300001
3.398923220000e+08,3.398924290000e+08,2.081308e+01,4.410383e-01,1.884112e+01,4.196251e-01,9.052537e-01,6.205920e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393300001
3.398924290000e+08,3.398925360000e+08,2.129906e+01,4.461577e-01,1.937383e+01,4.255160e-01,9.096095e-01,6.006434e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393300001
3.398925360000e+08,3.398926440000e+08,2.061111e+01,4.368565e-01,1.872222e+01,4.163579e-01,9.083558e-01,6.115303e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393300001
3.398926440000e+08,3.398927510000e+08,2.157944e+01,4.490846e-01,1.963551e+01,4.283800e-01,9.099177e-01,5.958114e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393300001
3.398927510000e+08,3.398928590000e+08,2.138889e+01,4.450228e-01,1.925926e+01,4.222872e-01,9.004329e-01,6.229851e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393300001
3.398928590000e+08,3.398929660000e+08,2.199065e+01,4.533433e-01,2.008411e+01,4.332459e-01,9.133022e-01,5.800967e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393300001
3.398929660000e+08,3.398930730000e+08,2.147663e+01,4.480136e-01,1.928972e+01,4.245913e-01,8.981723e-01,6.308669e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393300001
3.398930730000e+08,3.398931810000e+08,2.064815e+01,4.372489e-01,1.867593e+01,4.158428e-01,9.044843e-01,6.224227e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393300001
3.398931810000e+08,3.398932880000e+08,2.135514e+01,4.467446e-01,1.928972e+01,4.245913e-01,9.032823e-01,6.183319e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393300001
3.398932880000e+08,3.398933960000e+08,2.075000e+01,4.383259e-01,1.880556e+01,4.172835e-01,9.062918e-01,6.156045e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393300001
3.398933960000e+08,3.398935030000e+08,2.203738e+01,4.538247e-01,2.014953e+01,4.339509e-01,9.143342e-01,5.763474e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393300001
3.398936870000e+08,3.398938250000e+08,2.144928e+01,3.942455e-01,1.942029e+01,3.751356e-01,9.054054e-01,5.379091e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393300002
3.398938250000e+08,3.398939320000e+08,2.144860e+01,4.477211e-01,1.943925e+01,4.262338e-01,9.063181e-01,6.082427e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393300002
3.398939320000e+08,3.398940400000e+08,2.165741e+01,4.478075e-01,1.962037e+01,4.262277e-01,9.059427e-01,6.035753e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393300002
3.398940400000e+08,3.398941470000e+08,2.145794e+01,4.478186e-01,1.946729e+01,4.265411e-01,9.072300e-01,6.054477e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393300002
3.398941470000e+08,3.398942540000e+08,2.147663e+01,4.480136e-01,1.946729e+01,4.265411e-01,9.064404e-01,6.074896e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393300002
3.398942540000e+08,3.398943620000e+08,2.135185e+01,4.446373e-01,1.912037e+01,4.207618e-01,8.954901e-01,6.370588e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393300002
3.398943620000e+08,3.398944690000e+08,2.173832e+01,4.507348e-01,1.963551e+01,4.283800e-01,9.032674e-01,6.129002e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393300002
3.398944690000e+08,3.398945770000e+08,2.149074e+01,4.460811e-01,1.952778e+01,4.252208e-01,9.086601e-01,5.979895e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393300002
3.398945770000e+08,3.398946840000e+08,2.168224e+01,4.501531e-01,1.962617e+01,4.282781e-01,9.051724e-01,6.082597e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393300002
3.398946840000e+08,3.398947910000e+08,2.152337e+01,4.485008e-01,1.951402e+01,4.270527e-01,9.066435e-01,6.062386e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393300002
3.398947910000e+08,3.398948990000e+08,2.221296e+01,4.535147e-01,2.011111e+01,4.315252e-01,9.053773e-01,5.975819e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393300002
3.398948990000e+08,3.398950060000e+08,2.144860e+01,4.477211e-01,1.967290e+01,4.287876e-01,9.172114e-01,5.752131e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393300002
3.398950060000e+08,3.398951130000e+08,2.150467e+01,4.483060e-01,1.960748e+01,4.280741e-01,9.117775e-01,5.912564e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393300002
3.398951130000e+08,3.398952210000e+08,2.118518e+01,4.428985e-01,1.927778e+01,4.224901e-01,9.099650e-01,5.983977e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393300002
3.398952210000e+08,3.398953280000e+08,2.233645e+01,4.568937e-01,2.036449e+01,4.362594e-01,9.117155e-01,5.803272e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393300002
3.398953280000e+08,3.398954360000e+08,2.152778e+01,4.464653e-01,1.957407e+01,4.257246e-01,9.092473e-01,5.957433e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393300002
3.398954360000e+08,3.398955430000e+08,2.233645e+01,4.568937e-01,2.062617e+01,4.390534e-01,9.234310e-01,5.439135e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393300002
3.398957400000e+08,3.398958650000e+08,2.191200e+01,4.186836e-01,1.977600e+01,3.977537e-01,9.025192e-01,5.667504e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393300003
3.398958650000e+08,3.398959730000e+08,2.126852e+01,4.437688e-01,1.948148e+01,4.247165e-01,9.159774e-01,5.788420e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393300003
3.398959730000e+08,3.398960800000e+08,2.113084e+01,4.443923e-01,1.906542e+01,4.221155e-01,9.022557e-01,6.245401e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393300003
3.398977680000e+08,3.398979050000e+08,2.180292e+01,3.989303e-01,1.963504e+01,3.785782e-01,9.005691e-01,5.475219e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400004
3.398979050000e+08,3.398980130000e+08,2.113889e+01,4.424143e-01,1.897222e+01,4.191285e-01,8.975033e-01,6.347754e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400004
3.398980130000e+08,3.398981200000e+08,2.323364e+01,4.659795e-01,2.100000e+01,4.430143e-01,9.038616e-01,5.912195e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400004
3.398981200000e+08,3.398982270000e+08,2.219626e+01,4.554577e-01,2.013084e+01,4.337496e-01,9.069474e-01,5.961061e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400004
3.398982270000e+08,3.398983350000e+08,2.095370e+01,4.404722e-01,1.898148e+01,4.192308e-01,9.058772e-01,6.138183e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400004
3.398983350000e+08,3.398984420000e+08,2.209346e+01,4.544017e-01,1.996262e+01,4.319335e-01,9.035533e-01,6.071512e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400004
3.398984420000e+08,3.398985490000e+08,2.219626e+01,4.554577e-01,1.997196e+01,4.320345e-01,8.997895e-01,6.161626e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400004
3.398985490000e+08,3.398986570000e+08,2.153704e+01,4.465613e-01,1.962037e+01,4.262277e-01,9.110060e-01,5.903860e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400004
3.398986570000e+08,3.398987640000e+08,2.206542e+01,4.541133e-01,2.022430e+01,4.347553e-01,9.165608e-01,5.691383e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400004
3.398987640000e+08,3.398988720000e+08,2.239815e+01,4.554012e-01,2.013889e+01,4.318231e-01,8.991319e-01,6.123091e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400004
3.398988720000e+08,3.398989790000e+08,2.108411e+01,4.439006e-01,1.920561e+01,4.236646e-01,9.109042e-01,5.997847e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400004
3.398989790000e+08,3.398990860000e+08,2.299065e+01,4.635364e-01,2.086916e+01,4.416321e-01,9.077236e-01,5.835184e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400004
3.398990860000e+08,3.398991940000e+08,2.237037e+01,4.551187e-01,2.031482e+01,4.337051e-01,9.081126e-01,5.876915e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400004
3.398991940000e+08,3.398993010000e+08,2.252337e+01,4.588014e-01,2.047663e+01,4.374591e-01,9.091286e-01,5.854877e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400004
3.398993010000e+08,3.398994080000e+08,2.205607e+01,4.540171e-01,2.009346e+01,4.333467e-01,9.110169e-01,5.860854e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400004
3.398994080000e+08,3.398995160000e+08,2.272222e+01,4.586839e-01,2.065741e+01,4.373469e-01,9.091280e-01,5.802169e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400004
3.398995160000e+08,3.398996230000e+08,2.288785e+01,4.624988e-01,2.078505e+01,4.407412e-01,9.081258e-01,5.836809e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400004
3.398997710000e+08,3.398998380000e+08,2.208955e+01,5.741906e-01,2.016418e+01,5.485963e-01,9.128379e-01,7.332126e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400005
3.398998380000e+08,3.398999450000e+08,2.220561e+01,4.555536e-01,2.041121e+01,4.367597e-01,9.191919e-01,5.591230e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400005
3.398999450000e+08,3.399000530000e+08,2.282407e+01,4.597108e-01,2.060185e+01,4.367584e-01,9.026369e-01,5.970974e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400005
3.399000530000e+08,3.399001600000e+08,2.250467e+01,4.586110e-01,2.019626e+01,4.344538e-01,8.974252e-01,6.182885e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400005
3.399001600000e+08,3.399002670000e+08,2.224299e+01,4.559368e-01,2.026168e+01,4.351569e-01,9.109244e-01,5.838914e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400005
3.399002670000e+08,3.399003750000e+08,2.285185e+01,4.599905e-01,2.060185e+01,4.367584e-01,9.015397e-01,5.997227e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400005
3.399003750000e+08,3.399004820000e+08,2.270094e+01,4.606064e-01,2.038318e+01,4.364596e-01,8.979003e-01,6.143452e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400005
3.399004820000e+08,3.399005890000e+08,2.303738e+01,4.640072e-01,2.074766e+01,4.403446e-01,9.006085e-01,6.026069e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400005
3.399005890000e+08,3.399006970000e+08,2.297222e+01,4.612004e-01,2.065741e+01,4.373469e-01,8.992342e-01,6.043376e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400005
3.399006970000e+08,3.399008040000e+08,2.314953e+01,4.651352e-01,2.090654e+01,4.420274e-01,9.031086e-01,5.943601e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400005
3.399008040000e+08,3.399009120000e+08,2.199074e+01,4.512405e-01,2.000926e+01,4.304311e-01,9.098948e-01,5.875418e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400005
3.399009120000e+08,3.399010190000e+08,2.293458e+01,4.629707e-01,2.112150e+01,4.442940e-01,9.209454e-01,5.446822e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400005
3.399010190000e+08,3.399011260000e+08,2.245794e+01,4.581346e-01,2.065421e+01,4.393517e-01,9.196838e-01,5.544266e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400005
3.399011260000e+08,3.399012340000e+08,2.244444e+01,4.558716e-01,2.067593e+01,4.375429e-01,9.212046e-01,5.472202e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400005
3.399012340000e+08,3.399013410000e+08,2.216822e+01,4.551699e-01,2.024299e+01,4.349561e-01,9.131535e-01,5.782169e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400005
3.399013410000e+08,3.399014490000e+08,2.279630e+01,4.594310e-01,2.065741e+01,4.373469e-01,9.061738e-01,5.876568e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400005
3.399014490000e+08,3.399015560000e+08,2.306542e+01,4.642895e-01,2.103738e+01,4.434085e-01,9.120746e-01,5.700328e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400005
3.399017440000e+08,3.399018780000e+08,2.262687e+01,4.109224e-01,2.065672e+01,3.926253e-01,9.129288e-01,5.120250e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400006
3.399018780000e+08,3.399019850000e+08,2.265421e+01,4.601321e-01,2.085981e+01,4.415332e-01,9.207921e-01,5.485279e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400006
3.399019850000e+08,3.399020930000e+08,2.291667e+01,4.606423e-01,2.095370e+01,4.404722e-01,9.143434e-01,5.625323e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400006
3.399020930000e+08,3.399022000000e+08,2.278505e+01,4.614590e-01,2.066355e+01,4.394511e-01,9.068909e-01,5.885140e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400006
3.399022000000e+08,3.399023070000e+08,2.328972e+01,4.665415e-01,2.111215e+01,4.441957e-01,9.065008e-01,5.831953e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400006
3.399023070000e+08,3.399024150000e+08,2.216667e+01,4.530419e-01,2.012963e+01,4.317238e-01,9.081036e-01,5.904116e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400006
3.399024150000e+08,3.399025220000e+08,2.328037e+01,4.664479e-01,2.115888e+01,4.446870e-01,9.088719e-01,5.766211e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400006
3.399025220000e+08,3.399026300000e+08,2.221296e+01,4.535147e-01,2.034259e+01,4.340015e-01,9.157982e-01,5.669508e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400006
3.399026300000e+08,3.399027370000e+08,2.304673e+01,4.641013e-01,2.099065e+01,4.429157e-01,9.107867e-01,5.740195e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400006
3.399027370000e+08,3.399028440000e+08,2.237383e+01,4.572759e-01,2.055140e+01,4.382570e-01,9.185464e-01,5.590410e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400006
3.399028440000e+08,3.399029520000e+08,2.287037e+01,4.601768e-01,2.086111e+01,4.394979e-01,9.121457e-01,5.695936e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400006
3.399029520000e+08,3.399030590000e+08,2.253271e+01,4.588966e-01,2.075701e+01,4.404438e-01,9.211946e-01,5.487256e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400006
3.399030590000e+08,3.399031660000e+08,2.297196e+01,4.633479e-01,2.116822e+01,4.447852e-01,9.214809e-01,5.425502e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400006
3.399031660000e+08,3.399032740000e+08,2.291667e+01,4.606423e-01,2.105556e+01,4.415415e-01,9.187879e-01,5.490734e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400006
3.399032740000e+08,3.399033810000e+08,2.271028e+01,4.607012e-01,2.058879e+01,4.386554e-01,9.065844e-01,5.903515e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400006
3.399033810000e+08,3.399034890000e+08,2.218518e+01,4.532310e-01,2.032407e+01,4.338039e-01,9.161102e-01,5.663503e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400006
3.399037030000e+08,3.399038110000e+08,2.267593e+01,4.582164e-01,2.052778e+01,4.359725e-01,9.052675e-01,5.917573e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400007
3.399038110000e+08,3.399039180000e+08,2.205607e+01,4.540171e-01,2.001869e+01,4.325397e-01,9.076271e-01,5.960326e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400007
3.399039180000e+08,3.399040260000e+08,2.232407e+01,4.546476e-01,2.037037e+01,4.342977e-01,9.124845e-01,5.755151e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400007
3.399040260000e+08,3.399041330000e+08,2.169159e+01,4.502501e-01,1.958879e+01,4.278700e-01,9.030590e-01,6.141497e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400007
3.399041330000e+08,3.399042400000e+08,2.259813e+01,4.595623e-01,2.065421e+01,4.393517e-01,9.139785e-01,5.702212e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400007
3.399042400000e+08,3.399043480000e+08,2.228704e+01,4.542702e-01,2.026852e+01,4.332106e-01,9.094308e-01,5.849747e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400007
3.399043480000e+08,3.399044550000e+08,2.287850e+01,4.624044e-01,2.073832e+01,4.402454e-01,9.064543e-01,5.885444e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400007
3.399044550000e+08,3.399045620000e+08,2.253271e+01,4.588966e-01,2.030841e+01,4.356584e-01,9.012858e-01,6.074668e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400007
3.399045620000e+08,3.399046700000e+08,2.241667e+01,4.555894e-01,2.025926e+01,4.331117e-01,9.037588e-01,5.993899e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400007
3.399046700000e+08,3.399047770000e+08,2.277570e+01,4.613643e-01,2.062617e+01,4.390534e-01,9.056216e-01,5.922183e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400007
3.399047770000e+08,3.399048850000e+08,2.313889e+01,4.628704e-01,2.111111e+01,4.421236e-01,9.123650e-01,5.656399e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400007
3.399048850000e+08,3.399049920000e+08,2.238318e+01,4.573714e-01,2.032710e+01,4.358588e-01,9.081420e-01,5.901775e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400007
3.399049920000e+08,3.399050990000e+08,2.205607e+01,4.540171e-01,2.013084e+01,4.337496e-01,9.127119e-01,5.810165e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400007
3.399050990000e+08,3.399052070000e+08,2.319444e+01,4.634257e-01,2.111111e+01,4.421236e-01,9.101796e-01,5.712776e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400007
3.399052070000e+08,3.399053140000e+08,2.234579e+01,4.569893e-01,2.039252e+01,4.365596e-01,9.125889e-01,5.776052e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400007
3.399053140000e+08,3.399054210000e+08,2.342991e+01,4.679435e-01,2.114953e+01,4.445888e-01,9.026725e-01,5.919781e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400007
3.399054210000e+08,3.399055290000e+08,2.292593e+01,4.607354e-01,2.095370e+01,4.404722e-01,9.139742e-01,5.635158e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400007
3.399056670000e+08,3.399057440000e+08,2.311688e+01,5.479227e-01,2.123377e+01,5.251316e-01,9.185393e-01,6.483549e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400008
3.399057440000e+08,3.399058510000e+08,2.188785e+01,4.522824e-01,2.011215e+01,4.335482e-01,9.188728e-01,5.641798e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400008
3.399058510000e+08,3.399059580000e+08,2.160748e+01,4.493763e-01,1.977570e+01,4.299065e-01,9.152249e-01,5.793008e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400008
3.399059580000e+08,3.399060660000e+08,2.295370e+01,4.610144e-01,2.103704e+01,4.413472e-01,9.164986e-01,5.556157e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400008
3.399060660000e+08,3.399061730000e+08,2.308411e+01,4.644775e-01,2.101869e+01,4.432114e-01,9.105263e-01,5.743087e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400008
3.399061730000e+08,3.399062800000e+08,2.346729e+01,4.683166e-01,2.157009e+01,4.489874e-01,9.191557e-01,5.439962e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400008
3.399062800000e+08,3.399063880000e+08,2.314815e+01,4.629630e-01,2.100926e+01,4.410557e-01,9.076000e-01,5.791796e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400008
3.399063880000e+08,3.399064950000e+08,2.221495e+01,4.556494e-01,2.034579e+01,4.360592e-01,9.158604e-01,5.693776e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400008
3.399064950000e+08,3.399066020000e+08,2.240187e+01,4.575623e-01,2.037383e+01,4.363596e-01,9.094702e-01,5.860788e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400008
3.399066020000e+08,3.399067100000e+08,2.312963e+01,4.627777e-01,2.125926e+01,4.436722e-01,9.191353e-01,5.454726e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400008
3.399067100000e+08,3.399068170000e+08,2.337383e+01,4.673832e-01,2.167290e+01,4.500560e-01,9.272291e-01,5.194162e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400008
3.399068170000e+08,3.399069250000e+08,2.292593e+01,4.607354e-01,2.078704e+01,4.387169e-01,9.067044e-01,5.845049e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400008
3.399069250000e+08,3.399070320000e+08,2.350467e+01,4.686895e-01,2.157944e+01,4.490846e-01,9.180915e-01,5.468126e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400008
3.399070320000e+08,3.399071390000e+08,2.325234e+01,4.661669e-01,2.124299e+01,4.455700e-01,9.135852e-01,5.633048e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400008
3.399071390000e+08,3.399072470000e+08,2.242593e+01,4.556835e-01,2.039815e+01,4.345938e-01,9.095789e-01,5.827310e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400008
3.399072470000e+08,3.399073540000e+08,2.278505e+01,4.614590e-01,2.074766e+01,4.403446e-01,9.105824e-01,5.779020e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400008
3.399073540000e+08,3.399074620000e+08,2.285185e+01,4.599905e-01,2.089815e+01,4.398879e-01,9.145057e-01,5.628456e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400008
3.399076070000e+08,3.399076760000e+08,2.269565e+01,5.735177e-01,1.992754e+01,5.374057e-01,8.780332e-01,8.269521e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400009
3.399076760000e+08,3.399077840000e+08,2.307407e+01,4.622217e-01,2.037963e+01,4.343965e-01,8.832263e-01,6.433310e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400009
3.399077840000e+08,3.399078910000e+08,2.305607e+01,4.641954e-01,2.033645e+01,4.359590e-01,8.820429e-01,6.494149e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400009
3.399095430000e+08,3.399096090000e+08,2.392424e+01,6.020702e-01,2.175758e+01,5.741605e-01,9.094363e-01,7.222242e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400010
3.399096090000e+08,3.399097160000e+08,2.385047e+01,4.721245e-01,2.188785e+01,4.522824e-01,9.177116e-01,5.439789e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400010
3.399097160000e+08,3.399098240000e+08,2.313889e+01,4.628704e-01,2.102778e+01,4.412501e-01,9.087635e-01,5.760054e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400010
3.399098240000e+08,3.399099310000e+08,2.414953e+01,4.750753e-01,2.166355e+01,4.499590e-01,8.970588e-01,5.978039e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400010
3.399099310000e+08,3.399100380000e+08,2.278505e+01,4.614590e-01,2.092523e+01,4.422250e-01,9.183757e-01,5.545019e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400010
3.399100380000e+08,3.399101460000e+08,2.312037e+01,4.626851e-01,2.079630e+01,4.388147e-01,8.994794e-01,6.017469e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400010
3.399101460000e+08,3.399102530000e+08,2.339252e+01,4.675700e-01,2.129906e+01,4.461577e-01,9.105074e-01,5.705647e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400010
3.399102530000e+08,3.399103610000e+08,2.301852e+01,4.616648e-01,2.098148e+01,4.407641e-01,9.115044e-01,5.696257e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400010
3.399103610000e+08,3.399104680000e+08,2.399065e+01,4.735100e-01,2.183178e+01,4.517027e-01,9.100117e-01,5.648115e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400010
3.399104680000e+08,3.399105750000e+08,2.333645e+01,4.670092e-01,2.123364e+01,4.454720e-01,9.098918e-01,5.730172e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400010
3.399105750000e+08,3.399106830000e+08,2.376852e+01,4.691256e-01,2.166667e+01,4.479032e-01,9.115700e-01,5.603792e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400010
3.399106830000e+08,3.399107900000e+08,2.302804e+01,4.639130e-01,2.080374e+01,4.409393e-01,9.034091e-01,5.951002e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400010
3.399107900000e+08,3.399108970000e+08,2.285047e+01,4.621210e-01,2.074766e+01,4.403446e-01,9.079754e-01,5.845875e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400010
3.399108970000e+08,3.399110050000e+08,2.257407e+01,4.571862e-01,2.056482e+01,4.363656e-01,9.109926e-01,5.767048e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400010
3.399110050000e+08,3.399111120000e+08,2.342056e+01,4.678501e-01,2.131776e+01,4.463534e-01,9.102155e-01,5.710607e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400010
3.399111120000e+08,3.399112200000e+08,2.278704e+01,4.593377e-01,2.063889e+01,4.371508e-01,9.057294e-01,5.890222e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400010
3.399112200000e+08,3.399113270000e+08,2.329906e+01,4.666350e-01,2.099065e+01,4.429157e-01,9.009226e-01,5.983701e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400010
3.399114510000e+08,3.399115420000e+08,2.185714e+01,4.900902e-01,1.975824e+01,4.659652e-01,9.039719e-01,6.606316e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400011
