#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.398915942248e+08,3.398935055925e+08,1.911367686927e+03,48273,42797,38821,5476,5476,0,48240,e,L,2017,10,9,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819243e+01,1.020000e+02,0.000000e+00,24393300001,0,11141120,0
2,3.398936860169e+08,3.398955454241e+08,1.859407116592e+03,48043,42507,38604,5536,5536,0,48008,e,L,2017,10,9,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.140000e+02,0.000000e+00,24393300002,0,11141120,0
3,3.398957407342e+08,3.398960822434e+08,3.415091708302e+02,10870,9667,8759,1203,1203,0,10861,e,L,2017,10,9,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819242e+01,1.140000e+02,0.000000e+00,24393300003,0,11141120,0
4,3.398977670981e+08,3.398996228564e+08,1.855758247435e+03,49081,43441,39349,5640,5640,0,49045,e,L,2017,10,9,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,1.010000e+02,0.000000e+00,24393400004,0,11141120,0
5,3.398997711554e+08,3.399015581106e+08,1.786955181003e+03,48194,42785,38869,5409,5409,0,48161,e,L,2017,10,9,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.000000e+02,0.000000e+00,24393400005,0,11141120,0
6,3.399017447258e+08,3.399034917913e+08,1.747065519392e+03,47493,42094,38461,5399,5399,0,47459,e,L,2017,10,9,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.030000e+02,0.000000e+00,24393400006,0,11141120,0
7,3.399037022278e+08,3.399055317829e+08,1.829555031300e+03,49370,43653,39655,5717,5717,0,49335,e,L,2017,10,9,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.070000e+02,0.000000e+00,24393400007,0,11141120,0
8,3.399056680222e+08,3.399074642838e+08,1.796261530757e+03,49163,43457,39745,5706,5706,0,49128,e,L,2017,10,9,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.000000e+02,0.000000e+00,24393400008,0,11141120,0
9,3.399076084929e+08,3.399078936841e+08,2.851912147999e+02,10160,9044,7965,1116,1116,0,10153,e,L,2017,10,9,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819235e+01,1.210000e+02,0.000000e+00,24393400009,0,11141120,0
10,3.399095449460e+08,3.399113305218e+08,1.785575756133e+03,49748,44097,40063,5651,5651,0,49713,e,L,2017,10,9,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.100000e+02,0.000000e+00,24393400010,0,11141120,0
11,3.399114509692e+08,3.399132626096e+08,1.811640368938e+03,48296,42687,38896,5609,5609,0,48261,e,L,2017,10,9,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,9.900000e+01,0.000000e+00,24393400011,0,11141120,0
12,3.399134427202e+08,3.399134769015e+08,3.418131238222e+01,3625,3230,2858,395,395,0,3622,e,L,2017,10,9,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,9.000000e+01,0.000000e+00,24393400012,0,11141120,0
13,3.399154005380e+08,3.399171288013e+08,1.728263311505e+03,47680,42245,38382,5435,5435,0,47646,e,L,2017,10,9,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036112e+01,1.819260e+01,1.520000e+02,0.000000e+00,24393400013,0,11141120,0
15,3.399174127288e+08,3.399191682113e+08,1.755482475221e+03,48891,43159,38988,5732,5732,0,48858,e,L,2017,10,9,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.070000e+02,0.000000e+00,24393400015,0,11141120,0
16,3.399193198742e+08,3.399211010316e+08,1.781157380342e+03,49148,43491,39792,5657,5657,0,49113,e,L,2017,10,9,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.080000e+02,0.000000e+00,24393400016,0,11141120,0
17,3.399212440765e+08,3.399230332490e+08,1.789172483206e+03,49869,44182,40281,5687,5687,0,49834,e,L,2017,10,9,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.110000e+02,0.000000e+00,24393400017,0,11141120,0
18,3.399231514290e+08,3.399234631473e+08,3.117182652950e+02,11229,10015,9070,1214,1214,0,11222,e,L,2017,10,9,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.090000e+02,0.000000e+00,24393400018,0,11141120,0
19,3.399236524999e+08,3.399253940754e+08,1.741575459659e+03,49096,43505,39597,5591,5591,0,49063,e,L,2017,10,9,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.140000e+02,0.000000e+00,24393400019,0,11141120,0
20,3.399255537826e+08,3.399272211954e+08,1.667412757576e+03,47213,41780,38247,5433,5433,0,47180,e,L,2017,10,9,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.240000e+02,0.000000e+00,24393400020,0,11141120,0
21,3.399274385495e+08,3.399291530493e+08,1.714499731362e+03,48600,43078,39304,5522,5522,0,48567,e,L,2017,10,9,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819237e+01,1.000000e+02,0.000000e+00,24393400021,0,11141120,0
22,3.399293195633e+08,3.399302259144e+08,9.063511734605e+02,27204,23980,21871,3224,3224,0,27185,e,L,2017,10,9,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819243e+01,9.700000e+01,0.000000e+00,24393400022,0,11141120,0
23,3.399303571543e+08,3.399310875382e+08,7.303839633465e+02,21941,19381,17604,2560,2560,0,21927,e,L,2017,10,9,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819247e+01,1.210000e+02,0.000000e+00,24393400023,0,11141120,0
24,3.399322533309e+08,3.399339854283e+08,1.732097437203e+03,48910,43412,39539,5498,5498,0,48876,e,L,2017,10,9,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.040000e+02,0.000000e+00,24393400024,0,11141120,0
25,3.399341369326e+08,3.399353789051e+08,1.241972518623e+03,35096,31085,28217,4011,4011,0,35071,e,L,2017,10,9,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.140000e+02,0.000000e+00,24393400025,0,11141120,0
26,3.399355463203e+08,3.399373135705e+08,1.767250232220e+03,49240,43519,39633,5721,5721,0,49206,e,L,2017,10,9,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,1.190000e+02,0.000000e+00,24393400026,0,11141120,0
27,3.399374564176e+08,3.399375272233e+08,7.080572807789e+01,4698,4175,3392,523,523,0,4695,e,L,2017,10,9,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.130000e+02,0.000000e+00,24393400027,0,11141120,0
28,3.399393500066e+08,3.399410731396e+08,1.723132915676e+03,49086,43443,39572,5643,5643,0,49052,e,L,2017,10,9,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,9.700000e+01,0.000000e+00,24393400028,0,11141120,0
29,3.399412215011e+08,3.399428973329e+08,1.675831799686e+03,48368,42931,39096,5437,5437,0,48336,e,L,2017,10,9,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819233e+01,1.030000e+02,0.000000e+00,24393400029,0,11141120,0
30,3.399430716238e+08,3.399447227172e+08,1.651093396664e+03,47677,42171,38591,5506,5506,0,47646,e,L,2017,10,9,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.010000e+02,0.000000e+00,24393400030,0,11141120,0
31,3.399449201919e+08,3.399465480425e+08,1.627850565910e+03,47659,42205,38540,5454,5454,0,47627,e,L,2017,10,9,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819245e+01,9.200000e+01,0.000000e+00,24393400031,0,11141120,0
32,3.399467464889e+08,3.399484784209e+08,1.731931970179e+03,49907,44172,40163,5735,5735,0,49873,e,L,2017,10,9,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.060000e+02,0.000000e+00,24393400032,0,11141120,0
33,3.399485972254e+08,3.399485993617e+08,2.136211216450e+00,2579,2269,2015,310,310,0,2578,e,L,2017,10,9,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819233e+01,1.120000e+02,0.000000e+00,24393400033,0,11141120,0
34,3.399504749216e+08,3.399521320488e+08,1.657127172649e+03,47307,42007,38400,5300,5300,0,47275,e,L,2017,10,9,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.150000e+02,0.000000e+00,24393400034,0,11141120,0
35,3.399523445393e+08,3.399540635955e+08,1.719056151927e+03,48384,42769,38869,5615,5615,0,48351,e,L,2017,10,9,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.140000e+02,0.000000e+00,24393400035,0,11141120,0
36,3.399542390014e+08,3.399559971004e+08,1.758098952055e+03,49437,43646,39804,5791,5791,0,49405,e,L,2017,10,9,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,9.900000e+01,0.000000e+00,24393400036,0,11141120,0
37,3.399561322660e+08,3.399578203320e+08,1.688065957665e+03,48175,42750,38857,5425,5425,0,48142,e,L,2017,10,9,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,9.500000e+01,0.000000e+00,24393400037,0,11141120,0
38,3.399580033867e+08,3.399587870009e+08,7.836142525673e+02,24075,21402,19410,2673,2673,0,24059,e,L,2017,10,9,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.130000e+02,0.000000e+00,24393400038,0,11141120,0
39,3.399598691319e+08,3.399604010446e+08,5.319126893282e+02,16966,14990,13397,1976,1976,0,16955,e,L,2017,10,9,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.100000e+02,0.000000e+00,24393400039,0,11141120,0
40,3.399605961274e+08,3.399623322197e+08,1.736092332125e+03,48950,43281,39381,5669,5669,0,48916,e,L,2017,10,9,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036077e+01,1.819252e+01,1.010000e+02,0.000000e+00,24393400040,0,11141120,0
41,3.399624850682e+08,3.399641570446e+08,1.671976424396e+03,47915,42356,38813,5559,5559,0,47884,e,L,2017,10,9,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.000000e+02,0.000000e+00,24393400041,0,11141120,0
42,3.399643530088e+08,3.399659833347e+08,1.630325834870e+03,47785,42399,38659,5386,5386,0,47755,e,L,2017,10,9,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.120000e+02,0.000000e+00,24393400042,0,11141120,0
43,3.399661773954e+08,3.399679160371e+08,1.738641709626e+03,49709,44018,40297,5691,5691,0,49675,e,L,2017,10,9,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.010000e+02,0.000000e+00,24393400043,0,11141120,0
44,3.399680410475e+08,3.399697391444e+08,1.698096935332e+03,48234,42766,39095,5468,5468,0,48201,e,L,2017,10,9,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819235e+01,1.050000e+02,0.000000e+00,24393400044,0,11141120,0
45,3.399699227547e+08,3.399700647494e+08,1.419946963787e+02,6544,5830,5239,714,714,0,6539,e,L,2017,10,9,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819233e+01,1.140000e+02,0.000000e+00,24393400045,0,11141120,0
46,3.399718147178e+08,3.399735004041e+08,1.685686314404e+03,48121,42573,38829,5548,5548,0,48088,e,L,2017,10,9,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819240e+01,1.080000e+02,0.000000e+00,24393400046,0,11141120,0
47,3.399736812765e+08,3.399753258077e+08,1.644531201959e+03,47052,41635,37935,5417,5417,0,47019,e,L,2017,10,9,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.010000e+02,0.000000e+00,24393400047,0,11141120,0
48,3.399755461525e+08,3.399772585005e+08,1.712347987056e+03,48979,43463,39924,5516,5516,0,48946,e,L,2017,10,9,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.110000e+02,0.000000e+00,24393400048,0,11141120,0
1,3.399774034684e+08,3.399776860107e+08,2.825423017144e+02,10539,9299,8213,1240,1240,0,10532,e,L,2017,10,10,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819250e+01,9.700000e+01,0.000000e+00,24393400001,0,11141120,0
2,3.399792512591e+08,3.399809072131e+08,1.655953985572e+03,48202,42750,39318,5452,5452,0,48169,e,L,2017,10,10,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.190000e+02,0.000000e+00,24393400002,0,11141120,0
3,3.399810879279e+08,3.399814433167e+08,3.553887720108e+02,12701,11252,10228,1449,1449,0,12692,e,L,2017,10,10,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.050000e+02,0.000000e+00,24393400003,0,11141120,0
4,3.399829103373e+08,3.399845580468e+08,1.647709507167e+03,48934,43399,39823,5535,5535,0,48902,e,L,2017,10,10,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.230000e+02,0.000000e+00,24393400004,0,11141120,0
5,3.399847124335e+08,3.399862764677e+08,1.564034203172e+03,47531,42165,38781,5366,5366,0,47503,e,L,2017,10,10,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.030000e+02,0.000000e+00,24393500005,0,11141120,0
6,3.399864783452e+08,3.399880995740e+08,1.621228821337e+03,49470,43840,40215,5630,5630,0,49438,e,L,2017,10,10,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.020000e+02,0.000000e+00,24393500006,0,11141120,0
7,3.399882323144e+08,3.399882372403e+08,4.925914347172e+00,2259,2012,1774,247,247,0,2258,e,L,2017,10,10,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819242e+01,1.220000e+02,0.000000e+00,24393500007,0,11141120,0
8,3.399899902110e+08,3.399915373880e+08,1.547176984131e+03,47750,42248,38717,5502,5502,0,47720,e,L,2017,10,10,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.070000e+02,0.000000e+00,24393500008,0,11141120,0
9,3.399917272503e+08,3.399920751262e+08,3.478758980036e+02,13062,11526,10266,1536,1536,0,13053,e,L,2017,10,10,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.020000e+02,0.000000e+00,24393500009,0,11141120,0
10,3.399934435391e+08,3.399949731401e+08,1.529600964606e+03,47452,41932,38459,5520,5520,0,47422,e,L,2017,10,10,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.120000e+02,0.000000e+00,24393500010,0,11141120,0
11,3.399951811308e+08,3.399967994769e+08,1.618346017480e+03,49496,43764,40097,5732,5732,0,49465,e,L,2017,10,10,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.040000e+02,0.000000e+00,24393500011,0,11141120,0
12,3.399969276398e+08,3.399985172125e+08,1.589572684467e+03,49735,44093,40530,5642,5642,0,49706,e,L,2017,10,10,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.210000e+02,0.000000e+00,24393500012,0,11141120,0
13,3.399986366333e+08,3.399988391493e+08,2.025160147548e+02,9012,7964,6978,1048,1048,0,9007,e,L,2017,10,10,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.230000e+02,0.000000e+00,24393500013,0,11141120,0
14,3.400003530552e+08,3.400008796605e+08,5.266053081751e+02,18527,16382,14861,2145,2145,0,18516,e,L,2017,10,10,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819247e+01,1.150000e+02,0.000000e+00,24393500014,0,11141120,0
15,3.400020709309e+08,3.400030253294e+08,9.543984914422e+02,30699,27256,24870,3443,3443,0,30680,e,L,2017,10,10,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819238e+01,1.140000e+02,0.000000e+00,24393500015,0,11141120,0
16,3.400031841684e+08,3.400047445141e+08,1.560345688403e+03,48580,43059,39535,5521,5521,0,48549,e,L,2017,10,10,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819250e+01,1.200000e+02,0.000000e+00,24393500016,0,11141120,0
17,3.400049061563e+08,3.400064613762e+08,1.555219881594e+03,47922,42556,39194,5366,5366,0,47891,e,L,2017,10,10,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.070000e+02,0.000000e+00,24393500017,0,11141120,0
18,3.400066461389e+08,3.400081780383e+08,1.531899382174e+03,47416,42015,38574,5401,5401,0,47386,e,L,2017,10,10,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.050000e+02,0.000000e+00,24393500018,0,11141120,0
19,3.400083834809e+08,3.400083952064e+08,1.172546571493e+01,3356,2982,2653,374,374,0,3353,e,L,2017,10,10,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.090000e+02,0.000000e+00,24393500019,0,11141120,0
20,3.400101105698e+08,3.400116170381e+08,1.506468338609e+03,46997,41679,38300,5318,5318,0,46968,e,L,2017,10,10,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036100e+01,1.819238e+01,8.700000e+01,0.000000e+00,24393500020,0,11141120,0
21,3.400118309661e+08,3.400119403001e+08,1.093340299129e+02,6217,5477,4743,740,740,0,6214,e,L,2017,10,10,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819230e+01,1.810000e+02,0.000000e+00,24393500021,0,11141120,0
22,3.400135479818e+08,3.400150519738e+08,1.503992041886e+03,47376,41668,38161,5708,5708,0,47348,e,L,2017,10,10,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.140000e+02,0.000000e+00,24393500022,0,11141120,0
23,3.400152572674e+08,3.400154822292e+08,2.249617229104e+02,9520,8386,7549,1134,1134,0,9514,e,L,2017,10,10,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819240e+01,1.080000e+02,0.000000e+00,24393500023,0,11141120,0
24,3.400169765013e+08,3.400184885110e+08,1.512009738266e+03,47181,41754,38333,5427,5427,0,47151,e,L,2017,10,10,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.140000e+02,0.000000e+00,24393500024,0,11141120,0
25,3.400187010031e+08,3.400202060436e+08,1.505040546238e+03,47611,42254,39017,5357,5357,0,47581,e,L,2017,10,10,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.050000e+02,0.000000e+00,24393500025,0,11141120,0
26,3.400204008236e+08,3.400205272290e+08,1.264053767920e+02,6872,6112,5533,760,760,0,6867,e,L,2017,10,10,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.050000e+02,0.000000e+00,24393500026,0,11141120,0
27,3.400221262420e+08,3.400236436604e+08,1.517418443143e+03,46994,41617,37990,5377,5377,0,46964,e,L,2017,10,10,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.110000e+02,0.000000e+00,24393500027,0,11141120,0
28,3.400238598079e+08,3.400254689377e+08,1.609129793882e+03,49737,44005,40478,5732,5732,0,49706,e,L,2017,10,10,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.110000e+02,0.000000e+00,24393500028,0,11141120,0
29,3.400255909343e+08,3.400270784600e+08,1.487525716960e+03,46856,41496,38215,5360,5360,0,46827,e,L,2017,10,10,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.210000e+02,0.000000e+00,24393500029,0,11141120,0
30,3.400272962702e+08,3.400280462888e+08,7.500186145902e+02,25165,22282,20304,2883,2883,0,25150,e,L,2017,10,10,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.130000e+02,0.000000e+00,24393500030,0,11141120,0
31,3.400282687679e+08,3.400297617460e+08,1.492978022099e+03,47949,42399,39101,5550,5550,0,47920,e,L,2017,10,10,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819250e+01,1.190000e+02,0.000000e+00,24393500031,0,11141120,0
32,3.400299453346e+08,3.400314818870e+08,1.536552377701e+03,48329,42853,39459,5476,5476,0,48299,e,L,2017,10,10,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819247e+01,1.070000e+02,0.000000e+00,24393500032,0,11141120,0
33,3.400316536648e+08,3.400316933961e+08,3.973125392199e+01,4453,3952,3342,501,501,0,4451,e,L,2017,10,10,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819243e+01,1.000000e+02,0.000000e+00,24393500033,0,11141120,0
34,3.400333698578e+08,3.400349153724e+08,1.545514642060e+03,48836,43161,39564,5675,5675,0,48805,e,L,2017,10,10,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.110000e+02,0.000000e+00,24393500034,0,11141120,0
35,3.400350683998e+08,3.400366341037e+08,1.565703870952e+03,49333,43695,40187,5638,5638,0,49302,e,L,2017,10,10,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.040000e+02,0.000000e+00,24393500035,0,11141120,0
36,3.400367690710e+08,3.400373862873e+08,6.172162576318e+02,21580,19107,17444,2473,2473,0,21567,e,L,2017,10,10,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.200000e+02,0.000000e+00,24393500036,0,11141120,0
