#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.398951400000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24393300001
3.398972400000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24393300002
3.398992800000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24393300003
3.399013200000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24393400004
3.399033000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24393400005
3.399052800000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24393400006
3.399072600000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24393400007
3.399091800000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24393400008
3.399111600000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24393400009
3.399130800000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24393400010
3.399150000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24393400011
3.399169800000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24393400012
3.399189600000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24393400013
3.399209400000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24393400015
3.399228600000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24393400016
3.399247800000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24393400017
3.399267000000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24393400018
3.399271800000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24393400019
3.399291000000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24393400020
3.399309600000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24393400021
3.399328800000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24393400022
3.399339000000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24393400023
3.399358200000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24393400024
3.399376800000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24393400025
3.399390600000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24393400026
3.399409800000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24393400027
3.399429000000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24393400028
3.399447600000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24393400029
3.399466200000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24393400030
3.399484800000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24393400031
3.399502800000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24393400032
3.399521400000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24393400033
3.399540000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24393400034
3.399558600000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24393400035
3.399577800000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24393400036
3.399596400000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24393400037
3.399615600000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24393400038
3.399634200000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24393400039
3.399641400000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24393400040
3.399660000000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24393400041
3.399679200000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24393400042
3.399697200000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24393400043
3.399715800000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24393400044
3.399734400000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24393400045
3.399753600000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24393400046
3.399772200000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24393400047
3.399790800000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24393400048
3.399809400000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24393400001
3.399828000000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24393400002
3.399846000000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24393400003
3.399864600000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24393400004
3.399882600000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24393500005
3.399900000000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24393500006
3.399918000000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24393500007
3.399935400000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24393500008
3.399952800000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24393500009
3.399969600000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24393500010
3.399987000000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24393500011
3.400004400000e+08,2.400000e+01,0.000000e+00,1.010000e+03,24393500012
3.400021800000e+08,2.400000e+01,0.000000e+00,1.010000e+03,24393500013
3.400039200000e+08,2.400000e+01,0.000000e+00,1.011000e+03,24393500014
3.400056000000e+08,2.400000e+01,0.000000e+00,1.011000e+03,24393500015
3.400067400000e+08,2.400000e+01,0.000000e+00,1.011000e+03,24393500016
3.400084800000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24393500017
3.400101600000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24393500018
3.400119000000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24393500019
3.400136400000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24393500020
3.400153800000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24393500021
3.400170600000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24393500022
3.400188000000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24393500023
3.400205400000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24393500024
3.400222200000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24393500025
3.400239600000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24393500026
3.400256400000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24393500027
3.400273800000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24393500028
3.400291200000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24393500029
3.400308600000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24393500030
3.400318200000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24393500031
3.400335000000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24393500032
3.400351800000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24393500033
3.400369200000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24393500034
3.400386000000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24393500035
3.400402800000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24393500036
