#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.921590800000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24338100001
2.921616600000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24338100002
2.921632200000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24338100003
2.921647800000e+08,2.100000e+01,0.000000e+00,1.008000e+03,24338100004
2.921663400000e+08,2.100000e+01,0.000000e+00,1.008000e+03,24338100005
2.921679600000e+08,2.100000e+01,0.000000e+00,1.008000e+03,24338100006
2.921695200000e+08,2.100000e+01,0.000000e+00,1.008000e+03,24338100007
2.921711400000e+08,2.100000e+01,0.000000e+00,1.007000e+03,24338100008
2.921727600000e+08,2.100000e+01,0.000000e+00,1.007000e+03,24338100009
2.921743800000e+08,2.100000e+01,0.000000e+00,1.007000e+03,24338100010
2.921760600000e+08,2.100000e+01,0.000000e+00,1.007000e+03,24338100011
2.921776800000e+08,2.100000e+01,0.000000e+00,1.007000e+03,24338100012
2.921793600000e+08,2.100000e+01,0.000000e+00,1.007000e+03,24338100013
2.921811000000e+08,2.100000e+01,0.000000e+00,1.007000e+03,24338100014
2.921828400000e+08,2.100000e+01,0.000000e+00,1.007000e+03,24338100015
2.921845800000e+08,2.100000e+01,0.000000e+00,1.007000e+03,24338100016
2.921863800000e+08,2.100000e+01,0.000000e+00,1.007000e+03,24338100017
2.921881200000e+08,2.100000e+01,0.000000e+00,1.007000e+03,24338100018
2.921899200000e+08,2.100000e+01,0.000000e+00,1.008000e+03,24338100019
2.921917200000e+08,2.100000e+01,0.000000e+00,1.008000e+03,24338100020
2.921935200000e+08,2.100000e+01,0.000000e+00,1.008000e+03,24338100021
2.921952600000e+08,2.100000e+01,0.000000e+00,1.007000e+03,24338100022
2.921970600000e+08,2.100000e+01,0.000000e+00,1.007000e+03,24338100023
2.921988600000e+08,2.100000e+01,0.000000e+00,1.007000e+03,24338100024
2.922006000000e+08,2.100000e+01,0.000000e+00,1.008000e+03,24338100025
