#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.921555618236e+08,2.921580869617e+08,2.525138081133e+03,44928,40872,37189,4056,4056,0,1,e,L,2016,4,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.000000e+02,0.000000e+00,24338100001,0,8912896,16
2,2.921580907635e+08,2.921596539912e+08,1.563227623761e+03,46848,42792,39835,4056,4056,0,1,e,L,2016,4,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819235e+01,1.230000e+02,0.000000e+00,24338100002,0,8912896,16
3,2.921596580356e+08,2.921612209423e+08,1.562906681180e+03,46849,42687,39672,4162,4162,0,1,e,L,2016,4,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819245e+01,9.400000e+01,0.000000e+00,24338100003,0,8912896,16
4,2.921612249431e+08,2.921628159971e+08,1.591054051399e+03,46804,42613,39689,4191,4191,0,1,e,L,2016,4,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819245e+01,9.500000e+01,0.000000e+00,24338100004,0,8912896,16
5,2.921628193791e+08,2.921643989886e+08,1.579609492719e+03,46806,42741,39624,4065,4065,0,7,e,L,2016,4,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.060000e+02,0.000000e+00,24338100005,0,8912896,16
6,2.921644030282e+08,2.921659969575e+08,1.593929305136e+03,46795,42643,39593,4152,4152,0,1,e,L,2016,4,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.020000e+02,0.000000e+00,24338100006,0,8912896,16
7,2.921660005996e+08,2.921676139636e+08,1.613364007413e+03,46758,42677,39688,4081,4081,0,1,e,L,2016,4,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.040000e+02,0.000000e+00,24338100007,0,8912896,16
8,2.921676175374e+08,2.921692349945e+08,1.617457070887e+03,46758,42536,39424,4222,4222,0,1,e,L,2016,4,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.040000e+02,0.000000e+00,24338100008,0,8912896,16
9,2.921692381914e+08,2.921708479645e+08,1.609773065031e+03,46765,42505,39436,4260,4260,0,1,e,L,2016,4,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,9.900000e+01,0.000000e+00,24338100009,0,8912896,16
10,2.921708517894e+08,2.921724939358e+08,1.642146400809e+03,46711,42514,39426,4197,4197,0,1,e,L,2016,4,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.030000e+02,0.000000e+00,24338100010,0,8912896,16
11,2.921724971489e+08,2.921741569970e+08,1.659848060846e+03,46650,42516,39384,4134,4134,0,1,e,L,2016,4,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819237e+01,1.040000e+02,0.000000e+00,24338100011,0,8912896,16
12,2.921741608890e+08,2.921758318482e+08,1.670959203005e+03,46651,42433,39242,4218,4218,0,2,e,L,2016,4,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,1.160000e+02,0.000000e+00,24338100012,0,8912896,16
13,2.921758353854e+08,2.921775379561e+08,1.702570688367e+03,46585,42404,39266,4181,4181,0,1,e,L,2016,4,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.030000e+02,0.000000e+00,24338100013,0,8912896,16
14,2.921775414411e+08,2.921792709964e+08,1.729555319488e+03,46508,42332,39135,4176,4176,0,2,e,L,2016,4,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.080000e+02,0.000000e+00,24338100014,0,8912896,16
15,2.921792750565e+08,2.921810219888e+08,1.746932370007e+03,46495,42440,39278,4055,4055,0,1,e,L,2016,4,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.000000e+02,0.000000e+00,24338100015,0,8912896,16
16,2.921810254625e+08,2.921828099761e+08,1.784513649344e+03,46419,42234,39108,4185,4185,0,2,e,L,2016,4,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819230e+01,1.060000e+02,0.000000e+00,24338100016,0,8912896,16
17,2.921828135979e+08,2.921845919693e+08,1.778371345758e+03,46426,42213,38904,4213,4213,0,1,e,L,2016,4,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.060000e+02,0.000000e+00,24338100017,0,8912896,16
18,2.921845954572e+08,2.921863939777e+08,1.798520492136e+03,46376,42122,38919,4254,4254,0,1,e,L,2016,4,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,8.900000e+01,0.000000e+00,24338100018,0,8912896,16
19,2.921863980385e+08,2.921881799861e+08,1.781947585881e+03,46423,42241,39001,4182,4182,0,1,e,L,2016,4,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.020000e+02,0.000000e+00,24338100019,0,8912896,16
20,2.921881833770e+08,2.921899489974e+08,1.765620411575e+03,46454,42145,39016,4309,4309,0,1,e,L,2016,4,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819245e+01,1.190000e+02,0.000000e+00,24338100020,0,8912896,16
21,2.921899526782e+08,2.921917279697e+08,1.775291575432e+03,46447,42232,39026,4215,4215,0,1,e,L,2016,4,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.060000e+02,0.000000e+00,24338100021,0,8912896,16
22,2.921917310969e+08,2.921935029316e+08,1.771834711134e+03,46437,42176,38973,4261,4261,0,1,e,L,2016,4,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.150000e+02,0.000000e+00,24338100022,0,8912896,16
23,2.921935066474e+08,2.921952929974e+08,1.786350010395e+03,46424,42324,39004,4100,4100,0,2,e,L,2016,4,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,9.900000e+01,0.000000e+00,24338100023,0,8912896,16
24,2.921952961325e+08,2.921970849327e+08,1.788800220847e+03,46413,42267,39167,4146,4146,0,1,e,L,2016,4,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.170000e+02,0.000000e+00,24338100024,0,8912896,16
25,2.921970884137e+08,2.921988689232e+08,1.780509559572e+03,46424,42190,38869,4234,4234,0,1,e,L,2016,4,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036100e+01,1.819225e+01,1.110000e+02,0.000000e+00,24338100025,0,8912896,16
