#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.249792000000e+08,2.130000e+01,1.560000e+01,1.008000e+03,5376100001
3.249810000000e+08,2.110000e+01,1.560000e+01,1.008000e+03,5376100002
3.249819000000e+08,2.110000e+01,1.570000e+01,1.009000e+03,5376100003
3.249828000000e+08,2.120000e+01,1.590000e+01,1.009000e+03,5376100004
3.249837000000e+08,2.130000e+01,1.610000e+01,1.009000e+03,5376100005
3.249846000000e+08,2.140000e+01,1.620000e+01,1.009000e+03,5376100006
3.249855000000e+08,2.150000e+01,1.630000e+01,1.009000e+03,5376100007
3.249873000000e+08,2.170000e+01,1.670000e+01,1.009000e+03,5376100008
3.249882000000e+08,2.170000e+01,1.700000e+01,1.009000e+03,5376100009
3.249891000000e+08,2.200000e+01,1.740000e+01,1.009000e+03,5376100010
3.249900000000e+08,2.210000e+01,1.780000e+01,1.009000e+03,5376100011
3.249909000000e+08,2.230000e+01,1.800000e+01,1.009000e+03,5376100012
3.249918000000e+08,2.250000e+01,1.820000e+01,1.009000e+03,5376100013
3.249927000000e+08,2.260000e+01,1.860000e+01,1.009000e+03,5376100014
3.249945000000e+08,2.290000e+01,1.910000e+01,1.009000e+03,5376100015
3.249954000000e+08,2.300000e+01,1.990000e+01,1.009000e+03,5376100016
3.249963000000e+08,2.310000e+01,1.990000e+01,1.009000e+03,5376100017
3.249972000000e+08,2.310000e+01,2.050000e+01,1.009000e+03,5376100018
3.249981000000e+08,2.310000e+01,2.060000e+01,1.009000e+03,5376100019
3.249990000000e+08,2.320000e+01,2.090000e+01,1.009000e+03,5376100020
3.249999000000e+08,2.330000e+01,2.280000e+01,1.009000e+03,5376100021
3.250017000000e+08,2.370000e+01,2.590000e+01,1.008000e+03,5376100022
3.250026000000e+08,2.390000e+01,2.770000e+01,1.008000e+03,5376100023
3.250035000000e+08,2.410000e+01,2.770000e+01,1.008000e+03,5376100024
3.250044000000e+08,2.420000e+01,2.780000e+01,1.008000e+03,5376100025
3.250053000000e+08,2.430000e+01,2.630000e+01,1.008000e+03,5376100026
3.250062000000e+08,2.430000e+01,2.540000e+01,1.008000e+03,5376100027
3.250071000000e+08,2.430000e+01,2.440000e+01,1.008000e+03,5376100028
3.250089000000e+08,2.410000e+01,2.300000e+01,1.008000e+03,5376100029
3.250098000000e+08,2.410000e+01,2.230000e+01,1.008000e+03,5376100030
3.250107000000e+08,2.380000e+01,2.150000e+01,1.009000e+03,5376100031
3.250116000000e+08,2.380000e+01,2.100000e+01,1.008000e+03,5376100032
3.250125000000e+08,2.380000e+01,2.060000e+01,1.009000e+03,5376100033
3.250134000000e+08,2.380000e+01,2.040000e+01,1.009000e+03,5376100034
3.250152000000e+08,2.360000e+01,2.010000e+01,1.009000e+03,5376100035
3.250161000000e+08,2.350000e+01,1.970000e+01,1.009000e+03,5376100036
3.250170000000e+08,2.330000e+01,1.960000e+01,1.009000e+03,5376100037
3.250179000000e+08,2.320000e+01,1.940000e+01,1.009000e+03,5376100038
3.250188000000e+08,2.310000e+01,1.920000e+01,1.009000e+03,5376100039
3.250197000000e+08,2.300000e+01,1.900000e+01,1.009000e+03,5376100040
3.250206000000e+08,2.300000e+01,1.900000e+01,1.009000e+03,5376100041
3.250224000000e+08,2.300000e+01,1.890000e+01,1.010000e+03,5376100042
3.250233000000e+08,2.290000e+01,1.870000e+01,1.010000e+03,5376100043
3.250242000000e+08,2.280000e+01,1.860000e+01,1.011000e+03,5376100044
3.250251000000e+08,2.270000e+01,1.840000e+01,1.011000e+03,5376100045
3.250260000000e+08,2.270000e+01,1.820000e+01,1.011000e+03,5376100046
3.250269000000e+08,2.270000e+01,1.810000e+01,1.011000e+03,5376100047
3.250287000000e+08,2.260000e+01,1.800000e+01,1.011000e+03,5376100048
3.250296000000e+08,2.260000e+01,1.790000e+01,1.011000e+03,5376100049
3.250305000000e+08,2.250000e+01,1.780000e+01,1.012000e+03,5376100050
3.250314000000e+08,2.250000e+01,1.770000e+01,1.012000e+03,5376100051
3.250323000000e+08,2.240000e+01,1.750000e+01,1.012000e+03,5376100052
3.250332000000e+08,2.230000e+01,1.740000e+01,1.012000e+03,5376100001
3.250350000000e+08,2.220000e+01,1.730000e+01,1.012000e+03,5376100002
3.250359000000e+08,2.210000e+01,1.720000e+01,1.012000e+03,5376100003
3.250368000000e+08,2.200000e+01,1.720000e+01,1.013000e+03,5376100004
3.250377000000e+08,2.200000e+01,1.710000e+01,1.013000e+03,5376100005
3.250386000000e+08,2.190000e+01,1.700000e+01,1.013000e+03,5376100006
3.250395000000e+08,2.190000e+01,1.680000e+01,1.013000e+03,5376100007
3.250413000000e+08,2.180000e+01,1.670000e+01,1.013000e+03,5376200008
3.250422000000e+08,2.170000e+01,1.670000e+01,1.013000e+03,5376200009
3.250431000000e+08,2.160000e+01,1.650000e+01,1.013000e+03,5376200010
3.250440000000e+08,2.160000e+01,1.650000e+01,1.013000e+03,5376200011
3.250449000000e+08,2.160000e+01,1.630000e+01,1.013000e+03,5376200012
3.250458000000e+08,2.150000e+01,1.620000e+01,1.013000e+03,5376200013
3.250476000000e+08,2.130000e+01,1.600000e+01,1.013000e+03,5376200014
3.250485000000e+08,2.130000e+01,1.580000e+01,1.013000e+03,5376200015
3.250494000000e+08,2.120000e+01,1.570000e+01,1.013000e+03,5376200016
3.250503000000e+08,2.110000e+01,1.570000e+01,1.013000e+03,5376200017
3.250512000000e+08,2.100000e+01,1.560000e+01,1.013000e+03,5376200018
3.250521000000e+08,2.100000e+01,1.550000e+01,1.013000e+03,5376200019
3.250539000000e+08,2.090000e+01,1.540000e+01,1.013000e+03,5376200020
3.250548000000e+08,2.090000e+01,1.550000e+01,1.013000e+03,5376200021
3.250557000000e+08,2.090000e+01,1.550000e+01,1.013000e+03,5376200022
3.250566000000e+08,2.090000e+01,1.540000e+01,1.014000e+03,5376200023
3.250575000000e+08,2.080000e+01,1.530000e+01,1.014000e+03,5376200024
3.250593000000e+08,2.080000e+01,1.540000e+01,1.014000e+03,5376200025
3.250602000000e+08,2.080000e+01,1.550000e+01,1.014000e+03,5376200026
3.250611000000e+08,2.090000e+01,1.560000e+01,1.014000e+03,5376200027
3.250620000000e+08,2.090000e+01,1.570000e+01,1.014000e+03,5376200028
3.250629000000e+08,2.090000e+01,1.580000e+01,1.014000e+03,5376200029
3.250638000000e+08,2.090000e+01,1.590000e+01,1.014000e+03,5376200030
3.250656000000e+08,2.080000e+01,1.610000e+01,1.015000e+03,5376200031
3.250665000000e+08,2.090000e+01,1.620000e+01,1.015000e+03,5376200032
3.250674000000e+08,2.090000e+01,1.630000e+01,1.015000e+03,5376200033
3.250683000000e+08,2.090000e+01,1.630000e+01,1.015000e+03,5376200034
3.250692000000e+08,2.080000e+01,1.640000e+01,1.015000e+03,5376200035
3.250701000000e+08,2.090000e+01,1.650000e+01,1.015000e+03,5376200036
3.250719000000e+08,2.090000e+01,1.660000e+01,1.015000e+03,5376200037
3.250728000000e+08,2.110000e+01,1.670000e+01,1.015000e+03,5376200038
3.250737000000e+08,2.130000e+01,1.690000e+01,1.015000e+03,5376200039
3.250746000000e+08,2.130000e+01,1.700000e+01,1.015000e+03,5376200040
3.250755000000e+08,2.130000e+01,1.720000e+01,1.015000e+03,5376200041
3.250773000000e+08,2.170000e+01,1.760000e+01,1.015000e+03,5376200042
3.250782000000e+08,2.180000e+01,1.780000e+01,1.015000e+03,5376200043
3.250791000000e+08,2.180000e+01,1.790000e+01,1.014000e+03,5376200044
3.250953000000e+08,2.440000e+01,2.760000e+01,1.013000e+03,5376200046
3.250962000000e+08,2.450000e+01,2.880000e+01,1.013000e+03,5376200047
3.250980000000e+08,2.480000e+01,2.870000e+01,1.013000e+03,5376200048
3.250989000000e+08,2.480000e+01,2.790000e+01,1.013000e+03,5376200049
3.250998000000e+08,2.480000e+01,2.660000e+01,1.014000e+03,5376200050
3.251007000000e+08,2.470000e+01,2.530000e+01,1.014000e+03,5376200051
3.251016000000e+08,2.460000e+01,2.410000e+01,1.014000e+03,5376200052
3.251025000000e+08,2.430000e+01,2.320000e+01,1.014000e+03,5376200053
3.251043000000e+08,2.400000e+01,2.180000e+01,1.014000e+03,5376200054
3.251052000000e+08,2.390000e+01,2.130000e+01,1.014000e+03,5376200055
3.251061000000e+08,2.370000e+01,2.080000e+01,1.015000e+03,5376200056
3.251070000000e+08,2.350000e+01,2.040000e+01,1.015000e+03,5376200057
3.251079000000e+08,2.340000e+01,2.000000e+01,1.015000e+03,5376200058
3.251088000000e+08,2.330000e+01,1.970000e+01,1.015000e+03,5376200059
3.251106000000e+08,2.310000e+01,1.940000e+01,1.016000e+03,5376200060
3.251115000000e+08,2.310000e+01,1.920000e+01,1.016000e+03,5376200061
3.251124000000e+08,2.300000e+01,1.900000e+01,1.016000e+03,5376200062
3.251133000000e+08,2.290000e+01,1.900000e+01,1.016000e+03,5376200063
3.251142000000e+08,2.280000e+01,1.890000e+01,1.017000e+03,5376200064
3.251151000000e+08,2.280000e+01,1.870000e+01,1.017000e+03,5376200065
3.251169000000e+08,2.270000e+01,1.840000e+01,1.017000e+03,5376200066
3.251178000000e+08,2.260000e+01,1.840000e+01,1.017000e+03,5376200067
3.251187000000e+08,2.250000e+01,1.830000e+01,1.017000e+03,5376200068
