#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.249764730341e+08,3.249775089730e+08,1.035938930094e+03,47895,44753,43218,3142,3142,0,1,e,B,2017,4,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.945033e+00,5376100001,0,0,514
2,3.249775130426e+08,3.249785439243e+08,1.030881730437e+03,47922,44874,43265,3048,3048,0,1,e,B,2017,4,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.898257e+00,5376100002,0,0,514
3,3.249785480047e+08,3.249795769923e+08,1.028987524629e+03,47912,44826,43242,3086,3086,0,2,e,B,2017,4,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.538835e+00,5376100003,0,0,514
4,3.249795810243e+08,3.249806169976e+08,1.035973360240e+03,47925,44917,43335,3008,3008,0,2,e,B,2017,4,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.320154e+00,5376100004,0,0,514
5,3.249806210019e+08,3.249816579962e+08,1.036994332969e+03,47880,44787,43074,3093,3093,0,2,e,B,2017,4,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.066474e+00,5376100005,0,0,514
6,3.249816630099e+08,3.249826939752e+08,1.030965379179e+03,47915,44819,43278,3096,3096,0,2,e,B,2017,4,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.452960e+00,5376100006,0,0,514
7,3.249826980029e+08,3.249837279984e+08,1.029995517969e+03,47901,44857,43282,3044,3044,0,1,e,B,2017,4,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.879727e+00,5376100007,0,0,514
8,3.249837330085e+08,3.249847599851e+08,1.026976647198e+03,47914,44946,43399,2968,2968,0,1,e,B,2017,4,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.885214e+00,5376100008,0,0,514
9,3.249847640115e+08,3.249857929432e+08,1.028931724668e+03,47936,44913,43333,3023,3023,0,1,e,B,2017,4,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.974758e+00,5376100009,0,0,514
10,3.249857970227e+08,3.249868279992e+08,1.030976537704e+03,47916,44978,43530,2938,2938,0,2,e,B,2017,4,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992248e+00,5376100010,0,0,514
11,3.249868320205e+08,3.249878589917e+08,1.026971286356e+03,47902,44854,43214,3048,3048,0,1,e,B,2017,4,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.955252e+00,5376100011,0,0,514
12,3.249878640280e+08,3.249888979821e+08,1.033954096556e+03,47916,44762,43169,3154,3154,0,1,e,B,2017,4,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.678261e+00,5376100012,0,0,514
13,3.249889020108e+08,3.249899319777e+08,1.029966881752e+03,47913,44852,43181,3061,3061,0,1,e,B,2017,4,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.960233e+00,5376100013,0,0,514
14,3.249899370235e+08,3.249909639902e+08,1.026966724515e+03,47928,44860,43208,3068,3068,0,2,e,B,2017,4,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.935798e+00,5376100014,0,0,514
15,3.249909680130e+08,3.249919899982e+08,1.021985213995e+03,47920,44907,43375,3013,3013,0,1,e,B,2017,4,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995113e+00,5376100015,0,0,514
16,3.249919950312e+08,3.249930249955e+08,1.029964273155e+03,47930,44908,43437,3022,3022,0,1,e,B,2017,4,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.651795e+00,5376100016,0,0,514
17,3.249930290491e+08,3.249940569893e+08,1.027940125048e+03,47905,44791,43226,3114,3114,0,1,e,B,2017,4,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.851311e+00,5376100017,0,0,514
18,3.249940620212e+08,3.249950929928e+08,1.030971522748e+03,47910,44833,43297,3077,3077,0,2,e,B,2017,4,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.954457e+00,5376100018,0,0,514
19,3.249950980084e+08,3.249961269968e+08,1.028988433182e+03,47937,44823,43222,3114,3114,0,1,e,B,2017,4,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.815534e+00,5376100019,0,0,514
20,3.249961310295e+08,3.249971619759e+08,1.030946314394e+03,47934,44889,43108,3045,3045,0,1,e,B,2017,4,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999032e+00,5376100020,0,0,514
21,3.249971660286e+08,3.249981949919e+08,1.028963254869e+03,47909,44914,43365,2995,2995,0,1,e,B,2017,4,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5376100021,0,0,514
22,3.249981990340e+08,3.249992319936e+08,1.032959653258e+03,47879,44880,43272,2999,2999,0,1,e,B,2017,4,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990329e+00,5376100022,0,0,514
23,3.249992370042e+08,3.250002639388e+08,1.026934542477e+03,47933,44937,43282,2996,2996,0,1,e,B,2017,4,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975680e+00,5376100023,0,0,514
24,3.250002680204e+08,3.250012899943e+08,1.021973955035e+03,47938,44819,43078,3119,3119,0,1,e,B,2017,4,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.135876e+00,5376100024,0,0,514
25,3.250012940153e+08,3.250023209990e+08,1.026983742595e+03,47946,44971,43319,2975,2975,0,2,e,B,2017,4,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.918288e+00,5376100025,0,0,514
26,3.250023250430e+08,3.250033599955e+08,1.034952484965e+03,47926,44811,43150,3115,3115,0,1,e,B,2017,4,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.885135e+00,5376100026,0,0,514
27,3.250033640115e+08,3.250043989660e+08,1.034954530358e+03,47916,44843,43132,3073,3073,0,1,e,B,2017,4,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.834942e+00,5376100027,0,0,514
28,3.250044030172e+08,3.250054279929e+08,1.024975702643e+03,47904,44904,43185,3000,3000,0,1,e,B,2017,4,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.832358e+00,5376100028,0,0,514
29,3.250054330093e+08,3.250064749617e+08,1.041952457726e+03,47901,44930,43044,2971,2971,0,1,e,B,2017,4,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.390222e+00,5376100029,0,0,514
30,3.250064790178e+08,3.250075139047e+08,1.034886846602e+03,47914,44944,43272,2970,2970,0,1,e,B,2017,4,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.793437e+00,5376100030,0,0,514
31,3.250075180132e+08,3.250085479885e+08,1.029975274086e+03,47927,44860,43183,3067,3067,0,1,e,B,2017,4,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.747817e+00,5376100031,0,0,514
32,3.250085520193e+08,3.250095870000e+08,1.034980685711e+03,47899,44905,43206,2994,2994,0,2,e,B,2017,4,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.948841e+00,5376100032,0,0,514
33,3.250095920027e+08,3.250106169860e+08,1.024983356059e+03,47906,44906,43029,3000,3000,0,1,e,B,2017,4,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.961013e+00,5376100033,0,0,514
34,3.250106220005e+08,3.250116729322e+08,1.050931647122e+03,47874,44878,43235,2996,2996,0,1,e,B,2017,4,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.952471e+00,5376100034,0,0,514
35,3.250116770057e+08,3.250127079400e+08,1.030934233665e+03,47901,44897,43127,3004,3004,0,1,e,B,2017,4,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.937016e+00,5376100035,0,0,514
36,3.250127120024e+08,3.250137489084e+08,1.036905944467e+03,47910,44824,43157,3086,3086,0,2,e,B,2017,4,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.942197e+00,5376100036,0,0,514
37,3.250137530053e+08,3.250147869170e+08,1.033911694050e+03,47901,44830,43097,3071,3071,0,2,e,B,2017,4,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981644e+00,5376100037,0,0,514
38,3.250147920135e+08,3.250158249965e+08,1.032982934237e+03,47911,44912,43265,2999,2999,0,1,e,B,2017,4,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990329e+00,5376100038,0,0,514
39,3.250158290670e+08,3.250168659901e+08,1.036923069954e+03,47904,44890,43182,3014,3014,0,2,e,B,2017,4,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.422929e+00,5376100039,0,0,514
40,3.250168700013e+08,3.250179039907e+08,1.033989434123e+03,47913,44864,43160,3049,3049,0,1,e,B,2017,4,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.861835e+00,5376100040,0,0,514
41,3.250179080013e+08,3.250189449815e+08,1.036980258524e+03,47919,44859,43280,3060,3060,0,1,e,B,2017,4,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.972062e+00,5376100041,0,0,514
42,3.250189491089e+08,3.250199919930e+08,1.042884075463e+03,47901,44921,43352,2980,2980,0,2,e,B,2017,4,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995211e+00,5376100042,0,0,514
43,3.250199960216e+08,3.250210289751e+08,1.032953515828e+03,47887,44850,43344,3037,3037,0,2,e,B,2017,4,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994198e+00,5376100043,0,0,514
44,3.250210340087e+08,3.250220649936e+08,1.030984955549e+03,47919,44870,43108,3049,3049,0,2,e,B,2017,4,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.912792e+00,5376100044,0,0,514
45,3.250220690342e+08,3.250231159528e+08,1.046918556452e+03,47872,44866,43223,3006,3006,0,1,e,B,2017,4,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.623090e+00,5376100045,0,0,514
46,3.250231210847e+08,3.250241629510e+08,1.041866236746e+03,47896,44922,43302,2974,2974,0,1,e,B,2017,4,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.445829e+00,5376100046,0,0,514
47,3.250241670359e+08,3.250252099954e+08,1.042959538639e+03,47885,44830,43224,3055,3055,0,2,e,B,2017,4,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.498085e+00,5376100047,0,0,514
48,3.250252140080e+08,3.250262519676e+08,1.037959603548e+03,47897,44851,43076,3046,3046,0,1,e,B,2017,4,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.688162e+00,5376100048,0,0,514
49,3.250262560394e+08,3.250273029905e+08,1.046951135933e+03,47886,44859,43300,3027,3027,0,1,e,B,2017,4,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.944657e+00,5376100049,0,0,514
50,3.250273080228e+08,3.250283419975e+08,1.033974696338e+03,47923,44843,43105,3080,3080,0,1,e,B,2017,4,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994203e+00,5376100050,0,0,514
51,3.250283460055e+08,3.250293889992e+08,1.042993787050e+03,47912,44781,43205,3131,3131,0,1,e,B,2017,4,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.927203e+00,5376100051,0,0,514
52,3.250293940115e+08,3.250304359981e+08,1.041986569583e+03,47876,44845,43311,3031,3031,0,1,e,B,2017,4,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.860978e+00,5376100052,0,0,514
1,3.250304410045e+08,3.250314869282e+08,1.045923733056e+03,47853,44772,43102,3081,3081,0,1,e,B,2017,4,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.475646e+00,5376100001,0,0,514
2,3.250314920027e+08,3.250325369576e+08,1.044954873264e+03,47874,44741,43048,3133,3133,0,1,e,B,2017,4,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.962715e+00,5376100002,0,0,514
3,3.250325420136e+08,3.250335919915e+08,1.049977946103e+03,47883,44852,43205,3031,3031,0,1,e,B,2017,4,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.946717e+00,5376100003,0,0,514
4,3.250335960012e+08,3.250346389662e+08,1.042965039074e+03,47881,44847,43311,3034,3034,0,2,e,B,2017,4,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981801e+00,5376100004,0,0,514
5,3.250346440170e+08,3.250356959823e+08,1.051965368271e+03,47854,44818,43151,3036,3036,0,2,e,B,2017,4,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5376100005,0,0,514
6,3.250357010528e+08,3.250367549965e+08,1.053943659186e+03,47870,44769,43181,3101,3101,0,2,e,B,2017,4,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996209e+00,5376100006,0,0,514
7,3.250367590459e+08,3.250378049952e+08,1.045949354649e+03,47909,44742,43269,3167,3167,0,2,e,B,2017,4,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981853e+00,5376100007,0,0,514
8,3.250378090137e+08,3.250388579995e+08,1.048985730648e+03,47891,44798,43026,3093,3093,0,2,e,B,2017,4,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993333e+00,5376200008,0,0,514
9,3.250388620353e+08,3.250399079937e+08,1.045958355963e+03,47878,44856,43369,3022,3022,0,1,e,B,2017,4,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997136e+00,5376200009,0,0,514
10,3.250399130064e+08,3.250409609911e+08,1.047984652758e+03,47897,44884,43333,3013,3013,0,2,e,B,2017,4,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994280e+00,5376200010,0,0,514
11,3.250409650115e+08,3.250420149907e+08,1.049979255855e+03,47897,44831,43357,3066,3066,0,2,e,B,2017,4,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.956232e+00,5376200011,0,0,514
12,3.250420190341e+08,3.250430719815e+08,1.052947359979e+03,47860,44911,43371,2949,2949,0,1,e,B,2017,4,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.962049e+00,5376200012,0,0,514
13,3.250430760317e+08,3.250441299990e+08,1.053967295468e+03,47867,44803,43270,3064,3064,0,1,e,B,2017,4,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985782e+00,5376200013,0,0,514
14,3.250441340223e+08,3.250451859669e+08,1.051944608688e+03,47856,44751,43051,3105,3105,0,2,e,B,2017,4,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.858500e+00,5376200014,0,0,514
15,3.250451912817e+08,3.250462489775e+08,1.057695787966e+03,47860,44775,43335,3085,3085,0,1,e,B,2017,4,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.964117e+00,5376200015,0,0,514
16,3.250462530057e+08,3.250473019811e+08,1.048975376368e+03,47870,44824,43332,3046,3046,0,2,e,B,2017,4,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999048e+00,5376200016,0,0,514
17,3.250473070193e+08,3.250483509837e+08,1.043964410543e+03,47904,44617,43044,3287,3287,0,1,e,B,2017,4,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994258e+00,5376200017,0,0,514
18,3.250483550125e+08,3.250493959573e+08,1.040944775462e+03,47872,44762,43129,3110,3110,0,1,e,B,2017,4,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986564e+00,5376200018,0,0,514
19,3.250494010390e+08,3.250504579965e+08,1.056957429409e+03,47847,44788,43156,3059,3059,0,2,e,B,2017,4,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.893194e+00,5376200019,0,0,514
20,3.250504630134e+08,3.250515069959e+08,1.043982457459e+03,47884,44798,43181,3086,3086,0,2,e,B,2017,4,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.875598e+00,5376200020,0,0,514
21,3.250515120046e+08,3.250525629792e+08,1.050974591553e+03,47858,44839,43415,3019,3019,0,1,e,B,2017,4,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.634029e+00,5376200021,0,0,514
22,3.250525680153e+08,3.250536219835e+08,1.053968204916e+03,47910,44793,43273,3117,3117,0,14,e,B,2017,4,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.701822e+00,5376200022,0,0,514
23,3.250536260092e+08,3.250546809860e+08,1.054976826787e+03,47859,44757,43145,3102,3102,0,1,e,B,2017,4,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.435606e+00,5376200023,0,0,514
24,3.250546850198e+08,3.250557459375e+08,1.060917607188e+03,47867,44755,43039,3112,3112,0,1,e,B,2017,4,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.897363e+00,5376200024,0,0,514
25,3.250557500128e+08,3.250568049833e+08,1.054970513940e+03,47859,44757,43230,3102,3102,0,1,e,B,2017,4,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.500946e+00,5376200025,0,0,514
26,3.250568090031e+08,3.250578589745e+08,1.049971373618e+03,47867,44804,43183,3063,3063,0,1,e,B,2017,4,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.808753e+00,5376200026,0,0,514
27,3.250578640037e+08,3.250589149566e+08,1.050952860415e+03,47897,44894,43441,3003,3003,0,1,e,B,2017,4,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.268062e+00,5376200027,0,0,514
28,3.250589190146e+08,3.250599769833e+08,1.057968644381e+03,47880,44807,43338,3073,3073,0,1,e,B,2017,4,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.756374e+00,5376200028,0,0,514
29,3.250599810047e+08,3.250610409609e+08,1.059956148028e+03,47875,44715,43225,3160,3160,0,1,e,B,2017,4,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.868990e+00,5376200029,0,0,514
30,3.250610450377e+08,3.250620969979e+08,1.051960171700e+03,47860,44791,43114,3069,3069,0,2,e,B,2017,4,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.726497e+00,5376200030,0,0,514
31,3.250621020002e+08,3.250631439989e+08,1.041998677731e+03,47891,44800,43354,3091,3091,0,2,e,B,2017,4,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.886865e+00,5376200031,0,0,514
32,3.250631480609e+08,3.250642049685e+08,1.056907606781e+03,47848,44672,43141,3176,3176,0,1,e,B,2017,4,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.938562e+00,5376200032,0,0,514
33,3.250642100688e+08,3.250652619505e+08,1.051881773055e+03,47866,44839,43272,3027,3027,0,2,e,B,2017,4,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.531814e+00,5376200033,0,0,514
34,3.250652670181e+08,3.250663279986e+08,1.060980546951e+03,47863,44702,43230,3161,3161,0,1,e,B,2017,4,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.893598e+00,5376200034,0,0,514
35,3.250663320812e+08,3.250673809913e+08,1.048910091937e+03,47868,44776,43157,3092,3092,0,2,e,B,2017,4,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.701902e+00,5376200035,0,0,514
36,3.250673860230e+08,3.250684429864e+08,1.056963368654e+03,47838,44663,43128,3175,3175,0,2,e,B,2017,4,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.200379e+00,5376200036,0,0,514
37,3.250684480433e+08,3.250695009728e+08,1.052929527283e+03,47888,44734,43204,3154,3154,0,1,e,B,2017,4,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.100570e+00,5376200037,0,0,514
38,3.250695050137e+08,3.250705539889e+08,1.048975156903e+03,47894,44744,43252,3150,3150,0,1,e,B,2017,4,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.876191e+00,5376200038,0,0,514
39,3.250705580007e+08,3.250716109872e+08,1.052986538231e+03,47874,44883,43452,2991,2991,0,1,e,B,2017,4,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.891840e+00,5376200039,0,0,514
40,3.250716160386e+08,3.250726719867e+08,1.055948158205e+03,47864,44820,43347,3044,3044,0,2,e,B,2017,4,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.889309e+00,5376200040,0,0,514
41,3.250726760070e+08,3.250737199785e+08,1.043971437573e+03,47893,44707,43191,3186,3186,0,1,e,B,2017,4,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.770335e+00,5376200041,0,0,514
42,3.250737240113e+08,3.250747749008e+08,1.050889516950e+03,47876,44716,43305,3160,3160,0,1,e,B,2017,4,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.498100e+00,5376200042,0,0,514
43,3.250747790109e+08,3.250758239594e+08,1.044948486328e+03,47863,44773,43226,3090,3090,0,1,e,B,2017,4,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.635756e+00,5376200043,0,0,514
44,3.250758290565e+08,3.250768829894e+08,1.053932882488e+03,47879,44749,43217,3130,3130,0,1,e,B,2017,4,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985782e+00,5376200044,0,0,514
46,3.250923450240e+08,3.250933819845e+08,1.036960554242e+03,47918,44855,43184,3063,3063,0,1,e,B,2017,4,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.946053e+00,5376200046,0,0,514
47,3.250933860292e+08,3.250944359873e+08,1.049958092391e+03,47877,44882,43190,2995,2995,0,1,e,B,2017,4,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.704093e+00,5376200047,0,0,514
48,3.250944410310e+08,3.250954859958e+08,1.044964814246e+03,47911,44870,43073,3041,3041,0,2,e,B,2017,4,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.507650e+00,5376200048,0,0,514
49,3.250954900120e+08,3.250965359795e+08,1.045967555881e+03,47899,44838,43100,3061,3061,0,1,e,B,2017,4,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.190066e+00,5376200049,0,0,514
