#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.249764730000e+08,3.249765340000e+08,4.404918e+01,8.497751e-01,4.237705e+01,8.334901e-01,9.620395e-01,3.686623e-03,2.130000e+01,1.560000e+01,1.008000e+03,5376100001
3.249765340000e+08,3.249765950000e+08,4.404918e+01,8.497751e-01,4.247541e+01,8.344569e-01,9.642724e-01,3.580698e-03,2.130000e+01,1.560000e+01,1.008000e+03,5376100001
3.249765950000e+08,3.249766560000e+08,4.240984e+01,8.338125e-01,4.114754e+01,8.213098e-01,9.702358e-01,3.341087e-03,2.130000e+01,1.560000e+01,1.008000e+03,5376100001
3.249766560000e+08,3.249767170000e+08,4.173771e+01,8.271788e-01,4.045901e+01,8.144094e-01,9.693637e-01,3.415328e-03,2.130000e+01,1.560000e+01,1.008000e+03,5376100001
3.249767170000e+08,3.249767780000e+08,4.201639e+01,8.299357e-01,4.024590e+01,8.122616e-01,9.578619e-01,3.968392e-03,2.130000e+01,1.560000e+01,1.008000e+03,5376100001
3.249767780000e+08,3.249768390000e+08,4.232787e+01,8.330063e-01,4.109836e+01,8.208188e-01,9.709527e-01,3.305015e-03,2.130000e+01,1.560000e+01,1.008000e+03,5376100001
3.249768390000e+08,3.249769000000e+08,4.188525e+01,8.286395e-01,4.044262e+01,8.142443e-01,9.655578e-01,3.607775e-03,2.130000e+01,1.560000e+01,1.008000e+03,5376100001
3.249769000000e+08,3.249769610000e+08,4.249180e+01,8.346179e-01,4.131147e+01,8.229443e-01,9.722222e-01,3.227856e-03,2.130000e+01,1.560000e+01,1.008000e+03,5376100001
3.249769610000e+08,3.249770220000e+08,4.300000e+01,8.395940e-01,4.172131e+01,8.270163e-01,9.702631e-01,3.316605e-03,2.130000e+01,1.560000e+01,1.008000e+03,5376100001
3.249770220000e+08,3.249770830000e+08,4.336066e+01,8.431076e-01,4.181967e+01,8.279905e-01,9.644613e-01,3.599818e-03,2.130000e+01,1.560000e+01,1.008000e+03,5376100001
3.249770830000e+08,3.249771440000e+08,4.496721e+01,8.585845e-01,4.347541e+01,8.442225e-01,9.668247e-01,3.419548e-03,2.130000e+01,1.560000e+01,1.008000e+03,5376100001
3.249771440000e+08,3.249772050000e+08,4.393443e+01,8.486674e-01,4.255738e+01,8.352616e-01,9.686567e-01,3.365811e-03,2.130000e+01,1.560000e+01,1.008000e+03,5376100001
3.249772050000e+08,3.249772660000e+08,4.362295e+01,8.456538e-01,4.200000e+01,8.297738e-01,9.627959e-01,3.668935e-03,2.130000e+01,1.560000e+01,1.008000e+03,5376100001
3.249772660000e+08,3.249773270000e+08,4.340984e+01,8.435856e-01,4.201639e+01,8.299357e-01,9.679003e-01,3.425366e-03,2.130000e+01,1.560000e+01,1.008000e+03,5376100001
3.249773270000e+08,3.249773880000e+08,4.521312e+01,8.609289e-01,4.301639e+01,8.397540e-01,9.514140e-01,4.093954e-03,2.130000e+01,1.560000e+01,1.008000e+03,5376100001
3.249773880000e+08,3.249774490000e+08,4.122951e+01,8.221275e-01,3.996721e+01,8.094444e-01,9.693837e-01,3.435224e-03,2.130000e+01,1.560000e+01,1.008000e+03,5376100001
3.249775130000e+08,3.249775740000e+08,4.200000e+01,8.297738e-01,4.026229e+01,8.124270e-01,9.586261e-01,3.934579e-03,2.110000e+01,1.560000e+01,1.008000e+03,5376100002
3.249775740000e+08,3.249776350000e+08,4.342623e+01,8.437449e-01,4.152459e+01,8.250642e-01,9.562099e-01,3.975791e-03,2.110000e+01,1.560000e+01,1.008000e+03,5376100002
3.249776350000e+08,3.249776960000e+08,4.619672e+01,8.702433e-01,4.473771e+01,8.563907e-01,9.684173e-01,3.294467e-03,2.110000e+01,1.560000e+01,1.008000e+03,5376100002
3.249776960000e+08,3.249777570000e+08,4.249180e+01,8.346179e-01,4.104918e+01,8.203276e-01,9.660494e-01,3.557182e-03,2.110000e+01,1.560000e+01,1.008000e+03,5376100002
3.249777570000e+08,3.249778180000e+08,4.265574e+01,8.362263e-01,4.118033e+01,8.216370e-01,9.654112e-01,3.582366e-03,2.110000e+01,1.560000e+01,1.008000e+03,5376100002
3.249778180000e+08,3.249778790000e+08,4.383607e+01,8.477170e-01,4.239344e+01,8.336513e-01,9.670905e-01,3.449956e-03,2.110000e+01,1.560000e+01,1.008000e+03,5376100002
3.249778790000e+08,3.249779400000e+08,4.318033e+01,8.413526e-01,4.150820e+01,8.249013e-01,9.612756e-01,3.759311e-03,2.110000e+01,1.560000e+01,1.008000e+03,5376100002
3.249779400000e+08,3.249780010000e+08,4.391803e+01,8.485091e-01,4.267213e+01,8.363869e-01,9.716312e-01,3.207633e-03,2.110000e+01,1.560000e+01,1.008000e+03,5376100002
3.249780010000e+08,3.249780620000e+08,4.331147e+01,8.426294e-01,4.198361e+01,8.296118e-01,9.693414e-01,3.353885e-03,2.110000e+01,1.560000e+01,1.008000e+03,5376100002
3.249780620000e+08,3.249781230000e+08,4.396721e+01,8.489841e-01,4.250820e+01,8.347788e-01,9.668158e-01,3.458661e-03,2.110000e+01,1.560000e+01,1.008000e+03,5376100002
3.249781230000e+08,3.249781840000e+08,4.231147e+01,8.328450e-01,4.081967e+01,8.180311e-01,9.647424e-01,3.630265e-03,2.110000e+01,1.560000e+01,1.008000e+03,5376100002
3.249781840000e+08,3.249782450000e+08,4.467213e+01,8.557628e-01,4.288525e+01,8.384729e-01,9.600000e-01,3.753898e-03,2.110000e+01,1.560000e+01,1.008000e+03,5376100002
3.249782450000e+08,3.249783060000e+08,4.267213e+01,8.363869e-01,4.104918e+01,8.203276e-01,9.619669e-01,3.749071e-03,2.110000e+01,1.560000e+01,1.008000e+03,5376100002
3.249783060000e+08,3.249783670000e+08,4.365574e+01,8.459715e-01,4.201639e+01,8.299357e-01,9.624484e-01,3.683983e-03,2.110000e+01,1.560000e+01,1.008000e+03,5376100002
3.249783670000e+08,3.249784280000e+08,4.311475e+01,8.407136e-01,4.172131e+01,8.270163e-01,9.676806e-01,3.448415e-03,2.110000e+01,1.560000e+01,1.008000e+03,5376100002
3.249784280000e+08,3.249784890000e+08,4.398361e+01,8.491424e-01,4.226229e+01,8.323608e-01,9.608647e-01,3.743734e-03,2.110000e+01,1.560000e+01,1.008000e+03,5376100002
3.249785480000e+08,3.249786090000e+08,4.277049e+01,8.373504e-01,4.159016e+01,8.257154e-01,9.724032e-01,3.207121e-03,2.110000e+01,1.570000e+01,1.009000e+03,5376100003
3.249786090000e+08,3.249786700000e+08,4.360656e+01,8.454949e-01,4.181967e+01,8.279905e-01,9.590226e-01,3.843668e-03,2.110000e+01,1.570000e+01,1.009000e+03,5376100003
3.249786700000e+08,3.249787310000e+08,4.354099e+01,8.448589e-01,4.188525e+01,8.286395e-01,9.619729e-01,3.711197e-03,2.110000e+01,1.570000e+01,1.009000e+03,5376100003
3.249787310000e+08,3.249787920000e+08,4.381967e+01,8.475584e-01,4.229508e+01,8.326836e-01,9.652076e-01,3.544483e-03,2.110000e+01,1.570000e+01,1.009000e+03,5376100003
3.249787920000e+08,3.249788530000e+08,4.278688e+01,8.375108e-01,4.126229e+01,8.224543e-01,9.643678e-01,3.628460e-03,2.110000e+01,1.570000e+01,1.009000e+03,5376100003
3.249788530000e+08,3.249789140000e+08,4.336066e+01,8.431076e-01,4.173771e+01,8.271788e-01,9.625709e-01,3.690695e-03,2.110000e+01,1.570000e+01,1.009000e+03,5376100003
3.249789140000e+08,3.249789750000e+08,4.380328e+01,8.473998e-01,4.249180e+01,8.346179e-01,9.700599e-01,3.296916e-03,2.110000e+01,1.570000e+01,1.009000e+03,5376100003
3.249789750000e+08,3.249790360000e+08,4.362295e+01,8.456538e-01,4.185246e+01,8.283151e-01,9.594138e-01,3.825339e-03,2.110000e+01,1.570000e+01,1.009000e+03,5376100003
3.249790360000e+08,3.249790970000e+08,4.314754e+01,8.410331e-01,4.149180e+01,8.247384e-01,9.616261e-01,3.744364e-03,2.110000e+01,1.570000e+01,1.009000e+03,5376100003
3.249790970000e+08,3.249791580000e+08,4.339344e+01,8.434263e-01,4.181967e+01,8.279905e-01,9.637325e-01,3.633790e-03,2.110000e+01,1.570000e+01,1.009000e+03,5376100003
3.249791580000e+08,3.249792190000e+08,4.390164e+01,8.483508e-01,4.229508e+01,8.326836e-01,9.634055e-01,3.628331e-03,2.110000e+01,1.570000e+01,1.009000e+03,5376100003
3.249792190000e+08,3.249792800000e+08,4.280328e+01,8.376712e-01,4.119672e+01,8.218005e-01,9.624665e-01,3.719624e-03,2.110000e+01,1.570000e+01,1.009000e+03,5376100003
3.249792800000e+08,3.249793410000e+08,4.303279e+01,8.399140e-01,4.173771e+01,8.271788e-01,9.699048e-01,3.334638e-03,2.110000e+01,1.570000e+01,1.009000e+03,5376100003
3.249793410000e+08,3.249794020000e+08,4.316393e+01,8.411929e-01,4.149180e+01,8.247384e-01,9.612609e-01,3.760710e-03,2.110000e+01,1.570000e+01,1.009000e+03,5376100003
3.249794020000e+08,3.249794630000e+08,4.473771e+01,8.563907e-01,4.319672e+01,8.415123e-01,9.655551e-01,3.490994e-03,2.110000e+01,1.570000e+01,1.009000e+03,5376100003
3.249794630000e+08,3.249795240000e+08,4.440984e+01,8.532468e-01,4.311475e+01,8.407136e-01,9.708380e-01,3.232793e-03,2.110000e+01,1.570000e+01,1.009000e+03,5376100003
3.249795810000e+08,3.249796420000e+08,4.250820e+01,8.347788e-01,4.090164e+01,8.188520e-01,9.622059e-01,3.744937e-03,2.120000e+01,1.590000e+01,1.009000e+03,5376100004
3.249796420000e+08,3.249797030000e+08,4.409836e+01,8.502494e-01,4.245901e+01,8.342958e-01,9.628253e-01,3.647719e-03,2.120000e+01,1.590000e+01,1.009000e+03,5376100004
3.249797030000e+08,3.249797640000e+08,4.372131e+01,8.466067e-01,4.209836e+01,8.307449e-01,9.628797e-01,3.660838e-03,2.120000e+01,1.590000e+01,1.009000e+03,5376100004
3.249797640000e+08,3.249798250000e+08,4.413115e+01,8.505654e-01,4.278688e+01,8.375108e-01,9.695394e-01,3.312184e-03,2.120000e+01,1.590000e+01,1.009000e+03,5376100004
3.249798250000e+08,3.249798860000e+08,4.180328e+01,8.278283e-01,4.049180e+01,8.147392e-01,9.686275e-01,3.452098e-03,2.120000e+01,1.590000e+01,1.009000e+03,5376100004
3.249798860000e+08,3.249799470000e+08,4.339344e+01,8.434263e-01,4.178688e+01,8.276659e-01,9.629769e-01,3.670009e-03,2.120000e+01,1.590000e+01,1.009000e+03,5376100004
3.249799470000e+08,3.249800080000e+08,4.457377e+01,8.548202e-01,4.291803e+01,8.387934e-01,9.628540e-01,3.626869e-03,2.120000e+01,1.590000e+01,1.009000e+03,5376100004
3.249800080000e+08,3.249800690000e+08,4.413115e+01,8.505654e-01,4.254099e+01,8.351007e-01,9.639673e-01,3.592046e-03,2.120000e+01,1.590000e+01,1.009000e+03,5376100004
3.249800690000e+08,3.249801300000e+08,4.221312e+01,8.318763e-01,4.091803e+01,8.190161e-01,9.693204e-01,3.398363e-03,2.120000e+01,1.590000e+01,1.009000e+03,5376100004
3.249801300000e+08,3.249801910000e+08,4.316393e+01,8.411929e-01,4.155738e+01,8.253899e-01,9.627801e-01,3.689144e-03,2.120000e+01,1.590000e+01,1.009000e+03,5376100004
3.249801910000e+08,3.249802520000e+08,4.365574e+01,8.459715e-01,4.227869e+01,8.325222e-01,9.684566e-01,3.386948e-03,2.120000e+01,1.590000e+01,1.009000e+03,5376100004
3.249802520000e+08,3.249803130000e+08,4.429508e+01,8.521437e-01,4.285246e+01,8.381523e-01,9.674315e-01,3.414806e-03,2.120000e+01,1.590000e+01,1.009000e+03,5376100004
3.249803130000e+08,3.249803740000e+08,4.370492e+01,8.464479e-01,4.198361e+01,8.296118e-01,9.606152e-01,3.767118e-03,2.120000e+01,1.590000e+01,1.009000e+03,5376100004
3.249803740000e+08,3.249804350000e+08,4.385246e+01,8.478754e-01,4.200000e+01,8.297738e-01,9.577570e-01,3.889047e-03,2.120000e+01,1.590000e+01,1.009000e+03,5376100004
3.249804350000e+08,3.249804960000e+08,4.265574e+01,8.362263e-01,4.136066e+01,8.234340e-01,9.696388e-01,3.363652e-03,2.120000e+01,1.590000e+01,1.009000e+03,5376100004
3.249804960000e+08,3.249805570000e+08,4.290164e+01,8.386332e-01,4.154099e+01,8.252271e-01,9.682843e-01,3.425600e-03,2.120000e+01,1.590000e+01,1.009000e+03,5376100004
3.249806210000e+08,3.249806820000e+08,4.327869e+01,8.423104e-01,4.180328e+01,8.278283e-01,9.659091e-01,3.531715e-03,2.130000e+01,1.610000e+01,1.009000e+03,5376100005
3.249806820000e+08,3.249807430000e+08,4.104918e+01,8.203276e-01,3.962295e+01,8.059507e-01,9.652556e-01,3.659707e-03,2.130000e+01,1.610000e+01,1.009000e+03,5376100005
3.249807430000e+08,3.249808040000e+08,4.242623e+01,8.339736e-01,4.075410e+01,8.173738e-01,9.605873e-01,3.824761e-03,2.130000e+01,1.610000e+01,1.009000e+03,5376100005
3.249808040000e+08,3.249808650000e+08,4.344262e+01,8.439041e-01,4.181967e+01,8.279905e-01,9.626415e-01,3.683866e-03,2.130000e+01,1.610000e+01,1.009000e+03,5376100005
3.249808650000e+08,3.249809260000e+08,4.308197e+01,8.403938e-01,4.126229e+01,8.224543e-01,9.577625e-01,3.923423e-03,2.130000e+01,1.610000e+01,1.009000e+03,5376100005
3.249809260000e+08,3.249809870000e+08,4.329508e+01,8.424698e-01,4.170492e+01,8.268538e-01,9.632715e-01,3.660090e-03,2.130000e+01,1.610000e+01,1.009000e+03,5376100005
3.249809870000e+08,3.249810480000e+08,4.249180e+01,8.346179e-01,4.075410e+01,8.173738e-01,9.591050e-01,3.890012e-03,2.130000e+01,1.610000e+01,1.009000e+03,5376100005
3.249810480000e+08,3.249811090000e+08,4.406557e+01,8.499332e-01,4.221312e+01,8.318763e-01,9.579613e-01,3.870650e-03,2.130000e+01,1.610000e+01,1.009000e+03,5376100005
3.249811090000e+08,3.249811700000e+08,4.386885e+01,8.480339e-01,4.229508e+01,8.326836e-01,9.641256e-01,3.595144e-03,2.130000e+01,1.610000e+01,1.009000e+03,5376100005
3.249811700000e+08,3.249812310000e+08,4.313115e+01,8.408734e-01,4.160656e+01,8.258781e-01,9.646522e-01,3.600028e-03,2.130000e+01,1.610000e+01,1.009000e+03,5376100005
3.249812310000e+08,3.249812920000e+08,4.414754e+01,8.507233e-01,4.245901e+01,8.342958e-01,9.617527e-01,3.695846e-03,2.130000e+01,1.610000e+01,1.009000e+03,5376100005
3.249812920000e+08,3.249813530000e+08,4.362295e+01,8.456538e-01,4.183607e+01,8.281528e-01,9.590380e-01,3.842256e-03,2.130000e+01,1.610000e+01,1.009000e+03,5376100005
3.249813530000e+08,3.249814140000e+08,4.350820e+01,8.445408e-01,4.180328e+01,8.278283e-01,9.608139e-01,3.766477e-03,2.130000e+01,1.610000e+01,1.009000e+03,5376100005
3.249814140000e+08,3.249814750000e+08,4.296721e+01,8.392738e-01,4.136066e+01,8.234340e-01,9.626097e-01,3.705707e-03,2.130000e+01,1.610000e+01,1.009000e+03,5376100005
3.249814750000e+08,3.249815360000e+08,4.386885e+01,8.480339e-01,4.198361e+01,8.296118e-01,9.570254e-01,3.920347e-03,2.130000e+01,1.610000e+01,1.009000e+03,5376100005
3.249815360000e+08,3.249815970000e+08,4.334426e+01,8.429482e-01,4.183607e+01,8.281528e-01,9.652042e-01,3.564036e-03,2.130000e+01,1.610000e+01,1.009000e+03,5376100005
3.249816630000e+08,3.249817240000e+08,4.257377e+01,8.354225e-01,4.085246e+01,8.183596e-01,9.595687e-01,3.865100e-03,2.140000e+01,1.620000e+01,1.009000e+03,5376100006
3.249817240000e+08,3.249817850000e+08,4.314754e+01,8.410331e-01,4.144262e+01,8.242495e-01,9.604863e-01,3.797314e-03,2.140000e+01,1.620000e+01,1.009000e+03,5376100006
3.249817850000e+08,3.249818460000e+08,4.350820e+01,8.445408e-01,4.206557e+01,8.304213e-01,9.668425e-01,3.475509e-03,2.140000e+01,1.620000e+01,1.009000e+03,5376100006
3.249818460000e+08,3.249819070000e+08,4.300000e+01,8.395940e-01,4.147541e+01,8.245755e-01,9.645444e-01,3.610807e-03,2.140000e+01,1.620000e+01,1.009000e+03,5376100006
3.249819070000e+08,3.249819680000e+08,4.455738e+01,8.546630e-01,4.311475e+01,8.407136e-01,9.676232e-01,3.395042e-03,2.140000e+01,1.620000e+01,1.009000e+03,5376100006
3.249819680000e+08,3.249820290000e+08,4.385246e+01,8.478754e-01,4.250820e+01,8.347788e-01,9.693458e-01,3.332901e-03,2.140000e+01,1.620000e+01,1.009000e+03,5376100006
3.249820290000e+08,3.249820900000e+08,4.257377e+01,8.354225e-01,4.104918e+01,8.203276e-01,9.641895e-01,3.646285e-03,2.140000e+01,1.620000e+01,1.009000e+03,5376100006
3.249820900000e+08,3.249821510000e+08,4.373771e+01,8.467653e-01,4.229508e+01,8.326836e-01,9.670165e-01,3.457580e-03,2.140000e+01,1.620000e+01,1.009000e+03,5376100006
3.249821510000e+08,3.249822120000e+08,4.419672e+01,8.511971e-01,4.283607e+01,8.379920e-01,9.692137e-01,3.326816e-03,2.140000e+01,1.620000e+01,1.009000e+03,5376100006
3.249822120000e+08,3.249822730000e+08,4.368853e+01,8.462892e-01,4.224590e+01,8.321993e-01,9.669794e-01,3.461406e-03,2.140000e+01,1.620000e+01,1.009000e+03,5376100006
3.249822730000e+08,3.249823340000e+08,4.442623e+01,8.534042e-01,4.262295e+01,8.359048e-01,9.594096e-01,3.790784e-03,2.140000e+01,1.620000e+01,1.009000e+03,5376100006
3.249823340000e+08,3.249823950000e+08,4.483607e+01,8.573316e-01,4.342623e+01,8.437449e-01,9.685557e-01,3.336985e-03,2.140000e+01,1.620000e+01,1.009000e+03,5376100006
3.249823950000e+08,3.249824560000e+08,4.396721e+01,8.489841e-01,4.272131e+01,8.368688e-01,9.716629e-01,3.204098e-03,2.140000e+01,1.620000e+01,1.009000e+03,5376100006
3.249824560000e+08,3.249825170000e+08,4.100000e+01,8.198360e-01,3.962295e+01,8.059507e-01,9.664134e-01,3.602528e-03,2.140000e+01,1.620000e+01,1.009000e+03,5376100006
3.249825170000e+08,3.249825780000e+08,4.368853e+01,8.462892e-01,4.219672e+01,8.317148e-01,9.658536e-01,3.517866e-03,2.140000e+01,1.620000e+01,1.009000e+03,5376100006
3.249825780000e+08,3.249826390000e+08,4.259016e+01,8.355833e-01,4.090164e+01,8.188520e-01,9.603541e-01,3.828206e-03,2.140000e+01,1.620000e+01,1.009000e+03,5376100006
3.249826980000e+08,3.249827590000e+08,4.372131e+01,8.466067e-01,4.226229e+01,8.323608e-01,9.666291e-01,3.477780e-03,2.150000e+01,1.630000e+01,1.009000e+03,5376100007
3.249827590000e+08,3.249828200000e+08,4.359016e+01,8.453359e-01,4.186885e+01,8.284773e-01,9.605114e-01,3.776832e-03,2.150000e+01,1.630000e+01,1.009000e+03,5376100007
3.249828200000e+08,3.249828810000e+08,4.383607e+01,8.477170e-01,4.232787e+01,8.330063e-01,9.655946e-01,3.524764e-03,2.150000e+01,1.630000e+01,1.009000e+03,5376100007
3.249828810000e+08,3.249829420000e+08,4.273771e+01,8.370293e-01,4.106557e+01,8.204914e-01,9.608746e-01,3.797453e-03,2.150000e+01,1.630000e+01,1.009000e+03,5376100007
3.249829420000e+08,3.249830030000e+08,4.470492e+01,8.560768e-01,4.309836e+01,8.405536e-01,9.640630e-01,3.564354e-03,2.150000e+01,1.630000e+01,1.009000e+03,5376100007
3.249830030000e+08,3.249830640000e+08,4.354099e+01,8.448589e-01,4.211475e+01,8.309066e-01,9.672440e-01,3.453819e-03,2.150000e+01,1.630000e+01,1.009000e+03,5376100007
3.249830640000e+08,3.249831250000e+08,4.401639e+01,8.494588e-01,4.265574e+01,8.362263e-01,9.690875e-01,3.340228e-03,2.150000e+01,1.630000e+01,1.009000e+03,5376100007
3.249831250000e+08,3.249831860000e+08,4.362295e+01,8.456538e-01,4.213115e+01,8.310683e-01,9.658023e-01,3.523060e-03,2.150000e+01,1.630000e+01,1.009000e+03,5376100007
3.249831860000e+08,3.249832470000e+08,4.319672e+01,8.415123e-01,4.168853e+01,8.266912e-01,9.650854e-01,3.575989e-03,2.150000e+01,1.630000e+01,1.009000e+03,5376100007
3.249832470000e+08,3.249833080000e+08,4.209836e+01,8.307449e-01,4.065574e+01,8.163869e-01,9.657321e-01,3.589836e-03,2.150000e+01,1.630000e+01,1.009000e+03,5376100007
3.249833080000e+08,3.249833690000e+08,4.327869e+01,8.423104e-01,4.145901e+01,8.244125e-01,9.579545e-01,3.905981e-03,2.150000e+01,1.630000e+01,1.009000e+03,5376100007
3.249833690000e+08,3.249834300000e+08,4.278688e+01,8.375108e-01,4.111475e+01,8.209826e-01,9.609196e-01,3.793176e-03,2.150000e+01,1.630000e+01,1.009000e+03,5376100007
3.249834300000e+08,3.249834910000e+08,4.336066e+01,8.431076e-01,4.196721e+01,8.294499e-01,9.678639e-01,3.429184e-03,2.150000e+01,1.630000e+01,1.009000e+03,5376100007
3.249834910000e+08,3.249835520000e+08,4.447541e+01,8.538765e-01,4.268853e+01,8.365476e-01,9.598231e-01,3.770154e-03,2.150000e+01,1.630000e+01,1.009000e+03,5376100007
3.249835520000e+08,3.249836130000e+08,4.363934e+01,8.458127e-01,4.222951e+01,8.320379e-01,9.676934e-01,3.426969e-03,2.150000e+01,1.630000e+01,1.009000e+03,5376100007
3.249836130000e+08,3.249836740000e+08,4.316393e+01,8.411929e-01,4.188525e+01,8.286395e-01,9.703760e-01,3.304200e-03,2.150000e+01,1.630000e+01,1.009000e+03,5376100007
3.249837330000e+08,3.249837940000e+08,4.418033e+01,8.510392e-01,4.263934e+01,8.360656e-01,9.651206e-01,3.534238e-03,2.170000e+01,1.670000e+01,1.009000e+03,5376100008
3.249837940000e+08,3.249838550000e+08,4.422951e+01,8.515127e-01,4.272131e+01,8.368688e-01,9.659007e-01,3.493963e-03,2.170000e+01,1.670000e+01,1.009000e+03,5376100008
3.249838550000e+08,3.249839160000e+08,4.362295e+01,8.456538e-01,4.208197e+01,8.305831e-01,9.646749e-01,3.578570e-03,2.170000e+01,1.670000e+01,1.009000e+03,5376100008
3.249839160000e+08,3.249839770000e+08,4.275410e+01,8.371899e-01,4.093443e+01,8.191801e-01,9.574386e-01,3.952841e-03,2.170000e+01,1.670000e+01,1.009000e+03,5376100008
3.249839770000e+08,3.249840380000e+08,4.311475e+01,8.407136e-01,4.163934e+01,8.262035e-01,9.657795e-01,3.544903e-03,2.170000e+01,1.670000e+01,1.009000e+03,5376100008
3.249840380000e+08,3.249840990000e+08,4.309836e+01,8.405536e-01,4.167213e+01,8.265287e-01,9.669076e-01,3.488684e-03,2.170000e+01,1.670000e+01,1.009000e+03,5376100008
3.249840990000e+08,3.249841600000e+08,4.459016e+01,8.549774e-01,4.308197e+01,8.403938e-01,9.661765e-01,3.466198e-03,2.170000e+01,1.670000e+01,1.009000e+03,5376100008
3.249841600000e+08,3.249842210000e+08,4.436066e+01,8.527742e-01,4.286885e+01,8.383126e-01,9.663710e-01,3.465493e-03,2.170000e+01,1.670000e+01,1.009000e+03,5376100008
3.249842210000e+08,3.249842820000e+08,4.414754e+01,8.507233e-01,4.286885e+01,8.383126e-01,9.710360e-01,3.231682e-03,2.170000e+01,1.670000e+01,1.009000e+03,5376100008
3.249842820000e+08,3.249843430000e+08,4.390164e+01,8.483508e-01,4.237705e+01,8.334901e-01,9.652726e-01,3.537984e-03,2.170000e+01,1.670000e+01,1.009000e+03,5376100008
3.249843430000e+08,3.249844040000e+08,4.247541e+01,8.344569e-01,4.103279e+01,8.201638e-01,9.660363e-01,3.558531e-03,2.170000e+01,1.670000e+01,1.009000e+03,5376100008
3.249844040000e+08,3.249844650000e+08,4.424590e+01,8.516705e-01,4.244262e+01,8.341347e-01,9.592442e-01,3.805904e-03,2.170000e+01,1.670000e+01,1.009000e+03,5376100008
3.249844650000e+08,3.249845260000e+08,4.472131e+01,8.562338e-01,4.314754e+01,8.410331e-01,9.648094e-01,3.527867e-03,2.170000e+01,1.670000e+01,1.009000e+03,5376100008
3.249845260000e+08,3.249845870000e+08,4.408197e+01,8.500913e-01,4.242623e+01,8.339736e-01,9.624396e-01,3.666540e-03,2.170000e+01,1.670000e+01,1.009000e+03,5376100008
3.249845870000e+08,3.249846480000e+08,4.403279e+01,8.496169e-01,4.265574e+01,8.362263e-01,9.687268e-01,3.358413e-03,2.170000e+01,1.670000e+01,1.009000e+03,5376100008
3.249846480000e+08,3.249847090000e+08,4.304918e+01,8.400739e-01,4.160656e+01,8.258781e-01,9.664890e-01,3.511924e-03,2.170000e+01,1.670000e+01,1.009000e+03,5376100008
3.249847640000e+08,3.249848250000e+08,4.385246e+01,8.478754e-01,4.242623e+01,8.339736e-01,9.674766e-01,3.429701e-03,2.170000e+01,1.700000e+01,1.009000e+03,5376100009
3.249848250000e+08,3.249848860000e+08,4.324590e+01,8.419912e-01,4.170492e+01,8.268538e-01,9.643670e-01,3.609193e-03,2.170000e+01,1.700000e+01,1.009000e+03,5376100009
3.249848860000e+08,3.249849470000e+08,4.477049e+01,8.567045e-01,4.321312e+01,8.416720e-01,9.652142e-01,3.506324e-03,2.170000e+01,1.700000e+01,1.009000e+03,5376100009
3.249849470000e+08,3.249850080000e+08,4.303279e+01,8.399140e-01,4.154099e+01,8.252271e-01,9.653333e-01,3.570508e-03,2.170000e+01,1.700000e+01,1.009000e+03,5376100009
3.249850080000e+08,3.249850690000e+08,4.378688e+01,8.472413e-01,4.237705e+01,8.334901e-01,9.678023e-01,3.415612e-03,2.170000e+01,1.700000e+01,1.009000e+03,5376100009
3.249850690000e+08,3.249851300000e+08,4.334426e+01,8.429482e-01,4.177049e+01,8.275036e-01,9.636914e-01,3.637837e-03,2.170000e+01,1.700000e+01,1.009000e+03,5376100009
3.249851300000e+08,3.249851910000e+08,4.383607e+01,8.477170e-01,4.224590e+01,8.321993e-01,9.637247e-01,3.615773e-03,2.170000e+01,1.700000e+01,1.009000e+03,5376100009
3.249851910000e+08,3.249852520000e+08,4.368853e+01,8.462892e-01,4.200000e+01,8.297738e-01,9.613509e-01,3.733897e-03,2.170000e+01,1.700000e+01,1.009000e+03,5376100009
3.249852520000e+08,3.249853130000e+08,4.416393e+01,8.508812e-01,4.273771e+01,8.370293e-01,9.677060e-01,3.405914e-03,2.170000e+01,1.700000e+01,1.009000e+03,5376100009
3.249853130000e+08,3.249853740000e+08,4.329508e+01,8.424698e-01,4.186885e+01,8.284773e-01,9.670579e-01,3.473101e-03,2.170000e+01,1.700000e+01,1.009000e+03,5376100009
3.249853740000e+08,3.249854350000e+08,4.296721e+01,8.392738e-01,4.167213e+01,8.265287e-01,9.698588e-01,3.339649e-03,2.170000e+01,1.700000e+01,1.009000e+03,5376100009
3.249854350000e+08,3.249854960000e+08,4.342623e+01,8.437449e-01,4.195082e+01,8.292879e-01,9.660249e-01,3.519924e-03,2.170000e+01,1.700000e+01,1.009000e+03,5376100009
3.249854960000e+08,3.249855570000e+08,4.411475e+01,8.504074e-01,4.244262e+01,8.341347e-01,9.620959e-01,3.681253e-03,2.170000e+01,1.700000e+01,1.009000e+03,5376100009
3.249855570000e+08,3.249856180000e+08,4.339344e+01,8.434263e-01,4.181967e+01,8.279905e-01,9.637325e-01,3.633790e-03,2.170000e+01,1.700000e+01,1.009000e+03,5376100009
3.249856180000e+08,3.249856790000e+08,4.275410e+01,8.371899e-01,4.091803e+01,8.190161e-01,9.570552e-01,3.969812e-03,2.170000e+01,1.700000e+01,1.009000e+03,5376100009
