#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.831297640117e+08,2.831306179258e+08,8.539141573906e+02,48241,48219,44683,22,22,0,1,e,S,2015,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.769591e+00,36327600001,0,0,0
2,2.831306220107e+08,2.831314849728e+08,8.629621148705e+02,48241,48227,45024,14,14,0,1,e,S,2015,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.152780e+00,36327600002,0,0,0
3,2.831314890097e+08,2.831323419718e+08,8.529621172547e+02,48276,48258,44979,18,18,0,1,e,S,2015,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.291568e+00,36327600003,0,0,0
4,2.831323460258e+08,2.831332059976e+08,8.599717901945e+02,48274,48258,45111,16,16,0,1,e,S,2015,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.257843e+00,36327600004,0,0,0
5,2.831332090680e+08,2.831340609950e+08,8.519270491600e+02,48289,48273,45068,16,16,0,1,e,S,2015,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.341148e+00,36327700005,0,0,0
6,2.831340640104e+08,2.831349239519e+08,8.599414909482e+02,48209,48193,45005,16,16,0,1,e,S,2015,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.124276e+00,36327700006,0,0,0
7,2.831349280171e+08,2.831357829842e+08,8.549670918584e+02,48251,48229,45023,22,22,0,1,e,S,2015,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.896027e+00,36327700007,0,0,0
8,2.831357870311e+08,2.831366439478e+08,8.569166412950e+02,48277,48263,45063,14,14,0,1,e,S,2015,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.782053e+00,36327700008,0,0,0
9,2.831366470245e+08,2.831375019866e+08,8.549620931745e+02,48266,48243,44985,23,23,0,1,e,S,2015,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.712615e+00,36327700009,0,0,0
10,2.831375060445e+08,2.831383599611e+08,8.539166172147e+02,48279,48259,45043,20,20,0,1,e,S,2015,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.856140e+00,36327700010,0,0,0
11,2.831383640325e+08,2.831392139997e+08,8.499672515392e+02,48270,48252,45053,18,18,0,1,e,S,2015,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.895421e+00,36327700011,0,0,0
12,2.831392190196e+08,2.831400749983e+08,8.559786643982e+02,48277,48258,45039,19,19,0,1,e,S,2015,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.625438e+00,36327700012,0,0,0
13,2.831400790154e+08,2.831409349894e+08,8.559739207625e+02,48266,48250,44958,16,16,0,1,e,S,2015,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.383895e+00,36327700013,0,0,0
14,2.831409390384e+08,2.831417889688e+08,8.499304094315e+02,48285,48265,44909,20,20,0,1,e,S,2015,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.003531e+00,36327700014,0,0,0
15,2.831417930186e+08,2.831426439452e+08,8.509265734553e+02,48292,48272,44963,20,20,0,1,e,S,2015,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.005868e+00,36327700015,0,0,0
16,2.831426470283e+08,2.831434979926e+08,8.509642954469e+02,48276,48261,45160,15,15,0,1,e,S,2015,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.455393e+00,36327700016,0,0,0
17,2.831435020191e+08,2.831443579767e+08,8.559575780630e+02,48245,48229,44975,16,16,0,1,e,S,2015,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.686118e+00,36327700017,0,0,0
18,2.831443620151e+08,2.831452159932e+08,8.539781005979e+02,48266,48240,45054,26,26,0,1,e,S,2015,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.000000e+00,36327700018,0,0,0
19,2.831452200126e+08,2.831460699885e+08,8.499759151936e+02,48285,48270,45054,15,15,0,1,e,S,2015,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.454757e+00,36327700019,0,0,0
20,2.831460740765e+08,2.831469109894e+08,8.369128504395e+02,48324,48298,44950,26,26,0,1,e,S,2015,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.007162e+00,36327700020,0,0,0
21,2.831469140265e+08,2.831477759979e+08,8.619714115262e+02,48249,48221,44990,28,28,0,1,e,S,2015,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.346467e+00,36327700021,0,0,0
22,2.831477800435e+08,2.831486299794e+08,8.499358400702e+02,48266,48247,45001,19,19,0,1,e,S,2015,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.149235e+00,36327700022,0,0,0
23,2.831486340631e+08,2.831494869900e+08,8.529268966317e+02,48241,48221,45011,20,20,0,1,e,S,2015,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.709602e+00,36327700023,0,0,0
24,2.831494910431e+08,2.831503469955e+08,8.559524510503e+02,48274,48256,44873,18,18,0,1,e,S,2015,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.386232e+00,36327700024,0,0,0
25,2.831503500360e+08,2.831512089921e+08,8.589561740756e+02,48282,48262,45005,20,20,0,1,e,S,2015,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.309303e+00,36327700025,0,0,0
26,2.831512120346e+08,2.831520649766e+08,8.529419600964e+02,48264,48244,45090,20,20,0,1,e,S,2015,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.268150e+00,36327700026,0,0,0
27,2.831520690485e+08,2.831529239979e+08,8.549494011402e+02,48273,48251,45090,22,22,0,1,e,S,2015,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.734809e+00,36327700027,0,0,0
28,2.831529280316e+08,2.831537789881e+08,8.509565459490e+02,48256,48229,45104,27,27,0,1,e,S,2015,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.480046e+00,36327700028,0,0,0
29,2.831537830124e+08,2.831546399991e+08,8.569866883159e+02,48232,48212,45099,20,20,0,1,e,S,2015,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.167833e+00,36327700029,0,0,0
30,2.831546440103e+08,2.831554979839e+08,8.539736034274e+02,48278,48267,45099,11,11,0,1,e,S,2015,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.031578e+00,36327700030,0,0,0
31,2.831555020103e+08,2.831563569641e+08,8.549538217783e+02,48263,48245,44982,18,18,0,1,e,S,2015,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.308409e+00,36327700031,0,0,0
32,2.831563610115e+08,2.831572149908e+08,8.539792526960e+02,48248,48227,44973,21,21,0,1,e,S,2015,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.368424e+00,36327700032,0,0,0
33,2.831572190467e+08,2.831580739814e+08,8.549347510338e+02,48242,48228,44887,14,14,0,1,e,S,2015,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.609814e+00,36327700033,0,0,0
34,2.831580780345e+08,2.831589329897e+08,8.549552669525e+02,48265,48243,44932,22,22,0,1,e,S,2015,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.670561e+00,36327700034,0,0,0
35,2.831589370218e+08,2.831597939992e+08,8.569773966670e+02,48231,48208,45045,23,23,0,1,e,S,2015,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.037298e+00,36327700035,0,0,0
36,2.831597980144e+08,2.831606529980e+08,8.549835993052e+02,48276,48255,44941,21,21,0,1,e,S,2015,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.780374e+00,36327700036,0,0,0
37,2.831606570167e+08,2.831615129864e+08,8.559697204232e+02,48273,48254,44933,19,19,0,1,e,S,2015,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.420072e+00,36327700037,0,0,0
38,2.831615170381e+08,2.831623729632e+08,8.559251514673e+02,48260,48236,45039,24,24,0,1,e,S,2015,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.242707e+00,36327700038,0,0,0
39,2.831623770117e+08,2.831632259299e+08,8.489181180000e+02,48302,48291,45110,11,11,0,1,e,S,2015,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.624706e+00,36327700039,0,0,0
40,2.831632290104e+08,2.831640869954e+08,8.579850739837e+02,48279,48252,45049,27,27,0,1,e,S,2015,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.733407e+00,36327700040,0,0,0
41,2.831640900107e+08,2.831649419850e+08,8.519742156863e+02,48246,48232,44872,14,14,0,1,e,S,2015,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.445487e+00,36327700041,0,0,0
42,2.831649460221e+08,2.831658129645e+08,8.669423686862e+02,48245,48219,44783,26,26,0,1,e,S,2015,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.496542e+00,36327700042,0,0,0
43,2.831658170211e+08,2.831666679782e+08,8.509570581317e+02,48252,48229,45057,23,23,0,1,e,S,2015,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.616195e+00,36327700043,0,0,0
44,2.831666720293e+08,2.831675309860e+08,8.589566981196e+02,48232,48203,44861,29,29,0,1,e,S,2015,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.117443e+00,36327700044,0,0,0
45,2.831675350121e+08,2.831683899953e+08,8.549832307100e+02,48280,48257,45025,23,23,0,1,e,S,2015,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.233646e+00,36327700045,0,0,0
46,2.831683930419e+08,2.831692399947e+08,8.469528011680e+02,48291,48265,44965,26,26,0,1,e,S,2015,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.843160e+00,36327700046,0,0,0
47,2.831692430221e+08,2.831700989923e+08,8.559701973200e+02,48264,48246,45061,18,18,0,1,e,S,2015,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.394400e+00,36327700047,0,0,0
48,2.831701030303e+08,2.831709579991e+08,8.549688341618e+02,48288,48269,44980,19,19,0,1,e,S,2015,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.238319e+00,36327700048,0,0,0
49,2.831709610248e+08,2.831718079858e+08,8.469610533118e+02,48285,48268,45143,17,17,0,1,e,S,2015,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.047169e+00,36327700049,0,0,0
50,2.831718120310e+08,2.831726599989e+08,8.479678303599e+02,48294,48284,45172,10,10,0,1,e,S,2015,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.902237e+00,36327700050,0,0,0
51,2.831726630356e+08,2.831735139873e+08,8.509517000914e+02,48257,48242,45087,15,15,0,1,e,S,2015,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.877934e+00,36327700051,0,0,0
52,2.831735180149e+08,2.831743759976e+08,8.579826682806e+02,48265,48245,45076,20,20,0,1,e,S,2015,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.961584e+00,36327700052,0,0,0
53,2.831743800280e+08,2.831752329929e+08,8.529649105072e+02,48270,48250,45061,20,20,0,1,e,S,2015,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36327700053,0,0,0
54,2.831752370596e+08,2.831760939390e+08,8.568794656992e+02,48230,48209,45043,21,21,0,1,e,S,2015,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.875291e+00,36327700054,0,0,0
55,2.831760980373e+08,2.831769539877e+08,8.559503999949e+02,48287,48263,45099,24,24,0,1,e,S,2015,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36327700055,0,0,0
56,2.831769570101e+08,2.831778089801e+08,8.519700305462e+02,48260,48245,44951,15,15,0,1,e,S,2015,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.588512e+00,36327700056,0,0,0
57,2.831778130212e+08,2.831786669995e+08,8.539782753587e+02,48252,48230,44982,22,22,0,1,e,S,2015,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.788304e+00,36327700057,0,0,0
58,2.831786710194e+08,2.831795269811e+08,8.559617339969e+02,48267,48245,44956,22,22,0,1,e,S,2015,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.273045e+00,36327700058,0,0,0
59,2.831795310130e+08,2.831803819865e+08,8.509734826088e+02,48276,48255,44911,21,21,0,1,e,S,2015,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.334506e+00,36327700059,0,0,0
60,2.831803860685e+08,2.831812369640e+08,8.508955289721e+02,48288,48270,44942,18,18,0,1,e,S,2015,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.678402e+00,36327700060,0,0,0
61,2.831812400088e+08,2.831820939952e+08,8.539863193631e+02,48239,48218,44753,21,21,0,1,e,S,2015,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.464331e+00,36327700061,0,0,0
62,2.831820980264e+08,2.831829519766e+08,8.539502216578e+02,48292,48275,44679,17,17,0,1,e,S,2015,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.654970e+00,36327700062,0,0,0
63,2.831829550111e+08,2.831838109696e+08,8.559585334659e+02,48241,48228,45155,13,13,0,1,e,S,2015,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.229871e+00,36327700063,0,0,0
64,2.831838150196e+08,2.831846699933e+08,8.549737160802e+02,48248,48226,44875,22,22,0,1,e,S,2015,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.877341e+00,36327700064,0,0,0
65,2.831846740116e+08,2.831855319936e+08,8.579819660187e+02,48236,48215,45015,21,21,0,1,e,S,2015,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.142023e+00,36327700065,0,0,0
66,2.831855360259e+08,2.831863909672e+08,8.549413641691e+02,48271,48259,44812,12,12,0,1,e,S,2015,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.324765e+00,36327700066,0,0,0
67,2.831863950132e+08,2.831872559704e+08,8.609572773576e+02,48242,48228,44890,14,14,0,1,e,S,2015,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.777262e+00,36327700067,0,0,0
68,2.831872600105e+08,2.831880259983e+08,7.659878491163e+02,43083,43060,40067,23,23,0,1,e,S,2015,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.104301e+00,36327700068,0,0,0
69,2.832036000164e+08,2.832044519703e+08,8.519539551139e+02,48280,48255,44989,25,25,0,2,e,S,2015,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.889802e+00,36327700069,0,0,0
70,2.832044550153e+08,2.832052989781e+08,8.439628110528e+02,48254,48233,44904,21,21,0,1,e,S,2015,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.257989e+00,36327700070,0,0,0
71,2.832053030056e+08,2.832061469761e+08,8.439705874920e+02,48299,48274,45068,25,25,0,1,e,S,2015,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.545564e+00,36327700071,0,0,0
72,2.832061500392e+08,2.832069979972e+08,8.479580056667e+02,48276,48257,45145,19,19,0,1,e,S,2015,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.964664e+00,36327700072,0,0,0
73,2.832070020081e+08,2.832078489785e+08,8.469703972936e+02,48267,48247,45142,20,20,0,1,e,S,2015,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.491745e+00,36327700073,0,0,0
74,2.832078530330e+08,2.832086989982e+08,8.459652411342e+02,48279,48261,44934,18,18,0,1,e,S,2015,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.546639e+00,36327700074,0,0,0
75,2.832087030243e+08,2.832095579956e+08,8.549712914824e+02,48285,48262,45098,23,23,0,1,e,S,2015,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.127331e+00,36327700075,0,0,0
76,2.832095610174e+08,2.832104159819e+08,8.549645260572e+02,48275,48255,44773,20,20,0,1,e,S,2015,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.162379e+00,36327700076,0,0,0
77,2.832104200124e+08,2.832112599994e+08,8.399870177507e+02,48249,48222,45083,27,27,0,1,e,S,2015,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.222358e+00,36327700077,0,0,0
78,2.832112640260e+08,2.832121109724e+08,8.469463907480e+02,48273,48248,44998,25,25,0,1,e,S,2015,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.990565e+00,36327700078,0,0,0
79,2.832121150266e+08,2.832129649845e+08,8.499578866959e+02,48246,48233,44996,13,13,0,1,e,S,2015,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.670971e+00,36327700079,0,0,0
80,2.832129690177e+08,2.832138239774e+08,8.549596076608e+02,48253,48228,45050,25,25,0,2,e,S,2015,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.279206e+00,36327700080,0,0,0
81,2.832138280053e+08,2.832146829947e+08,8.549894031882e+02,48236,48221,44979,15,15,0,2,e,S,2015,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.891355e+00,36327700081,0,0,0
82,2.832146870283e+08,2.832155359917e+08,8.489633725286e+02,48278,48258,45022,20,20,0,2,e,S,2015,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.121175e+00,36327700082,0,0,0
83,2.832155400251e+08,2.832163869902e+08,8.469650655985e+02,48287,48264,45031,23,23,0,1,e,S,2015,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.915094e+00,36327700083,0,0,0
1,2.832163900293e+08,2.832172409826e+08,8.509533592463e+02,48264,48250,45104,14,14,0,1,e,S,2015,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.965962e+00,36327700001,0,0,0
2,2.832172450416e+08,2.832180969985e+08,8.519568309188e+02,48241,48224,45012,17,17,0,1,e,S,2015,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.188747e+00,36327700002,0,0,0
3,2.832181010267e+08,2.832189549920e+08,8.539652704000e+02,48282,48271,45067,11,11,0,1,e,S,2015,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.325148e+00,36327700003,0,0,0
4,2.832189580008e+08,2.832198089958e+08,8.509950709343e+02,48290,48267,45213,23,23,0,1,e,S,2015,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.627933e+00,36327700004,0,0,0
5,2.832198120038e+08,2.832206639630e+08,8.519592626095e+02,48258,48240,45070,18,18,0,1,e,S,2015,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.649472e+00,36327800005,0,0,0
6,2.832206680162e+08,2.832215219992e+08,8.539829934239e+02,48254,48234,44950,20,20,0,1,e,S,2015,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.340350e+00,36327800006,0,0,0
7,2.832215260140e+08,2.832223789840e+08,8.529699918032e+02,48285,48266,44991,19,19,0,2,e,S,2015,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.870017e+00,36327800007,0,0,0
8,2.832223820627e+08,2.832232339923e+08,8.519296311736e+02,48259,48244,44999,15,15,0,1,e,S,2015,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.196949e+00,36327800008,0,0,0
9,2.832232380246e+08,2.832240899987e+08,8.519741757512e+02,48289,48266,45051,23,23,0,2,e,S,2015,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.179366e+00,36327800009,0,0,0
10,2.832240930033e+08,2.832249479971e+08,8.549938210249e+02,48241,48215,45084,26,26,0,1,e,S,2015,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.247665e+00,36327800010,0,0,0
11,2.832249520082e+08,2.832258069980e+08,8.549898171425e+02,48286,48267,45073,19,19,0,1,e,S,2015,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.331776e+00,36327800011,0,0,0
12,2.832258100066e+08,2.832266649749e+08,8.549683376551e+02,48283,48270,45013,13,13,0,1,e,S,2015,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.839953e+00,36327800012,0,0,0
13,2.832266680352e+08,2.832275199905e+08,8.519552519321e+02,48262,48239,44940,23,23,0,1,e,S,2015,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.284876e+00,36327800013,0,0,0
14,2.832275240001e+08,2.832283739984e+08,8.499982971549e+02,48271,48245,44957,26,26,0,1,e,S,2015,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.996476e+00,36327800014,0,0,0
15,2.832283780402e+08,2.832292279723e+08,8.499320883155e+02,48293,48276,45147,17,17,0,2,e,S,2015,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.159817e+00,36327800015,0,0,0
16,2.832292310050e+08,2.832300799931e+08,8.489881625772e+02,48267,48241,44996,26,26,0,1,e,S,2015,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.716473e+00,36327800016,0,0,0
17,2.832300840228e+08,2.832309359916e+08,8.519688564539e+02,48296,48279,45084,17,17,0,1,e,S,2015,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.895661e+00,36327800017,0,0,0
18,2.832309390054e+08,2.832317899618e+08,8.509563520551e+02,48251,48236,45032,15,15,0,2,e,S,2015,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.853286e+00,36327800018,0,0,0
19,2.832317940008e+08,2.832326399975e+08,8.459967661500e+02,48248,48222,45026,26,26,0,1,e,S,2015,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.577330e+00,36327800019,0,0,0
