#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.831297640000e+08,2.831298250000e+08,5.700000e+01,9.666572e-01,5.308197e+01,9.328431e-01,9.312626e-01,4.290720e-03,1.900000e+01,1.200000e+01,1.025000e+03,36327600001
2.831298250000e+08,2.831298860000e+08,5.688525e+01,9.656838e-01,5.242623e+01,9.270633e-01,9.216138e-01,4.562780e-03,1.900000e+01,1.200000e+01,1.025000e+03,36327600001
2.831298860000e+08,2.831299470000e+08,5.724590e+01,9.687401e-01,5.334426e+01,9.351450e-01,9.318442e-01,4.264674e-03,1.900000e+01,1.200000e+01,1.025000e+03,36327600001
2.831299470000e+08,2.831300080000e+08,5.609836e+01,9.589814e-01,5.198361e+01,9.231415e-01,9.266511e-01,4.456717e-03,1.900000e+01,1.200000e+01,1.025000e+03,36327600001
2.831300080000e+08,2.831300690000e+08,5.622951e+01,9.601017e-01,5.211475e+01,9.243053e-01,9.268222e-01,4.446731e-03,1.900000e+01,1.200000e+01,1.025000e+03,36327600001
2.831300690000e+08,2.831301300000e+08,5.606557e+01,9.587011e-01,5.236066e+01,9.264833e-01,9.339181e-01,4.247981e-03,1.900000e+01,1.200000e+01,1.025000e+03,36327600001
2.831301300000e+08,2.831301910000e+08,5.593443e+01,9.575791e-01,5.185246e+01,9.219763e-01,9.270223e-01,4.452826e-03,1.900000e+01,1.200000e+01,1.025000e+03,36327600001
2.831301910000e+08,2.831302520000e+08,5.663934e+01,9.635942e-01,5.236066e+01,9.264833e-01,9.244573e-01,4.495889e-03,1.900000e+01,1.200000e+01,1.025000e+03,36327600001
2.831302520000e+08,2.831303130000e+08,5.811475e+01,9.760640e-01,5.381967e+01,9.393028e-01,9.260931e-01,4.394017e-03,1.900000e+01,1.200000e+01,1.025000e+03,36327600001
2.831303130000e+08,2.831303740000e+08,5.531147e+01,9.522319e-01,5.180328e+01,9.215390e-01,9.365738e-01,4.195974e-03,1.900000e+01,1.200000e+01,1.025000e+03,36327600001
2.831303740000e+08,2.831304350000e+08,5.690164e+01,9.658228e-01,5.259016e+01,9.285116e-01,9.242293e-01,4.491725e-03,1.900000e+01,1.200000e+01,1.025000e+03,36327600001
2.831304350000e+08,2.831304960000e+08,5.581967e+01,9.565964e-01,5.132787e+01,9.173006e-01,9.195301e-01,4.661666e-03,1.900000e+01,1.200000e+01,1.025000e+03,36327600001
2.831304960000e+08,2.831305570000e+08,5.575410e+01,9.560343e-01,5.152459e+01,9.190568e-01,9.241400e-01,4.540169e-03,1.900000e+01,1.200000e+01,1.025000e+03,36327600001
2.831306220000e+08,2.831306830000e+08,5.534426e+01,9.525141e-01,5.173771e+01,9.209555e-01,9.348341e-01,4.247919e-03,1.900000e+01,1.200000e+01,1.025000e+03,36327600002
2.831306830000e+08,2.831307440000e+08,5.706557e+01,9.672131e-01,5.359016e+01,9.372979e-01,9.390979e-01,4.053400e-03,1.900000e+01,1.200000e+01,1.025000e+03,36327600002
2.831307440000e+08,2.831308050000e+08,5.722951e+01,9.686014e-01,5.322951e+01,9.341385e-01,9.301060e-01,4.315303e-03,1.900000e+01,1.200000e+01,1.025000e+03,36327600002
2.831308050000e+08,2.831308660000e+08,5.550820e+01,9.539237e-01,5.139344e+01,9.178864e-01,9.258713e-01,4.502204e-03,1.900000e+01,1.200000e+01,1.025000e+03,36327600002
2.831308660000e+08,2.831309270000e+08,5.591803e+01,9.574388e-01,5.231147e+01,9.260482e-01,9.355028e-01,4.205835e-03,1.900000e+01,1.200000e+01,1.025000e+03,36327600002
2.831309270000e+08,2.831309880000e+08,5.518033e+01,9.511023e-01,5.165574e+01,9.202257e-01,9.361260e-01,4.214753e-03,1.900000e+01,1.200000e+01,1.025000e+03,36327600002
2.831309880000e+08,2.831310490000e+08,5.522951e+01,9.515260e-01,5.126229e+01,9.167145e-01,9.281686e-01,4.448567e-03,1.900000e+01,1.200000e+01,1.025000e+03,36327600002
2.831310490000e+08,2.831311100000e+08,5.629508e+01,9.606614e-01,5.275410e+01,9.299576e-01,9.370996e-01,4.143044e-03,1.900000e+01,1.200000e+01,1.025000e+03,36327600002
2.831311100000e+08,2.831311710000e+08,5.642623e+01,9.617797e-01,5.273771e+01,9.298132e-01,9.346310e-01,4.213087e-03,1.900000e+01,1.200000e+01,1.025000e+03,36327600002
2.831311710000e+08,2.831312320000e+08,5.555738e+01,9.543462e-01,5.206557e+01,9.238690e-01,9.371496e-01,4.168912e-03,1.900000e+01,1.200000e+01,1.025000e+03,36327600002
2.831312320000e+08,2.831312930000e+08,5.593443e+01,9.575791e-01,5.229508e+01,9.259030e-01,9.349355e-01,4.222390e-03,1.900000e+01,1.200000e+01,1.025000e+03,36327600002
2.831312930000e+08,2.831313540000e+08,5.647541e+01,9.621987e-01,5.244262e+01,9.272082e-01,9.285921e-01,4.387235e-03,1.900000e+01,1.200000e+01,1.025000e+03,36327600002
2.831313540000e+08,2.831314150000e+08,5.516393e+01,9.509610e-01,5.160656e+01,9.197875e-01,9.355126e-01,4.234184e-03,1.900000e+01,1.200000e+01,1.025000e+03,36327600002
2.831314150000e+08,2.831314760000e+08,5.475410e+01,9.474218e-01,5.139344e+01,9.178864e-01,9.386228e-01,4.153134e-03,1.900000e+01,1.200000e+01,1.025000e+03,36327600002
2.831314890000e+08,2.831315500000e+08,5.545901e+01,9.535010e-01,5.167213e+01,9.203717e-01,9.317174e-01,4.336568e-03,1.900000e+01,1.200000e+01,1.025000e+03,36327600003
2.831315500000e+08,2.831316110000e+08,5.760656e+01,9.717869e-01,5.393443e+01,9.403036e-01,9.362550e-01,4.121159e-03,1.900000e+01,1.200000e+01,1.025000e+03,36327600003
2.831316110000e+08,2.831316720000e+08,5.732787e+01,9.694334e-01,5.344262e+01,9.360067e-01,9.322276e-01,4.250496e-03,1.900000e+01,1.200000e+01,1.025000e+03,36327600003
2.831316720000e+08,2.831317330000e+08,5.550820e+01,9.539237e-01,5.186885e+01,9.221220e-01,9.344359e-01,4.253675e-03,1.900000e+01,1.200000e+01,1.025000e+03,36327600003
2.831317330000e+08,2.831317940000e+08,5.734426e+01,9.695720e-01,5.311475e+01,9.331311e-01,9.262435e-01,4.419292e-03,1.900000e+01,1.200000e+01,1.025000e+03,36327600003
2.831317940000e+08,2.831318550000e+08,5.757377e+01,9.715104e-01,5.388525e+01,9.398748e-01,9.359339e-01,4.131990e-03,1.900000e+01,1.200000e+01,1.025000e+03,36327600003
2.831318550000e+08,2.831319160000e+08,5.585246e+01,9.568773e-01,5.204918e+01,9.237236e-01,9.319049e-01,4.315763e-03,1.900000e+01,1.200000e+01,1.025000e+03,36327600003
2.831319160000e+08,2.831319770000e+08,5.614754e+01,9.594016e-01,5.232787e+01,9.261932e-01,9.319708e-01,4.302478e-03,1.900000e+01,1.200000e+01,1.025000e+03,36327600003
2.831319770000e+08,2.831320380000e+08,5.550820e+01,9.539237e-01,5.191803e+01,9.225591e-01,9.353219e-01,4.226838e-03,1.900000e+01,1.200000e+01,1.025000e+03,36327600003
2.831320380000e+08,2.831320990000e+08,5.719672e+01,9.683239e-01,5.329508e+01,9.347138e-01,9.317856e-01,4.268209e-03,1.900000e+01,1.200000e+01,1.025000e+03,36327600003
2.831320990000e+08,2.831321600000e+08,5.673771e+01,9.644306e-01,5.300000e+01,9.321225e-01,9.341231e-01,4.216653e-03,1.900000e+01,1.200000e+01,1.025000e+03,36327600003
2.831321600000e+08,2.831322210000e+08,5.721312e+01,9.684626e-01,5.319672e+01,9.338508e-01,9.297994e-01,4.324662e-03,1.900000e+01,1.200000e+01,1.025000e+03,36327600003
2.831322210000e+08,2.831322820000e+08,5.659016e+01,9.631758e-01,5.244262e+01,9.272082e-01,9.267092e-01,4.435690e-03,1.900000e+01,1.200000e+01,1.025000e+03,36327600003
2.831323460000e+08,2.831324070000e+08,5.532787e+01,9.523730e-01,5.137705e+01,9.177400e-01,9.285926e-01,4.432485e-03,1.900000e+01,1.200000e+01,1.025000e+03,36327600004
2.831324070000e+08,2.831324680000e+08,5.824590e+01,9.771647e-01,5.442623e+01,9.445810e-01,9.344216e-01,4.152927e-03,1.900000e+01,1.200000e+01,1.025000e+03,36327600004
2.831324680000e+08,2.831325290000e+08,5.544262e+01,9.533601e-01,5.177049e+01,9.212473e-01,9.337670e-01,4.276314e-03,1.900000e+01,1.200000e+01,1.025000e+03,36327600004
2.831325290000e+08,2.831325900000e+08,5.616393e+01,9.595417e-01,5.255738e+01,9.282222e-01,9.357852e-01,4.188052e-03,1.900000e+01,1.200000e+01,1.025000e+03,36327600004
2.831325900000e+08,2.831326510000e+08,5.722951e+01,9.686014e-01,5.331147e+01,9.348575e-01,9.315382e-01,4.274148e-03,1.900000e+01,1.200000e+01,1.025000e+03,36327600004
2.831326510000e+08,2.831327120000e+08,5.601639e+01,9.582805e-01,5.255738e+01,9.282222e-01,9.382499e-01,4.117707e-03,1.900000e+01,1.200000e+01,1.025000e+03,36327600004
2.831327120000e+08,2.831327730000e+08,5.649180e+01,9.623384e-01,5.308197e+01,9.328431e-01,9.396402e-01,4.056927e-03,1.900000e+01,1.200000e+01,1.025000e+03,36327600004
2.831327730000e+08,2.831328340000e+08,5.619672e+01,9.598218e-01,5.252459e+01,9.279326e-01,9.346558e-01,4.220938e-03,1.900000e+01,1.200000e+01,1.025000e+03,36327600004
2.831328340000e+08,2.831328950000e+08,5.465574e+01,9.465705e-01,5.114754e+01,9.156879e-01,9.358128e-01,4.244591e-03,1.900000e+01,1.200000e+01,1.025000e+03,36327600004
2.831328950000e+08,2.831329560000e+08,5.745901e+01,9.705417e-01,5.427869e+01,9.432998e-01,9.446505e-01,3.862322e-03,1.900000e+01,1.200000e+01,1.025000e+03,36327600004
2.831329560000e+08,2.831330170000e+08,5.588525e+01,9.571581e-01,5.234426e+01,9.263383e-01,9.366383e-01,4.172400e-03,1.900000e+01,1.200000e+01,1.025000e+03,36327600004
2.831330170000e+08,2.831330780000e+08,5.672131e+01,9.642912e-01,5.300000e+01,9.321225e-01,9.343930e-01,4.209220e-03,1.900000e+01,1.200000e+01,1.025000e+03,36327600004
2.831330780000e+08,2.831331390000e+08,5.563934e+01,9.550499e-01,5.175410e+01,9.211015e-01,9.301709e-01,4.374654e-03,1.900000e+01,1.200000e+01,1.025000e+03,36327600004
2.831331390000e+08,2.831332000000e+08,5.414754e+01,9.421595e-01,5.024590e+01,9.075810e-01,9.279443e-01,4.499257e-03,1.900000e+01,1.200000e+01,1.025000e+03,36327600004
2.831332090000e+08,2.831332700000e+08,5.608197e+01,9.588412e-01,5.244262e+01,9.272082e-01,9.351067e-01,4.211667e-03,1.900000e+01,1.200000e+01,1.025000e+03,36327700005
2.831332700000e+08,2.831333310000e+08,5.670492e+01,9.641519e-01,5.291803e+01,9.314015e-01,9.332177e-01,4.244699e-03,1.900000e+01,1.200000e+01,1.025000e+03,36327700005
2.831333310000e+08,2.831333920000e+08,5.718033e+01,9.681851e-01,5.318033e+01,9.337069e-01,9.300458e-01,4.318876e-03,1.900000e+01,1.200000e+01,1.025000e+03,36327700005
2.831333920000e+08,2.831334530000e+08,5.583607e+01,9.567368e-01,5.249180e+01,9.276429e-01,9.401057e-01,4.065920e-03,1.900000e+01,1.200000e+01,1.025000e+03,36327700005
2.831334530000e+08,2.831335140000e+08,5.795082e+01,9.746864e-01,5.368853e+01,9.381576e-01,9.264498e-01,4.390442e-03,1.900000e+01,1.200000e+01,1.025000e+03,36327700005
2.831335140000e+08,2.831335750000e+08,5.731147e+01,9.692948e-01,5.332787e+01,9.350013e-01,9.304920e-01,4.301184e-03,1.900000e+01,1.200000e+01,1.025000e+03,36327700005
2.831335750000e+08,2.831336360000e+08,5.745901e+01,9.705417e-01,5.345901e+01,9.361503e-01,9.303852e-01,4.298711e-03,1.900000e+01,1.200000e+01,1.025000e+03,36327700005
2.831336360000e+08,2.831336970000e+08,5.580328e+01,9.564558e-01,5.175410e+01,9.211015e-01,9.274383e-01,4.446327e-03,1.900000e+01,1.200000e+01,1.025000e+03,36327700005
2.831336970000e+08,2.831337580000e+08,5.772131e+01,9.727544e-01,5.401639e+01,9.410179e-01,9.358137e-01,4.130313e-03,1.900000e+01,1.200000e+01,1.025000e+03,36327700005
2.831337580000e+08,2.831338190000e+08,5.578688e+01,9.563154e-01,5.185246e+01,9.219763e-01,9.294740e-01,4.388967e-03,1.900000e+01,1.200000e+01,1.025000e+03,36327700005
2.831338190000e+08,2.831338800000e+08,5.627869e+01,9.605215e-01,5.303279e+01,9.324108e-01,9.423245e-01,3.978863e-03,1.900000e+01,1.200000e+01,1.025000e+03,36327700005
2.831338800000e+08,2.831339410000e+08,5.680328e+01,9.649877e-01,5.321312e+01,9.339947e-01,9.367965e-01,4.133724e-03,1.900000e+01,1.200000e+01,1.025000e+03,36327700005
2.831339410000e+08,2.831340020000e+08,5.595082e+01,9.577194e-01,5.234426e+01,9.263383e-01,9.355406e-01,4.203456e-03,1.900000e+01,1.200000e+01,1.025000e+03,36327700005
2.831340640000e+08,2.831341250000e+08,5.526229e+01,9.518085e-01,5.167213e+01,9.203717e-01,9.350341e-01,4.244994e-03,1.900000e+01,1.200000e+01,1.025000e+03,36327700006
2.831341250000e+08,2.831341860000e+08,5.521312e+01,9.513848e-01,5.131147e+01,9.171541e-01,9.293349e-01,4.415730e-03,1.900000e+01,1.200000e+01,1.025000e+03,36327700006
2.831341860000e+08,2.831342470000e+08,5.642623e+01,9.617797e-01,5.239344e+01,9.267734e-01,9.285299e-01,4.390911e-03,1.900000e+01,1.200000e+01,1.025000e+03,36327700006
2.831342470000e+08,2.831343080000e+08,5.681967e+01,9.651270e-01,5.298361e+01,9.319784e-01,9.324870e-01,4.261876e-03,1.900000e+01,1.200000e+01,1.025000e+03,36327700006
2.831343080000e+08,2.831343690000e+08,5.596721e+01,9.578598e-01,5.240984e+01,9.269183e-01,9.364382e-01,4.175475e-03,1.900000e+01,1.200000e+01,1.025000e+03,36327700006
2.831343690000e+08,2.831344300000e+08,5.544262e+01,9.533601e-01,5.196721e+01,9.229960e-01,9.373152e-01,4.168090e-03,1.900000e+01,1.200000e+01,1.025000e+03,36327700006
2.831344300000e+08,2.831344910000e+08,5.640984e+01,9.616399e-01,5.303279e+01,9.324108e-01,9.401337e-01,4.044303e-03,1.900000e+01,1.200000e+01,1.025000e+03,36327700006
2.831344910000e+08,2.831345520000e+08,5.619672e+01,9.598218e-01,5.221312e+01,9.251771e-01,9.291132e-01,4.383253e-03,1.900000e+01,1.200000e+01,1.025000e+03,36327700006
2.831345520000e+08,2.831346130000e+08,5.586885e+01,9.570177e-01,5.263934e+01,9.289457e-01,9.421948e-01,3.997643e-03,1.900000e+01,1.200000e+01,1.025000e+03,36327700006
2.831346130000e+08,2.831346740000e+08,5.437705e+01,9.441541e-01,5.060656e+01,9.108324e-01,9.306602e-01,4.410766e-03,1.900000e+01,1.200000e+01,1.025000e+03,36327700006
2.831346740000e+08,2.831347350000e+08,5.642623e+01,9.617797e-01,5.268853e+01,9.293795e-01,9.337595e-01,4.239104e-03,1.900000e+01,1.200000e+01,1.025000e+03,36327700006
2.831347350000e+08,2.831347960000e+08,5.613115e+01,9.592615e-01,5.259016e+01,9.285116e-01,9.369159e-01,4.154736e-03,1.900000e+01,1.200000e+01,1.025000e+03,36327700006
2.831347960000e+08,2.831348570000e+08,5.777049e+01,9.731687e-01,5.398361e+01,9.407322e-01,9.344495e-01,4.169154e-03,1.900000e+01,1.200000e+01,1.025000e+03,36327700006
2.831348570000e+08,2.831349180000e+08,5.637705e+01,9.613605e-01,5.229508e+01,9.259030e-01,9.275953e-01,4.419231e-03,1.900000e+01,1.200000e+01,1.025000e+03,36327700006
2.831349280000e+08,2.831349890000e+08,5.554099e+01,9.542054e-01,5.195082e+01,9.228504e-01,9.353601e-01,4.224430e-03,1.900000e+01,1.200000e+01,1.025000e+03,36327700007
2.831349890000e+08,2.831350500000e+08,5.660656e+01,9.633153e-01,5.283607e+01,9.306799e-01,9.333913e-01,4.243255e-03,1.900000e+01,1.200000e+01,1.025000e+03,36327700007
2.831350500000e+08,2.831351110000e+08,5.649180e+01,9.623384e-01,5.277049e+01,9.301022e-01,9.341265e-01,4.225719e-03,1.900000e+01,1.200000e+01,1.025000e+03,36327700007
2.831351110000e+08,2.831351720000e+08,5.714754e+01,9.679075e-01,5.308197e+01,9.328431e-01,9.288583e-01,4.353847e-03,1.900000e+01,1.200000e+01,1.025000e+03,36327700007
2.831351720000e+08,2.831352330000e+08,5.670492e+01,9.641519e-01,5.275410e+01,9.299576e-01,9.303267e-01,4.328881e-03,1.900000e+01,1.200000e+01,1.025000e+03,36327700007
2.831352330000e+08,2.831352940000e+08,5.586885e+01,9.570177e-01,5.262295e+01,9.288010e-01,9.419014e-01,4.007152e-03,1.900000e+01,1.200000e+01,1.025000e+03,36327700007
2.831352940000e+08,2.831353550000e+08,5.622951e+01,9.601017e-01,5.262295e+01,9.288010e-01,9.358600e-01,4.183336e-03,1.900000e+01,1.200000e+01,1.025000e+03,36327700007
2.831353550000e+08,2.831354160000e+08,5.524590e+01,9.516672e-01,5.142623e+01,9.181791e-01,9.308605e-01,4.370091e-03,1.900000e+01,1.200000e+01,1.025000e+03,36327700007
2.831354160000e+08,2.831354770000e+08,5.727869e+01,9.690174e-01,5.344262e+01,9.360067e-01,9.330280e-01,4.228949e-03,1.900000e+01,1.200000e+01,1.025000e+03,36327700007
2.831354770000e+08,2.831355380000e+08,5.585246e+01,9.568773e-01,5.232787e+01,9.261932e-01,9.368947e-01,4.165742e-03,1.900000e+01,1.200000e+01,1.025000e+03,36327700007
2.831355380000e+08,2.831355990000e+08,5.729508e+01,9.691561e-01,5.337705e+01,9.354323e-01,9.316166e-01,4.269435e-03,1.900000e+01,1.200000e+01,1.025000e+03,36327700007
2.831355990000e+08,2.831356600000e+08,5.780328e+01,9.734448e-01,5.422951e+01,9.428724e-01,9.381736e-01,4.055902e-03,1.900000e+01,1.200000e+01,1.025000e+03,36327700007
2.831356600000e+08,2.831357210000e+08,5.713115e+01,9.677687e-01,5.290164e+01,9.312572e-01,9.259684e-01,4.435119e-03,1.900000e+01,1.200000e+01,1.025000e+03,36327700007
2.831357210000e+08,2.831357820000e+08,5.440984e+01,9.444388e-01,5.078688e+01,9.124538e-01,9.334137e-01,4.327389e-03,1.900000e+01,1.200000e+01,1.025000e+03,36327700007
2.831357870000e+08,2.831358480000e+08,5.583607e+01,9.567368e-01,5.224590e+01,9.254676e-01,9.357017e-01,4.202871e-03,1.900000e+01,1.200000e+01,1.025000e+03,36327700008
2.831358480000e+08,2.831359090000e+08,5.668853e+01,9.640124e-01,5.260656e+01,9.286563e-01,9.279931e-01,4.395892e-03,1.900000e+01,1.200000e+01,1.025000e+03,36327700008
2.831359090000e+08,2.831359700000e+08,5.759016e+01,9.716486e-01,5.367213e+01,9.380144e-01,9.319670e-01,4.248358e-03,1.900000e+01,1.200000e+01,1.025000e+03,36327700008
2.831359700000e+08,2.831360310000e+08,5.677049e+01,9.647092e-01,5.244262e+01,9.272082e-01,9.237655e-01,4.509520e-03,1.900000e+01,1.200000e+01,1.025000e+03,36327700008
2.831360310000e+08,2.831360920000e+08,5.583607e+01,9.567368e-01,5.195082e+01,9.228504e-01,9.304169e-01,4.359819e-03,1.900000e+01,1.200000e+01,1.025000e+03,36327700008
2.831360920000e+08,2.831361530000e+08,5.739344e+01,9.699877e-01,5.359016e+01,9.372979e-01,9.337332e-01,4.204005e-03,1.900000e+01,1.200000e+01,1.025000e+03,36327700008
2.831361530000e+08,2.831362140000e+08,5.611475e+01,9.591215e-01,5.285246e+01,9.308242e-01,9.418638e-01,3.999575e-03,1.900000e+01,1.200000e+01,1.025000e+03,36327700008
2.831362140000e+08,2.831362750000e+08,5.629508e+01,9.606614e-01,5.313115e+01,9.332751e-01,9.437973e-01,3.930227e-03,1.900000e+01,1.200000e+01,1.025000e+03,36327700008
2.831362750000e+08,2.831363360000e+08,5.498361e+01,9.494054e-01,5.154099e+01,9.192030e-01,9.373882e-01,4.183178e-03,1.900000e+01,1.200000e+01,1.025000e+03,36327700008
2.831363360000e+08,2.831363970000e+08,5.662295e+01,9.634548e-01,5.300000e+01,9.321225e-01,9.360162e-01,4.164046e-03,1.900000e+01,1.200000e+01,1.025000e+03,36327700008
2.831363970000e+08,2.831364580000e+08,5.549180e+01,9.537828e-01,5.168853e+01,9.205177e-01,9.314623e-01,4.342781e-03,1.900000e+01,1.200000e+01,1.025000e+03,36327700008
2.831364580000e+08,2.831365190000e+08,5.822951e+01,9.770272e-01,5.408197e+01,9.415889e-01,9.287725e-01,4.315608e-03,1.900000e+01,1.200000e+01,1.025000e+03,36327700008
2.831365190000e+08,2.831365800000e+08,5.457377e+01,9.458604e-01,5.083607e+01,9.128954e-01,9.315110e-01,4.377716e-03,1.900000e+01,1.200000e+01,1.025000e+03,36327700008
2.831365800000e+08,2.831366410000e+08,5.585246e+01,9.568773e-01,5.239344e+01,9.267734e-01,9.380687e-01,4.129395e-03,1.900000e+01,1.200000e+01,1.025000e+03,36327700008
2.831366470000e+08,2.831367080000e+08,5.698361e+01,9.665182e-01,5.309836e+01,9.329871e-01,9.318182e-01,4.275235e-03,1.900000e+01,1.200000e+01,1.025000e+03,36327700009
2.831367080000e+08,2.831367690000e+08,5.575410e+01,9.560343e-01,5.168853e+01,9.205177e-01,9.270803e-01,4.458388e-03,1.900000e+01,1.200000e+01,1.025000e+03,36327700009
2.831367690000e+08,2.831368300000e+08,5.439344e+01,9.442965e-01,5.052459e+01,9.100944e-01,9.288728e-01,4.462289e-03,1.900000e+01,1.200000e+01,1.025000e+03,36327700009
2.831368300000e+08,2.831368910000e+08,5.798361e+01,9.749620e-01,5.403279e+01,9.411607e-01,9.318632e-01,4.236912e-03,1.900000e+01,1.200000e+01,1.025000e+03,36327700009
2.831368910000e+08,2.831369520000e+08,5.645901e+01,9.620591e-01,5.277049e+01,9.301022e-01,9.346690e-01,4.210725e-03,1.900000e+01,1.200000e+01,1.025000e+03,36327700009
2.831369520000e+08,2.831370130000e+08,5.598361e+01,9.580000e-01,5.224590e+01,9.254676e-01,9.332357e-01,4.271422e-03,1.900000e+01,1.200000e+01,1.025000e+03,36327700009
2.831370130000e+08,2.831370740000e+08,5.655738e+01,9.628968e-01,5.272131e+01,9.296687e-01,9.321739e-01,4.280922e-03,1.900000e+01,1.200000e+01,1.025000e+03,36327700009
2.831370740000e+08,2.831371350000e+08,5.744262e+01,9.704032e-01,5.301639e+01,9.322667e-01,9.229452e-01,4.505114e-03,1.900000e+01,1.200000e+01,1.025000e+03,36327700009
2.831371350000e+08,2.831371960000e+08,5.491803e+01,9.488391e-01,5.122951e+01,9.164213e-01,9.328358e-01,4.324631e-03,1.900000e+01,1.200000e+01,1.025000e+03,36327700009
2.831371960000e+08,2.831372570000e+08,5.609836e+01,9.589814e-01,5.265574e+01,9.290903e-01,9.386324e-01,4.102773e-03,1.900000e+01,1.200000e+01,1.025000e+03,36327700009
2.831372570000e+08,2.831373180000e+08,5.637705e+01,9.613605e-01,5.262295e+01,9.288010e-01,9.334109e-01,4.251302e-03,1.900000e+01,1.200000e+01,1.025000e+03,36327700009
2.831373180000e+08,2.831373790000e+08,5.752459e+01,9.710953e-01,5.390164e+01,9.400178e-01,9.370191e-01,4.100973e-03,1.900000e+01,1.200000e+01,1.025000e+03,36327700009
2.831373790000e+08,2.831374400000e+08,5.645901e+01,9.620591e-01,5.285246e+01,9.308242e-01,9.361208e-01,4.166909e-03,1.900000e+01,1.200000e+01,1.025000e+03,36327700009
2.831374400000e+08,2.831375010000e+08,5.703279e+01,9.669352e-01,5.326229e+01,9.344262e-01,9.338890e-01,4.212668e-03,1.900000e+01,1.200000e+01,1.025000e+03,36327700009
2.831375060000e+08,2.831375670000e+08,5.718033e+01,9.681851e-01,5.362295e+01,9.375845e-01,9.377867e-01,4.089831e-03,1.900000e+01,1.200000e+01,1.025000e+03,36327700010
2.831375670000e+08,2.831376280000e+08,5.570492e+01,9.556125e-01,5.209836e+01,9.241599e-01,9.352560e-01,4.221369e-03,1.900000e+01,1.200000e+01,1.025000e+03,36327700010
2.831376280000e+08,2.831376890000e+08,5.636066e+01,9.612207e-01,5.227869e+01,9.257579e-01,9.275742e-01,4.420467e-03,1.900000e+01,1.200000e+01,1.025000e+03,36327700010
2.831376890000e+08,2.831377500000e+08,5.721312e+01,9.684626e-01,5.321312e+01,9.339947e-01,9.300860e-01,4.316493e-03,1.900000e+01,1.200000e+01,1.025000e+03,36327700010
2.831377500000e+08,2.831378110000e+08,5.688525e+01,9.656838e-01,5.313115e+01,9.332751e-01,9.340057e-01,4.214666e-03,1.900000e+01,1.200000e+01,1.025000e+03,36327700010
2.831378110000e+08,2.831378720000e+08,5.650820e+01,9.624780e-01,5.308197e+01,9.328431e-01,9.393676e-01,4.064897e-03,1.900000e+01,1.200000e+01,1.025000e+03,36327700010
2.831378720000e+08,2.831379330000e+08,5.581967e+01,9.565964e-01,5.198361e+01,9.231415e-01,9.312775e-01,4.335413e-03,1.900000e+01,1.200000e+01,1.025000e+03,36327700010
2.831379330000e+08,2.831379940000e+08,5.683607e+01,9.652662e-01,5.293443e+01,9.315457e-01,9.313527e-01,4.294294e-03,1.900000e+01,1.200000e+01,1.025000e+03,36327700010
2.831379940000e+08,2.831380550000e+08,5.663934e+01,9.635942e-01,5.295082e+01,9.316900e-01,9.348770e-01,4.197788e-03,1.900000e+01,1.200000e+01,1.025000e+03,36327700010
2.831380550000e+08,2.831381160000e+08,5.595082e+01,9.577194e-01,5.218033e+01,9.248866e-01,9.326106e-01,4.291190e-03,1.900000e+01,1.200000e+01,1.025000e+03,36327700010
2.831381160000e+08,2.831381770000e+08,5.495082e+01,9.491223e-01,5.101639e+01,9.145131e-01,9.284009e-01,4.453172e-03,1.900000e+01,1.200000e+01,1.025000e+03,36327700010
2.831381770000e+08,2.831382380000e+08,5.731147e+01,9.692948e-01,5.350820e+01,9.365808e-01,9.336385e-01,4.209804e-03,1.900000e+01,1.200000e+01,1.025000e+03,36327700010
2.831382380000e+08,2.831382990000e+08,5.690164e+01,9.658228e-01,5.344262e+01,9.360067e-01,9.392106e-01,4.055722e-03,1.900000e+01,1.200000e+01,1.025000e+03,36327700010
2.831383640000e+08,2.831384250000e+08,5.668853e+01,9.640124e-01,5.270492e+01,9.295241e-01,9.297282e-01,4.346665e-03,1.900000e+01,1.200000e+01,1.025000e+03,36327700011
2.831384250000e+08,2.831384860000e+08,5.562295e+01,9.549092e-01,5.214754e+01,9.245960e-01,9.375184e-01,4.155028e-03,1.900000e+01,1.200000e+01,1.025000e+03,36327700011
2.831384860000e+08,2.831385470000e+08,5.636066e+01,9.612207e-01,5.275410e+01,9.299576e-01,9.360093e-01,4.173934e-03,1.900000e+01,1.200000e+01,1.025000e+03,36327700011
2.831385470000e+08,2.831386080000e+08,5.700000e+01,9.666572e-01,5.329508e+01,9.347138e-01,9.350014e-01,4.180764e-03,1.900000e+01,1.200000e+01,1.025000e+03,36327700011
2.831386080000e+08,2.831386690000e+08,5.745901e+01,9.705417e-01,5.390164e+01,9.400178e-01,9.380884e-01,4.070651e-03,1.900000e+01,1.200000e+01,1.025000e+03,36327700011
2.831386690000e+08,2.831387300000e+08,5.695082e+01,9.662401e-01,5.300000e+01,9.321225e-01,9.306275e-01,4.310887e-03,1.900000e+01,1.200000e+01,1.025000e+03,36327700011
2.831387300000e+08,2.831387910000e+08,5.701639e+01,9.667963e-01,5.301639e+01,9.322667e-01,9.298447e-01,4.330824e-03,1.900000e+01,1.200000e+01,1.025000e+03,36327700011
