#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.157027570634e+08,3.157039679873e+08,1.210923943818e+03,47567,47566,42909,1,1,0,1,e,C,2017,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10365300001,0,0,0
2,3.157039730509e+08,3.157051768908e+08,1.203839959264e+03,47584,47582,42798,2,2,0,1,e,C,2017,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10365300002,0,0,0
3,3.157051820255e+08,3.157063839817e+08,1.201956204116e+03,47558,47554,42870,4,4,0,1,e,C,2017,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10365300003,0,0,0
4,3.157063900265e+08,3.157075949606e+08,1.204934120059e+03,47581,47578,42802,3,3,0,1,e,C,2017,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10365400004,0,0,0
5,3.157076000615e+08,3.157088079887e+08,1.207927141070e+03,47559,47556,42887,3,3,0,1,e,C,2017,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10365400005,0,0,0
6,3.157088130293e+08,3.157100129333e+08,1.199903997719e+03,47595,47592,43040,3,3,0,1,e,C,2017,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10365400006,0,0,0
7,3.157100180136e+08,3.157112239779e+08,1.205964301765e+03,47575,47571,42768,4,4,0,1,e,C,2017,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10365400007,0,0,0
8,3.157112290384e+08,3.157124279949e+08,1.198956534863e+03,47600,47597,42950,3,3,0,1,e,C,2017,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10365400008,0,0,0
9,3.157124330163e+08,3.157136289943e+08,1.195977975965e+03,47586,47582,42799,4,4,0,1,e,C,2017,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10365400009,0,0,0
10,3.157136341581e+08,3.157148399965e+08,1.205838430405e+03,47552,47549,42705,3,3,0,1,e,C,2017,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10365400010,0,0,0
11,3.157148460164e+08,3.157160479908e+08,1.201974460661e+03,47572,47567,42902,5,5,0,1,e,C,2017,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10365400011,0,0,0
12,3.157160530281e+08,3.157172639680e+08,1.210939930022e+03,47533,47527,42714,6,6,0,1,e,C,2017,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.991749e+00,10365400012,0,0,0
13,3.157172690473e+08,3.157184699888e+08,1.200941527784e+03,47554,47552,42841,2,2,0,1,e,C,2017,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10365400013,0,0,0
14,3.157184760578e+08,3.157196689874e+08,1.192929648757e+03,47591,47585,42720,6,6,0,1,e,C,2017,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10365400014,0,0,0
15,3.157196741274e+08,3.157208769962e+08,1.202868797243e+03,47582,47579,43055,3,3,0,1,e,C,2017,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10365400015,0,0,0
16,3.157208820148e+08,3.157220829900e+08,1.200975135267e+03,47559,47552,42957,7,7,0,1,e,C,2017,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10365400016,0,0,0
17,3.157220890174e+08,3.157232949965e+08,1.205979162455e+03,47545,47539,42883,6,6,0,1,e,C,2017,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.997515e+00,10365400017,0,0,0
18,3.157233010197e+08,3.157244979332e+08,1.196913539410e+03,47573,47569,42905,4,4,0,1,e,C,2017,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10365400018,0,0,0
19,3.157245030464e+08,3.157257039183e+08,1.200871879816e+03,47576,47571,42944,5,5,0,1,e,C,2017,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10365400019,0,0,0
20,3.157257090451e+08,3.157269159644e+08,1.206919324219e+03,47575,47570,42831,5,5,0,1,e,C,2017,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10365400020,0,0,0
21,3.157269210447e+08,3.157281289670e+08,1.207922328115e+03,47546,47544,42945,2,2,0,1,e,C,2017,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10365400021,0,0,0
22,3.157281350655e+08,3.157293429773e+08,1.207911801219e+03,47550,47546,42851,4,4,0,1,e,C,2017,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10365400022,0,0,0
23,3.157293480585e+08,3.157305589616e+08,1.210903136432e+03,47573,47566,42973,7,7,0,1,e,C,2017,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10365400023,0,0,0
24,3.157305640286e+08,3.157317659791e+08,1.201950495422e+03,47560,47557,42936,3,3,0,1,e,C,2017,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10365400024,0,0,0
25,3.157317710195e+08,3.157329909837e+08,1.219964171827e+03,47557,47553,42948,4,4,0,1,e,C,2017,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10365400025,0,0,0
26,3.157329960807e+08,3.157341969991e+08,1.200918376148e+03,47587,47585,42873,2,2,0,1,e,C,2017,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10365400026,0,0,0
27,3.157342020370e+08,3.157354079009e+08,1.205863827109e+03,47555,47554,42846,1,1,0,1,e,C,2017,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10365400027,0,0,0
28,3.157354140425e+08,3.157366289450e+08,1.214902514994e+03,47562,47557,42931,5,5,0,1,e,C,2017,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10365400028,0,0,0
29,3.157366340295e+08,3.157378449998e+08,1.210970205665e+03,47576,47574,42835,2,2,0,1,e,C,2017,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10365400029,0,0,0
30,3.157378500431e+08,3.157390668746e+08,1.216831493914e+03,47561,47555,42918,6,6,0,1,e,C,2017,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10365400030,0,0,0
31,3.157390720224e+08,3.157402879966e+08,1.215974177182e+03,47547,47540,42787,7,7,0,1,e,C,2017,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10365400031,0,0,0
32,3.157402930138e+08,3.157415019811e+08,1.208967270553e+03,47559,47557,42884,2,2,0,1,e,C,2017,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10365400032,0,0,0
33,3.157415070446e+08,3.157427149507e+08,1.207906178117e+03,47550,47549,42893,1,1,0,1,e,C,2017,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10365400033,0,0,0
34,3.157427211533e+08,3.157439269948e+08,1.205841528416e+03,47557,47553,42911,4,4,0,1,e,C,2017,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10365400034,0,0,0
35,3.157439330958e+08,3.157451369591e+08,1.203863351047e+03,47562,47557,42794,5,5,0,1,e,C,2017,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10365400035,0,0,0
36,3.157451420435e+08,3.157463449269e+08,1.202883466363e+03,47554,47549,42841,5,5,0,1,e,C,2017,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10365400036,0,0,0
37,3.157463510164e+08,3.157475509531e+08,1.199936724186e+03,47570,47569,42898,1,1,0,1,e,C,2017,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10365400037,0,0,0
38,3.157475570754e+08,3.157487499915e+08,1.192916081607e+03,47603,47600,42992,3,3,0,1,e,C,2017,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.967338e+00,10365400038,0,0,0
39,3.157487550810e+08,3.157499509917e+08,1.195910651982e+03,47590,47589,42912,1,1,0,1,e,C,2017,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10365400039,0,0,0
40,3.157499560522e+08,3.157511439412e+08,1.187888969481e+03,47582,47577,42993,5,5,0,1,e,C,2017,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10365400040,0,0,0
41,3.157511490152e+08,3.157523469870e+08,1.197971758902e+03,47593,47589,43023,4,4,0,1,e,C,2017,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10365400041,0,0,0
42,3.157523520248e+08,3.157535549748e+08,1.202949958324e+03,47592,47587,42886,5,5,0,1,e,C,2017,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10365400042,0,0,0
43,3.157535601498e+08,3.157547469709e+08,1.186821164906e+03,47618,47616,42782,2,2,0,1,e,C,2017,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.561447e+00,10365400043,0,0,0
44,3.157547520346e+08,3.157559479745e+08,1.195939909399e+03,47573,47570,42801,3,3,0,1,e,C,2017,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10365400044,0,0,0
45,3.157559540199e+08,3.157571299992e+08,1.175979314744e+03,47616,47616,42968,0,0,0,1,e,C,2017,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10365400045,0,0,0
46,3.157571360819e+08,3.157583259503e+08,1.189868413270e+03,47598,47596,43012,2,2,0,1,e,C,2017,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10365400046,0,0,0
47,3.157583310272e+08,3.157595179987e+08,1.186971523046e+03,47604,47603,42909,1,1,0,1,e,C,2017,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10365400047,0,0,0
48,3.157595230371e+08,3.157607119599e+08,1.188922744155e+03,47604,47601,42810,3,3,0,1,e,C,2017,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10365400048,0,0,0
49,3.157607170273e+08,3.157619019707e+08,1.184943472147e+03,47588,47584,42824,4,4,0,1,e,C,2017,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10365400049,0,0,0
50,3.157619080308e+08,3.157630949940e+08,1.186963113546e+03,47598,47595,42966,3,3,0,1,e,C,2017,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.943604e+00,10365400050,0,0,0
51,3.157631000175e+08,3.157642849962e+08,1.184978733718e+03,47609,47607,42891,2,2,0,1,e,C,2017,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10365400051,0,0,0
52,3.157642900178e+08,3.157654809885e+08,1.190970765412e+03,47603,47601,42930,2,2,0,1,e,C,2017,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.473992e+00,10365400052,0,0,0
53,3.157654861641e+08,3.157666829848e+08,1.196820709467e+03,47587,47580,42879,7,7,0,1,e,C,2017,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10365400053,0,0,0
54,3.157666880176e+08,3.157678789679e+08,1.190950312614e+03,47608,47607,42999,1,1,0,1,e,C,2017,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10365400054,0,0,0
55,3.157678840194e+08,3.157690809777e+08,1.196958262265e+03,47576,47576,42925,0,0,0,1,e,C,2017,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10365400055,0,0,0
56,3.157690860258e+08,3.157702739834e+08,1.187957559645e+03,47602,47596,42859,6,6,0,1,e,C,2017,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10365400056,0,0,0
57,3.157702790350e+08,3.157714649503e+08,1.185915294468e+03,47585,47583,42884,2,2,0,1,e,C,2017,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10365400057,0,0,0
58,3.157714710997e+08,3.157726679766e+08,1.196876866043e+03,47604,47600,42868,4,4,0,1,e,C,2017,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10365400058,0,0,0
59,3.157726730389e+08,3.157738659702e+08,1.192931300104e+03,47589,47586,42951,3,3,0,1,e,C,2017,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10365400059,0,0,0
60,3.157738710141e+08,3.157750679959e+08,1.196981800854e+03,47569,47565,42855,4,4,0,1,e,C,2017,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10365400060,0,0,0
61,3.157750740196e+08,3.157762678495e+08,1.193829907298e+03,47580,47572,42881,8,8,0,1,e,C,2017,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10365400061,0,0,0
62,3.157762740599e+08,3.157774739730e+08,1.199913016200e+03,47594,47593,42826,1,1,0,1,e,C,2017,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10365400062,0,0,0
63,3.157774790468e+08,3.157786819836e+08,1.202936748505e+03,47591,47583,42796,8,8,0,1,e,C,2017,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10365400063,0,0,0
64,3.157786870300e+08,3.157798779849e+08,1.190954923272e+03,47617,47613,42771,4,4,0,1,e,C,2017,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.942114e+00,10365400064,0,0,0
65,3.157798830350e+08,3.157809069917e+08,1.023956649363e+03,40618,40615,36568,3,3,0,1,e,C,2017,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10365400065,0,0,0
66,3.157809190306e+08,3.157821189764e+08,1.199945752025e+03,47568,47565,42914,3,3,0,1,e,C,2017,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10365400066,0,0,0
67,3.157821250220e+08,3.157833259884e+08,1.200966407061e+03,47575,47574,42785,1,1,0,1,e,C,2017,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10365400067,0,0,0
68,3.157833310273e+08,3.157845289889e+08,1.197961674631e+03,47575,47574,42887,1,1,0,1,e,C,2017,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10365400068,0,0,0
69,3.157845340641e+08,3.157857299710e+08,1.195906960309e+03,47599,47597,42829,2,2,0,1,e,C,2017,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10365400069,0,0,0
70,3.157857350736e+08,3.157869339974e+08,1.198923740089e+03,47581,47578,43042,3,3,0,1,e,C,2017,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10365400070,0,0,0
71,3.157869390422e+08,3.157881299982e+08,1.190955956578e+03,47605,47603,42930,2,2,0,1,e,C,2017,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10365400071,0,0,0
72,3.157881350512e+08,3.157893269957e+08,1.191944529414e+03,47610,47609,42901,1,1,0,1,e,C,2017,1,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10365400072,0,0,0
1,3.157893320272e+08,3.157905249954e+08,1.192968136132e+03,47611,47609,42844,2,2,0,1,e,C,2017,1,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10365400001,0,0,0
2,3.157905300329e+08,3.157917219095e+08,1.191876664519e+03,47573,47567,42941,6,6,0,1,e,C,2017,1,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10365400002,0,0,0
3,3.157917270271e+08,3.157929109860e+08,1.183958952248e+03,47606,47603,42824,3,3,0,1,e,C,2017,1,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10365400003,0,0,0
4,3.157929160384e+08,3.157941099634e+08,1.193925015748e+03,47590,47584,42775,6,6,0,1,e,C,2017,1,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10365500004,0,0,0
5,3.157941150238e+08,3.157953089824e+08,1.193958650768e+03,47595,47594,43004,1,1,0,1,e,C,2017,1,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10365500005,0,0,0
6,3.157953140189e+08,3.157965029762e+08,1.188957322061e+03,47592,47589,42987,3,3,0,1,e,C,2017,1,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10365500006,0,0,0
7,3.157965080942e+08,3.157976979932e+08,1.189899039090e+03,47592,47587,42981,5,5,0,1,e,C,2017,1,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10365500007,0,0,0
8,3.157977030489e+08,3.157988899971e+08,1.186948227763e+03,47616,47613,42851,3,3,0,1,e,C,2017,1,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10365500008,0,0,0
9,3.157988950142e+08,3.158000829734e+08,1.187959223688e+03,47599,47596,42970,3,3,0,1,e,C,2017,1,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10365500009,0,0,0
10,3.158000880234e+08,3.158012679942e+08,1.179970804393e+03,47631,47629,42865,2,2,0,1,e,C,2017,1,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10365500010,0,0,0
11,3.158012730442e+08,3.158024499489e+08,1.176904693961e+03,47629,47624,42974,5,5,0,1,e,C,2017,1,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.988965e+00,10365500011,0,0,0
12,3.158024550224e+08,3.158036319752e+08,1.176952871978e+03,47624,47621,42884,3,3,0,1,e,C,2017,1,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10365500012,0,0,0
13,3.158036370649e+08,3.158048189951e+08,1.181930133104e+03,47629,47628,42934,1,1,0,1,e,C,2017,1,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10365500013,0,0,0
14,3.158048240422e+08,3.158060099640e+08,1.185921800554e+03,47606,47605,42780,1,1,0,1,e,C,2017,1,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10365500014,0,0,0
15,3.158060150896e+08,3.158071909935e+08,1.175903889000e+03,47635,47631,42939,4,4,0,1,e,C,2017,1,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10365500015,0,0,0
16,3.158071960227e+08,3.158083799998e+08,1.183977008998e+03,47595,47592,42944,3,3,0,1,e,C,2017,1,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10365500016,0,0,0
17,3.158083850355e+08,3.158095709992e+08,1.185963660717e+03,47614,47607,42948,7,7,0,1,e,C,2017,1,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.992418e+00,10365500017,0,0,0
18,3.158095760227e+08,3.158107609779e+08,1.184955170095e+03,47610,47607,43072,3,3,0,1,e,C,2017,1,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10365500018,0,0,0
19,3.158107660207e+08,3.158119379662e+08,1.171945493102e+03,47647,47646,42974,1,1,0,1,e,C,2017,1,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10365500019,0,0,0
20,3.158119430134e+08,3.158131139812e+08,1.170967733264e+03,47619,47616,42984,3,3,0,1,e,C,2017,1,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10365500020,0,0,0
21,3.158131200330e+08,3.158143019936e+08,1.181960626841e+03,47605,47600,42830,5,5,0,1,e,C,2017,1,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10365500021,0,0,0
22,3.158143070723e+08,3.158154769928e+08,1.169920494080e+03,47660,47658,42910,2,2,0,1,e,C,2017,1,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10365500022,0,0,0
23,3.158154820354e+08,3.158166569817e+08,1.174946304500e+03,47651,47649,42964,2,2,0,1,e,C,2017,1,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10365500023,0,0,0
24,3.158166621006e+08,3.158178389864e+08,1.176885781944e+03,47630,47628,42960,2,2,0,1,e,C,2017,1,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10365500024,0,0,0
25,3.158178440255e+08,3.158190109944e+08,1.166968926251e+03,47656,47651,43069,5,5,0,1,e,C,2017,1,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10365500025,0,0,0
26,3.158190160420e+08,3.158201939457e+08,1.177903668284e+03,47629,47623,42879,6,6,0,1,e,C,2017,1,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10365500026,0,0,0
27,3.158201990409e+08,3.158213729877e+08,1.173946774840e+03,47608,47605,42931,3,3,0,1,e,C,2017,1,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10365500027,0,0,0
28,3.158213790279e+08,3.158225529949e+08,1.173966984928e+03,47621,47619,42891,2,2,0,1,e,C,2017,1,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10365500028,0,0,0
29,3.158225590158e+08,3.158237349832e+08,1.175967374623e+03,47643,47638,42962,5,5,0,1,e,C,2017,1,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10365500029,0,0,0
30,3.158237400218e+08,3.158249079998e+08,1.167977986634e+03,47658,47656,43065,2,2,0,1,e,C,2017,1,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10365500030,0,0,0
