#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.157027570000e+08,3.157028180000e+08,3.904918e+01,8.000941e-01,3.511475e+01,7.587171e-01,8.992443e-01,6.167409e-03,1.940000e+01,8.100000e+00,1.024000e+03,10365300001
3.157028180000e+08,3.157028790000e+08,3.949180e+01,8.046159e-01,3.583607e+01,7.664702e-01,9.074305e-01,5.905033e-03,1.940000e+01,8.100000e+00,1.024000e+03,10365300001
3.157028790000e+08,3.157029400000e+08,4.080328e+01,8.178669e-01,3.693443e+01,7.781275e-01,9.051828e-01,5.872179e-03,1.940000e+01,8.100000e+00,1.024000e+03,10365300001
3.157029400000e+08,3.157030010000e+08,4.008197e+01,8.106056e-01,3.631147e+01,7.715375e-01,9.059305e-01,5.903812e-03,1.940000e+01,8.100000e+00,1.024000e+03,10365300001
3.157030010000e+08,3.157030620000e+08,3.995082e+01,8.092784e-01,3.608197e+01,7.690954e-01,9.031596e-01,5.990771e-03,1.940000e+01,8.100000e+00,1.024000e+03,10365300001
3.157030620000e+08,3.157031230000e+08,3.821312e+01,7.914824e-01,3.478688e+01,7.551667e-01,9.103389e-01,5.917419e-03,1.940000e+01,8.100000e+00,1.024000e+03,10365300001
3.157031230000e+08,3.157031840000e+08,3.893443e+01,7.989175e-01,3.516393e+01,7.592483e-01,9.031579e-01,6.068511e-03,1.940000e+01,8.100000e+00,1.024000e+03,10365300001
3.157031840000e+08,3.157032450000e+08,3.868853e+01,7.963907e-01,3.496721e+01,7.571216e-01,9.038135e-01,6.069325e-03,1.940000e+01,8.100000e+00,1.024000e+03,10365300001
3.157032450000e+08,3.157033060000e+08,3.993443e+01,8.091123e-01,3.619672e+01,7.703174e-01,9.064040e-01,5.901345e-03,1.940000e+01,8.100000e+00,1.024000e+03,10365300001
3.157033060000e+08,3.157033670000e+08,3.996721e+01,8.094444e-01,3.627869e+01,7.711891e-01,9.077113e-01,5.861805e-03,1.940000e+01,8.100000e+00,1.024000e+03,10365300001
3.157033670000e+08,3.157034280000e+08,3.968853e+01,8.066174e-01,3.560656e+01,7.640118e-01,8.971499e-01,6.173585e-03,1.940000e+01,8.100000e+00,1.024000e+03,10365300001
3.157034280000e+08,3.157034890000e+08,3.911475e+01,8.007656e-01,3.531147e+01,7.608394e-01,9.027661e-01,6.065425e-03,1.940000e+01,8.100000e+00,1.024000e+03,10365300001
3.157034890000e+08,3.157035500000e+08,3.945901e+01,8.042818e-01,3.529508e+01,7.606629e-01,8.944744e-01,6.262168e-03,1.940000e+01,8.100000e+00,1.024000e+03,10365300001
3.157035500000e+08,3.157036110000e+08,3.872131e+01,7.967280e-01,3.504918e+01,7.580084e-01,9.051651e-01,6.028482e-03,1.940000e+01,8.100000e+00,1.024000e+03,10365300001
3.157036110000e+08,3.157036720000e+08,3.919672e+01,8.016042e-01,3.518033e+01,7.594252e-01,8.975324e-01,6.201954e-03,1.940000e+01,8.100000e+00,1.024000e+03,10365300001
3.157036720000e+08,3.157037330000e+08,3.795082e+01,7.887614e-01,3.429508e+01,7.498096e-01,9.036717e-01,6.132066e-03,1.940000e+01,8.100000e+00,1.024000e+03,10365300001
3.157037330000e+08,3.157037940000e+08,3.839344e+01,7.933478e-01,3.455738e+01,7.526715e-01,9.000854e-01,6.196735e-03,1.940000e+01,8.100000e+00,1.024000e+03,10365300001
3.157037940000e+08,3.157038550000e+08,3.885246e+01,7.980762e-01,3.470492e+01,7.542765e-01,8.932489e-01,6.343051e-03,1.940000e+01,8.100000e+00,1.024000e+03,10365300001
3.157038550000e+08,3.157039160000e+08,3.914754e+01,8.011011e-01,3.526229e+01,7.603095e-01,9.007538e-01,6.118470e-03,1.940000e+01,8.100000e+00,1.024000e+03,10365300001
3.157039730000e+08,3.157040340000e+08,4.003279e+01,8.101081e-01,3.581967e+01,7.662948e-01,8.947584e-01,6.209745e-03,1.940000e+01,7.900000e+00,1.024000e+03,10365300002
3.157040340000e+08,3.157040950000e+08,3.990164e+01,8.087801e-01,3.585246e+01,7.666455e-01,8.985209e-01,6.120572e-03,1.940000e+01,7.900000e+00,1.024000e+03,10365300002
3.157040950000e+08,3.157041560000e+08,3.890164e+01,7.985811e-01,3.559016e+01,7.638359e-01,9.148757e-01,5.728738e-03,1.940000e+01,7.900000e+00,1.024000e+03,10365300002
3.157041560000e+08,3.157042170000e+08,3.955738e+01,8.052835e-01,3.554099e+01,7.633080e-01,8.984666e-01,6.148606e-03,1.940000e+01,7.900000e+00,1.024000e+03,10365300002
3.157042170000e+08,3.157042780000e+08,3.780328e+01,7.872267e-01,3.367213e+01,7.429684e-01,8.907199e-01,6.496979e-03,1.940000e+01,7.900000e+00,1.024000e+03,10365300002
3.157042780000e+08,3.157043390000e+08,3.837705e+01,7.931784e-01,3.496721e+01,7.571216e-01,9.111491e-01,5.880645e-03,1.940000e+01,7.900000e+00,1.024000e+03,10365300002
3.157043390000e+08,3.157044000000e+08,3.837705e+01,7.931784e-01,3.470492e+01,7.542765e-01,9.043144e-01,6.079702e-03,1.940000e+01,7.900000e+00,1.024000e+03,10365300002
3.157044000000e+08,3.157044610000e+08,3.993443e+01,8.091123e-01,3.575410e+01,7.655931e-01,8.953202e-01,6.202718e-03,1.940000e+01,7.900000e+00,1.024000e+03,10365300002
3.157044610000e+08,3.157045220000e+08,3.909836e+01,8.005977e-01,3.527869e+01,7.604861e-01,9.023061e-01,6.079481e-03,1.940000e+01,7.900000e+00,1.024000e+03,10365300002
3.157045220000e+08,3.157045830000e+08,3.988525e+01,8.086140e-01,3.559016e+01,7.638359e-01,8.923140e-01,6.284452e-03,1.940000e+01,7.900000e+00,1.024000e+03,10365300002
3.157045830000e+08,3.157046440000e+08,3.975410e+01,8.072835e-01,3.583607e+01,7.664702e-01,9.014433e-01,6.052801e-03,1.940000e+01,7.900000e+00,1.024000e+03,10365300002
3.157046440000e+08,3.157047050000e+08,3.927869e+01,8.024418e-01,3.503279e+01,7.578311e-01,8.919032e-01,6.343398e-03,1.940000e+01,7.900000e+00,1.024000e+03,10365300002
3.157047050000e+08,3.157047660000e+08,4.070492e+01,8.168805e-01,3.665574e+01,7.751862e-01,9.005235e-01,6.006470e-03,1.940000e+01,7.900000e+00,1.024000e+03,10365300002
3.157047660000e+08,3.157048270000e+08,4.004918e+01,8.102739e-01,3.596721e+01,7.678714e-01,8.980761e-01,6.121147e-03,1.940000e+01,7.900000e+00,1.024000e+03,10365300002
3.157048270000e+08,3.157048880000e+08,3.977049e+01,8.074498e-01,3.545901e+01,7.624273e-01,8.915911e-01,6.312043e-03,1.940000e+01,7.900000e+00,1.024000e+03,10365300002
3.157048880000e+08,3.157049490000e+08,4.019672e+01,8.117651e-01,3.603279e+01,7.685710e-01,8.964111e-01,6.153893e-03,1.940000e+01,7.900000e+00,1.024000e+03,10365300002
3.157049490000e+08,3.157050100000e+08,4.001639e+01,8.099423e-01,3.622951e+01,7.706662e-01,9.053667e-01,5.924483e-03,1.940000e+01,7.900000e+00,1.024000e+03,10365300002
3.157050100000e+08,3.157050710000e+08,4.018033e+01,8.115996e-01,3.667213e+01,7.753596e-01,9.126887e-01,5.701971e-03,1.940000e+01,7.900000e+00,1.024000e+03,10365300002
3.157050710000e+08,3.157051320000e+08,3.901639e+01,7.997581e-01,3.495082e+01,7.569440e-01,8.957983e-01,6.262590e-03,1.940000e+01,7.900000e+00,1.024000e+03,10365300002
3.157051820000e+08,3.157052430000e+08,3.890164e+01,7.985811e-01,3.524590e+01,7.601327e-01,9.060261e-01,5.989976e-03,1.930000e+01,7.700000e+00,1.024000e+03,10365300003
3.157052430000e+08,3.157053040000e+08,3.909836e+01,8.005977e-01,3.513115e+01,7.588943e-01,8.985325e-01,6.182814e-03,1.930000e+01,7.700000e+00,1.024000e+03,10365300003
3.157053040000e+08,3.157053650000e+08,3.929508e+01,8.026093e-01,3.496721e+01,7.571216e-01,8.898623e-01,6.394335e-03,1.930000e+01,7.700000e+00,1.024000e+03,10365300003
3.157053650000e+08,3.157054260000e+08,3.875410e+01,7.970653e-01,3.470492e+01,7.542765e-01,8.955161e-01,6.291260e-03,1.930000e+01,7.700000e+00,1.024000e+03,10365300003
3.157054260000e+08,3.157054870000e+08,4.009836e+01,8.107713e-01,3.603279e+01,7.685710e-01,8.986100e-01,6.103163e-03,1.930000e+01,7.700000e+00,1.024000e+03,10365300003
3.157054870000e+08,3.157055480000e+08,4.008197e+01,8.106056e-01,3.640984e+01,7.725818e-01,9.083844e-01,5.834183e-03,1.930000e+01,7.700000e+00,1.024000e+03,10365300003
3.157055480000e+08,3.157056090000e+08,4.009836e+01,8.107713e-01,3.613115e+01,7.696193e-01,9.010630e-01,6.037106e-03,1.930000e+01,7.700000e+00,1.024000e+03,10365300003
3.157056090000e+08,3.157056700000e+08,3.937705e+01,8.034460e-01,3.542623e+01,7.620747e-01,8.996670e-01,6.130224e-03,1.930000e+01,7.700000e+00,1.024000e+03,10365300003
3.157056700000e+08,3.157057310000e+08,3.936066e+01,8.032787e-01,3.552459e+01,7.631319e-01,9.025406e-01,6.052699e-03,1.930000e+01,7.700000e+00,1.024000e+03,10365300003
3.157057310000e+08,3.157057920000e+08,3.806557e+01,7.899530e-01,3.440984e+01,7.510630e-01,9.039621e-01,6.114563e-03,1.930000e+01,7.700000e+00,1.024000e+03,10365300003
3.157057920000e+08,3.157058530000e+08,3.875410e+01,7.970653e-01,3.490164e+01,7.564113e-01,9.005922e-01,6.153902e-03,1.930000e+01,7.700000e+00,1.024000e+03,10365300003
3.157058530000e+08,3.157059140000e+08,3.850820e+01,7.945325e-01,3.486885e+01,7.560560e-01,9.054917e-01,6.035812e-03,1.930000e+01,7.700000e+00,1.024000e+03,10365300003
3.157059140000e+08,3.157059750000e+08,3.988525e+01,8.086140e-01,3.580328e+01,7.661194e-01,8.976572e-01,6.144872e-03,1.930000e+01,7.700000e+00,1.024000e+03,10365300003
3.157059750000e+08,3.157060360000e+08,3.940984e+01,8.037804e-01,3.524590e+01,7.601327e-01,8.943428e-01,6.269521e-03,1.930000e+01,7.700000e+00,1.024000e+03,10365300003
3.157060360000e+08,3.157060970000e+08,4.050820e+01,8.149042e-01,3.668853e+01,7.755329e-01,9.057062e-01,5.878939e-03,1.930000e+01,7.700000e+00,1.024000e+03,10365300003
3.157060970000e+08,3.157061580000e+08,4.078688e+01,8.177025e-01,3.688525e+01,7.776093e-01,9.043409e-01,5.896633e-03,1.930000e+01,7.700000e+00,1.024000e+03,10365300003
3.157061580000e+08,3.157062190000e+08,3.986885e+01,8.084477e-01,3.603279e+01,7.685710e-01,9.037829e-01,5.979659e-03,1.930000e+01,7.700000e+00,1.024000e+03,10365300003
3.157062190000e+08,3.157062800000e+08,4.080328e+01,8.178669e-01,3.686885e+01,7.774364e-01,9.035757e-01,5.916475e-03,1.930000e+01,7.700000e+00,1.024000e+03,10365300003
3.157062800000e+08,3.157063410000e+08,3.949180e+01,8.046159e-01,3.570492e+01,7.650664e-01,9.041096e-01,5.999012e-03,1.930000e+01,7.700000e+00,1.024000e+03,10365300003
3.157063900000e+08,3.157064510000e+08,3.836066e+01,7.930090e-01,3.490164e+01,7.564113e-01,9.098291e-01,5.921138e-03,1.930000e+01,7.600000e+00,1.024000e+03,10365400004
3.157064510000e+08,3.157065120000e+08,3.896721e+01,7.992539e-01,3.509836e+01,7.585400e-01,9.007152e-01,6.133673e-03,1.930000e+01,7.600000e+00,1.024000e+03,10365400004
3.157065120000e+08,3.157065730000e+08,3.883607e+01,7.979078e-01,3.500000e+01,7.574764e-01,9.012241e-01,6.129983e-03,1.930000e+01,7.600000e+00,1.024000e+03,10365400004
3.157065730000e+08,3.157066340000e+08,4.060656e+01,8.158929e-01,3.667213e+01,7.753596e-01,9.031086e-01,5.943601e-03,1.930000e+01,7.600000e+00,1.024000e+03,10365400004
3.157066340000e+08,3.157066950000e+08,3.885246e+01,7.980762e-01,3.477049e+01,7.549888e-01,8.949367e-01,6.298651e-03,1.930000e+01,7.600000e+00,1.024000e+03,10365400004
3.157066950000e+08,3.157067560000e+08,3.896721e+01,7.992539e-01,3.518033e+01,7.594252e-01,9.028187e-01,6.075431e-03,1.930000e+01,7.600000e+00,1.024000e+03,10365400004
3.157067560000e+08,3.157068170000e+08,4.049180e+01,8.147392e-01,3.663934e+01,7.750129e-01,9.048583e-01,5.903741e-03,1.930000e+01,7.600000e+00,1.024000e+03,10365400004
3.157068170000e+08,3.157068780000e+08,4.034426e+01,8.132536e-01,3.654099e+01,7.739719e-01,9.057294e-01,5.890222e-03,1.930000e+01,7.600000e+00,1.024000e+03,10365400004
3.157068780000e+08,3.157069390000e+08,4.024590e+01,8.122616e-01,3.578688e+01,7.659440e-01,8.892057e-01,6.334817e-03,1.930000e+01,7.600000e+00,1.024000e+03,10365400004
3.157069390000e+08,3.157070000000e+08,4.008197e+01,8.106056e-01,3.619672e+01,7.703174e-01,9.030675e-01,5.983502e-03,1.930000e+01,7.600000e+00,1.024000e+03,10365400004
3.157070000000e+08,3.157070610000e+08,3.975410e+01,8.072835e-01,3.554099e+01,7.633080e-01,8.940206e-01,6.250699e-03,1.930000e+01,7.600000e+00,1.024000e+03,10365400004
3.157070610000e+08,3.157071220000e+08,3.967213e+01,8.064508e-01,3.557377e+01,7.636600e-01,8.966942e-01,6.186952e-03,1.930000e+01,7.600000e+00,1.024000e+03,10365400004
3.157071220000e+08,3.157071830000e+08,3.860656e+01,7.955466e-01,3.491803e+01,7.565889e-01,9.044586e-01,6.057518e-03,1.930000e+01,7.600000e+00,1.024000e+03,10365400004
3.157071830000e+08,3.157072440000e+08,3.985246e+01,8.082815e-01,3.585246e+01,7.666455e-01,8.996298e-01,6.094554e-03,1.930000e+01,7.600000e+00,1.024000e+03,10365400004
3.157072440000e+08,3.157073050000e+08,3.875410e+01,7.970653e-01,3.450820e+01,7.521358e-01,8.904399e-01,6.423988e-03,1.930000e+01,7.600000e+00,1.024000e+03,10365400004
3.157073050000e+08,3.157073660000e+08,4.027869e+01,8.125924e-01,3.618033e+01,7.701429e-01,8.982499e-01,6.099067e-03,1.930000e+01,7.600000e+00,1.024000e+03,10365400004
3.157073660000e+08,3.157074270000e+08,3.839344e+01,7.933478e-01,3.460656e+01,7.532069e-01,9.013664e-01,6.161263e-03,1.930000e+01,7.600000e+00,1.024000e+03,10365400004
3.157074270000e+08,3.157074880000e+08,4.068853e+01,8.167160e-01,3.636066e+01,7.720598e-01,8.936341e-01,6.188425e-03,1.930000e+01,7.600000e+00,1.024000e+03,10365400004
3.157074880000e+08,3.157075490000e+08,3.870492e+01,7.965594e-01,3.488525e+01,7.562336e-01,9.013130e-01,6.137900e-03,1.930000e+01,7.600000e+00,1.024000e+03,10365400004
3.157076000000e+08,3.157076610000e+08,3.859016e+01,7.953777e-01,3.481967e+01,7.555225e-01,9.022940e-01,6.119719e-03,1.930000e+01,7.500000e+00,1.024000e+03,10365400005
3.157076610000e+08,3.157077220000e+08,3.944262e+01,8.041147e-01,3.557377e+01,7.636600e-01,9.019119e-01,6.063765e-03,1.930000e+01,7.500000e+00,1.024000e+03,10365400005
3.157077220000e+08,3.157077830000e+08,3.885246e+01,7.980762e-01,3.496721e+01,7.571216e-01,9.000000e-01,6.162361e-03,1.930000e+01,7.500000e+00,1.024000e+03,10365400005
3.157077830000e+08,3.157078440000e+08,3.914754e+01,8.011011e-01,3.516393e+01,7.592483e-01,8.982412e-01,6.186788e-03,1.930000e+01,7.500000e+00,1.024000e+03,10365400005
3.157078440000e+08,3.157079050000e+08,3.865574e+01,7.960532e-01,3.473771e+01,7.546327e-01,8.986429e-01,6.215109e-03,1.930000e+01,7.500000e+00,1.024000e+03,10365400005
3.157079050000e+08,3.157079660000e+08,3.996721e+01,8.094444e-01,3.595082e+01,7.676964e-01,8.995078e-01,6.089081e-03,1.930000e+01,7.500000e+00,1.024000e+03,10365400005
3.157079660000e+08,3.157080270000e+08,3.952459e+01,8.049498e-01,3.565574e+01,7.645392e-01,9.021153e-01,6.051874e-03,1.930000e+01,7.500000e+00,1.024000e+03,10365400005
3.157080270000e+08,3.157080880000e+08,4.063934e+01,8.162223e-01,3.690164e+01,7.777821e-01,9.080274e-01,5.804174e-03,1.930000e+01,7.500000e+00,1.024000e+03,10365400005
3.157080880000e+08,3.157081490000e+08,3.872131e+01,7.967280e-01,3.462295e+01,7.533852e-01,8.941575e-01,6.329905e-03,1.930000e+01,7.500000e+00,1.024000e+03,10365400005
3.157081490000e+08,3.157082100000e+08,3.849180e+01,7.943634e-01,3.465574e+01,7.537419e-01,9.003407e-01,6.181776e-03,1.930000e+01,7.500000e+00,1.024000e+03,10365400005
3.157082100000e+08,3.157082710000e+08,3.934426e+01,8.031114e-01,3.554099e+01,7.633080e-01,9.033333e-01,6.031937e-03,1.930000e+01,7.500000e+00,1.024000e+03,10365400005
3.157082710000e+08,3.157083320000e+08,3.811475e+01,7.904632e-01,3.439344e+01,7.508841e-01,9.023656e-01,6.155754e-03,1.930000e+01,7.500000e+00,1.024000e+03,10365400005
3.157083320000e+08,3.157083930000e+08,3.908197e+01,8.004299e-01,3.490164e+01,7.564113e-01,8.930369e-01,6.329925e-03,1.930000e+01,7.500000e+00,1.024000e+03,10365400005
3.157083930000e+08,3.157084540000e+08,3.913115e+01,8.009334e-01,3.593443e+01,7.675213e-01,9.183075e-01,5.606076e-03,1.930000e+01,7.500000e+00,1.024000e+03,10365400005
3.157084540000e+08,3.157085150000e+08,4.008197e+01,8.106056e-01,3.634426e+01,7.718858e-01,9.067485e-01,5.880740e-03,1.930000e+01,7.500000e+00,1.024000e+03,10365400005
3.157085150000e+08,3.157085760000e+08,4.111475e+01,8.209826e-01,3.681967e+01,7.769178e-01,8.955343e-01,6.107511e-03,1.930000e+01,7.500000e+00,1.024000e+03,10365400005
3.157085760000e+08,3.157086370000e+08,3.993443e+01,8.091123e-01,3.591803e+01,7.673463e-01,8.994253e-01,6.093802e-03,1.930000e+01,7.500000e+00,1.024000e+03,10365400005
3.157086370000e+08,3.157086980000e+08,3.908197e+01,8.004299e-01,3.531147e+01,7.608394e-01,9.035235e-01,6.046824e-03,1.930000e+01,7.500000e+00,1.024000e+03,10365400005
3.157086980000e+08,3.157087590000e+08,4.009836e+01,8.107713e-01,3.632787e+01,7.717116e-01,9.059689e-01,5.901524e-03,1.930000e+01,7.500000e+00,1.024000e+03,10365400005
3.157088130000e+08,3.157088740000e+08,3.872131e+01,7.967280e-01,3.511475e+01,7.587171e-01,9.068586e-01,5.980000e-03,1.930000e+01,7.300000e+00,1.024000e+03,10365400006
3.157088740000e+08,3.157089350000e+08,4.027869e+01,8.125924e-01,3.632787e+01,7.717116e-01,9.019129e-01,6.000475e-03,1.930000e+01,7.300000e+00,1.024000e+03,10365400006
3.157089350000e+08,3.157089960000e+08,3.900000e+01,7.995901e-01,3.493443e+01,7.567664e-01,8.957545e-01,6.265070e-03,1.930000e+01,7.300000e+00,1.024000e+03,10365400006
3.157089960000e+08,3.157090570000e+08,4.091803e+01,8.190161e-01,3.672131e+01,7.758793e-01,8.974359e-01,6.072634e-03,1.930000e+01,7.300000e+00,1.024000e+03,10365400006
3.157090570000e+08,3.157091180000e+08,4.040984e+01,8.139142e-01,3.688525e+01,7.776093e-01,9.127789e-01,5.683097e-03,1.930000e+01,7.300000e+00,1.024000e+03,10365400006
3.157091180000e+08,3.157091790000e+08,3.927869e+01,8.024418e-01,3.547541e+01,7.626035e-01,9.031720e-01,6.041467e-03,1.930000e+01,7.300000e+00,1.024000e+03,10365400006
3.157091790000e+08,3.157092400000e+08,3.959016e+01,8.056172e-01,3.595082e+01,7.676964e-01,9.080746e-01,5.879225e-03,1.930000e+01,7.300000e+00,1.024000e+03,10365400006
3.157092400000e+08,3.157093010000e+08,3.888525e+01,7.984128e-01,3.514754e+01,7.590713e-01,9.038786e-01,6.052124e-03,1.930000e+01,7.300000e+00,1.024000e+03,10365400006
3.157093010000e+08,3.157093620000e+08,3.895082e+01,7.990858e-01,3.519672e+01,7.596021e-01,9.036195e-01,6.054303e-03,1.930000e+01,7.300000e+00,1.024000e+03,10365400006
3.157093620000e+08,3.157094230000e+08,3.970492e+01,8.067839e-01,3.581967e+01,7.662948e-01,9.021470e-01,6.037243e-03,1.930000e+01,7.300000e+00,1.024000e+03,10365400006
3.157094230000e+08,3.157094840000e+08,4.031147e+01,8.129231e-01,3.660656e+01,7.746661e-01,9.080927e-01,5.825869e-03,1.930000e+01,7.300000e+00,1.024000e+03,10365400006
3.157094840000e+08,3.157095450000e+08,3.913115e+01,8.009334e-01,3.570492e+01,7.650664e-01,9.124424e-01,5.785268e-03,1.930000e+01,7.300000e+00,1.024000e+03,10365400006
3.157095450000e+08,3.157096060000e+08,4.039344e+01,8.137491e-01,3.642623e+01,7.727557e-01,9.017857e-01,5.995406e-03,1.930000e+01,7.300000e+00,1.024000e+03,10365400006
3.157096060000e+08,3.157096670000e+08,3.978688e+01,8.076162e-01,3.627869e+01,7.711891e-01,9.118253e-01,5.755631e-03,1.930000e+01,7.300000e+00,1.024000e+03,10365400006
3.157096670000e+08,3.157097280000e+08,4.075410e+01,8.173738e-01,3.649180e+01,7.734509e-01,8.954143e-01,6.137587e-03,1.930000e+01,7.300000e+00,1.024000e+03,10365400006
3.157097280000e+08,3.157097890000e+08,3.886885e+01,7.982445e-01,3.516393e+01,7.592483e-01,9.046816e-01,6.030739e-03,1.930000e+01,7.300000e+00,1.024000e+03,10365400006
3.157097890000e+08,3.157098500000e+08,3.826229e+01,7.919917e-01,3.462295e+01,7.533852e-01,9.048843e-01,6.072565e-03,1.930000e+01,7.300000e+00,1.024000e+03,10365400006
3.157098500000e+08,3.157099110000e+08,3.940984e+01,8.037804e-01,3.554099e+01,7.633080e-01,9.018303e-01,6.068537e-03,1.930000e+01,7.300000e+00,1.024000e+03,10365400006
3.157099110000e+08,3.157099720000e+08,3.967213e+01,8.064508e-01,3.631147e+01,7.715375e-01,9.152893e-01,5.660316e-03,1.930000e+01,7.300000e+00,1.024000e+03,10365400006
3.157100180000e+08,3.157100790000e+08,3.924590e+01,8.021069e-01,3.511475e+01,7.587171e-01,8.947368e-01,6.272257e-03,1.930000e+01,7.000000e+00,1.024000e+03,10365400007
3.157100790000e+08,3.157101400000e+08,3.781967e+01,7.873973e-01,3.385246e+01,7.449553e-01,8.951018e-01,6.379643e-03,1.930000e+01,7.000000e+00,1.024000e+03,10365400007
3.157101400000e+08,3.157102010000e+08,3.881967e+01,7.977394e-01,3.503279e+01,7.578311e-01,9.024493e-01,6.097274e-03,1.930000e+01,7.000000e+00,1.024000e+03,10365400007
3.157102010000e+08,3.157102620000e+08,4.083607e+01,8.181954e-01,3.690164e+01,7.777821e-01,9.036531e-01,5.911978e-03,1.930000e+01,7.000000e+00,1.024000e+03,10365400007
3.157102620000e+08,3.157103230000e+08,3.911475e+01,8.007656e-01,3.522951e+01,7.599559e-01,9.006706e-01,6.123316e-03,1.930000e+01,7.000000e+00,1.024000e+03,10365400007
3.157103230000e+08,3.157103840000e+08,4.006557e+01,8.104398e-01,3.631147e+01,7.715375e-01,9.063011e-01,5.894579e-03,1.930000e+01,7.000000e+00,1.024000e+03,10365400007
3.157103840000e+08,3.157104450000e+08,4.008197e+01,8.106056e-01,3.609836e+01,7.692701e-01,9.006135e-01,6.050531e-03,1.930000e+01,7.000000e+00,1.024000e+03,10365400007
3.157104450000e+08,3.157105060000e+08,3.852459e+01,7.947016e-01,3.475410e+01,7.548108e-01,9.021277e-01,6.129570e-03,1.930000e+01,7.000000e+00,1.024000e+03,10365400007
3.157105060000e+08,3.157105670000e+08,4.016393e+01,8.114340e-01,3.591803e+01,7.673463e-01,8.942857e-01,6.211863e-03,1.930000e+01,7.000000e+00,1.024000e+03,10365400007
3.157105670000e+08,3.157106280000e+08,3.895082e+01,7.990858e-01,3.509836e+01,7.585400e-01,9.010943e-01,6.124528e-03,1.930000e+01,7.000000e+00,1.024000e+03,10365400007
3.157106280000e+08,3.157106890000e+08,3.914754e+01,8.011011e-01,3.504918e+01,7.580084e-01,8.953099e-01,6.265020e-03,1.930000e+01,7.000000e+00,1.024000e+03,10365400007
3.157106890000e+08,3.157107500000e+08,3.991803e+01,8.089462e-01,3.613115e+01,7.696193e-01,9.051335e-01,5.938316e-03,1.930000e+01,7.000000e+00,1.024000e+03,10365400007
3.157107500000e+08,3.157108110000e+08,3.885246e+01,7.980762e-01,3.498361e+01,7.572989e-01,9.004219e-01,6.150788e-03,1.930000e+01,7.000000e+00,1.024000e+03,10365400007
3.157108110000e+08,3.157108720000e+08,3.952459e+01,8.049498e-01,3.581967e+01,7.662948e-01,9.062629e-01,5.935867e-03,1.930000e+01,7.000000e+00,1.024000e+03,10365400007
3.157108720000e+08,3.157109330000e+08,3.954099e+01,8.051167e-01,3.521312e+01,7.597790e-01,8.905473e-01,6.357013e-03,1.930000e+01,7.000000e+00,1.024000e+03,10365400007
3.157109330000e+08,3.157109940000e+08,3.996721e+01,8.094444e-01,3.580328e+01,7.661194e-01,8.958163e-01,6.187178e-03,1.930000e+01,7.000000e+00,1.024000e+03,10365400007
3.157109940000e+08,3.157110550000e+08,3.921312e+01,8.017718e-01,3.504918e+01,7.580084e-01,8.938127e-01,6.299106e-03,1.930000e+01,7.000000e+00,1.024000e+03,10365400007
3.157110550000e+08,3.157111160000e+08,3.939344e+01,8.036132e-01,3.567213e+01,7.647150e-01,9.055347e-01,5.966391e-03,1.930000e+01,7.000000e+00,1.024000e+03,10365400007
3.157111160000e+08,3.157111770000e+08,3.959016e+01,8.056172e-01,3.522951e+01,7.599559e-01,8.898551e-01,6.370643e-03,1.930000e+01,7.000000e+00,1.024000e+03,10365400007
3.157112290000e+08,3.157112900000e+08,4.009836e+01,8.107713e-01,3.649180e+01,7.734509e-01,9.100572e-01,5.784811e-03,1.920000e+01,7.000000e+00,1.024000e+03,10365400008
3.157112900000e+08,3.157113510000e+08,3.932787e+01,8.029441e-01,3.519672e+01,7.596021e-01,8.949562e-01,6.259951e-03,1.920000e+01,7.000000e+00,1.024000e+03,10365400008
3.157113510000e+08,3.157114120000e+08,4.059016e+01,8.157282e-01,3.680328e+01,7.767448e-01,9.067044e-01,5.845049e-03,1.920000e+01,7.000000e+00,1.024000e+03,10365400008
3.157114120000e+08,3.157114730000e+08,4.019672e+01,8.117651e-01,3.691803e+01,7.779548e-01,9.184339e-01,5.527370e-03,1.920000e+01,7.000000e+00,1.024000e+03,10365400008
3.157114730000e+08,3.157115340000e+08,3.985246e+01,8.082815e-01,3.583607e+01,7.664702e-01,8.992184e-01,6.105633e-03,1.920000e+01,7.000000e+00,1.024000e+03,10365400008
3.157115340000e+08,3.157115950000e+08,3.996721e+01,8.094444e-01,3.601639e+01,7.683961e-01,9.011485e-01,6.044675e-03,1.920000e+01,7.000000e+00,1.024000e+03,10365400008
3.157115950000e+08,3.157116560000e+08,3.878688e+01,7.974024e-01,3.468853e+01,7.540984e-01,8.943365e-01,6.319834e-03,1.920000e+01,7.000000e+00,1.024000e+03,10365400008
3.157116560000e+08,3.157117170000e+08,3.988525e+01,8.086140e-01,3.591803e+01,7.673463e-01,9.005343e-01,6.067582e-03,1.920000e+01,7.000000e+00,1.024000e+03,10365400008
3.157117170000e+08,3.157117780000e+08,3.883607e+01,7.979078e-01,3.518033e+01,7.594252e-01,9.058675e-01,5.999564e-03,1.920000e+01,7.000000e+00,1.024000e+03,10365400008
3.157117780000e+08,3.157118390000e+08,3.836066e+01,7.930090e-01,3.485246e+01,7.558782e-01,9.085470e-01,5.958882e-03,1.920000e+01,7.000000e+00,1.024000e+03,10365400008
