#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.603180730000e+08,2.603181340000e+08,1.509836e+01,4.975079e-01,1.086885e+01,4.221113e-01,7.198697e-01,1.479712e-02,2.400000e+01,2.500000e+01,9.970000e+02,12301200001
2.603181340000e+08,2.603181950000e+08,1.573771e+01,5.079322e-01,1.090164e+01,4.227474e-01,6.927083e-01,1.489070e-02,2.400000e+01,2.500000e+01,9.970000e+02,12301200001
2.603181950000e+08,2.603182560000e+08,1.565574e+01,5.066078e-01,1.122951e+01,4.290574e-01,7.172775e-01,1.457210e-02,2.400000e+01,2.500000e+01,9.970000e+02,12301200001
2.603182560000e+08,2.603183170000e+08,1.567213e+01,5.068730e-01,1.137705e+01,4.318669e-01,7.259414e-01,1.442592e-02,2.400000e+01,2.500000e+01,9.970000e+02,12301200001
2.603183170000e+08,2.603183780000e+08,1.513115e+01,4.980478e-01,1.106557e+01,4.259141e-01,7.313110e-01,1.459067e-02,2.400000e+01,2.500000e+01,9.970000e+02,12301200001
2.603183780000e+08,2.603184390000e+08,1.588525e+01,5.103076e-01,1.124590e+01,4.293705e-01,7.079464e-01,1.460729e-02,2.400000e+01,2.500000e+01,9.970000e+02,12301200001
2.603184390000e+08,2.603185000000e+08,1.567213e+01,5.068730e-01,1.126229e+01,4.296834e-01,7.186192e-01,1.454346e-02,2.400000e+01,2.500000e+01,9.970000e+02,12301200001
2.603185000000e+08,2.603185610000e+08,1.536066e+01,5.018108e-01,1.113115e+01,4.271742e-01,7.246531e-01,1.459269e-02,2.400000e+01,2.500000e+01,9.970000e+02,12301200001
2.603185610000e+08,2.603186220000e+08,1.583607e+01,5.095171e-01,1.150820e+01,4.343489e-01,7.267081e-01,1.433854e-02,2.400000e+01,2.500000e+01,9.970000e+02,12301200001
2.603186220000e+08,2.603186830000e+08,1.586885e+01,5.100442e-01,1.127869e+01,4.299960e-01,7.107438e-01,1.457338e-02,2.400000e+01,2.500000e+01,9.970000e+02,12301200001
2.603187410000e+08,2.603188020000e+08,1.477049e+01,4.920764e-01,1.037705e+01,4.124507e-01,7.025527e-01,1.522937e-02,2.400000e+01,2.500000e+01,9.970000e+02,12301200002
2.603188020000e+08,2.603188630000e+08,1.539344e+01,5.023460e-01,1.131148e+01,4.306205e-01,7.348243e-01,1.440542e-02,2.400000e+01,2.500000e+01,9.970000e+02,12301200002
2.603188630000e+08,2.603189240000e+08,1.616393e+01,5.147645e-01,1.150820e+01,4.343489e-01,7.119675e-01,1.442156e-02,2.400000e+01,2.500000e+01,9.970000e+02,12301200002
2.603189240000e+08,2.603189850000e+08,1.549180e+01,5.039484e-01,1.131148e+01,4.306205e-01,7.301587e-01,1.443933e-02,2.400000e+01,2.500000e+01,9.970000e+02,12301200002
2.603189850000e+08,2.603190460000e+08,1.645902e+01,5.194420e-01,1.172131e+01,4.383522e-01,7.121514e-01,1.428898e-02,2.400000e+01,2.500000e+01,9.970000e+02,12301200002
2.603190460000e+08,2.603191070000e+08,1.532787e+01,5.012749e-01,1.104918e+01,4.255985e-01,7.208556e-01,1.467009e-02,2.400000e+01,2.500000e+01,9.970000e+02,12301200002
2.603191070000e+08,2.603191680000e+08,1.513115e+01,4.980478e-01,1.083607e+01,4.214741e-01,7.161430e-01,1.484051e-02,2.400000e+01,2.500000e+01,9.970000e+02,12301200002
2.603191680000e+08,2.603192290000e+08,1.524590e+01,4.999328e-01,1.080328e+01,4.208360e-01,7.086021e-01,1.490057e-02,2.400000e+01,2.500000e+01,9.970000e+02,12301200002
2.603192290000e+08,2.603192900000e+08,1.473771e+01,4.915300e-01,1.045902e+01,4.140764e-01,7.096774e-01,1.513879e-02,2.400000e+01,2.500000e+01,9.970000e+02,12301200002
2.603192900000e+08,2.603193510000e+08,1.532787e+01,5.012749e-01,1.155738e+01,4.352760e-01,7.540107e-01,1.408449e-02,2.400000e+01,2.500000e+01,9.970000e+02,12301200002
2.603193510000e+08,2.603194120000e+08,1.537705e+01,5.020785e-01,1.111475e+01,4.268596e-01,7.228145e-01,1.461495e-02,2.400000e+01,2.500000e+01,9.970000e+02,12301200002
2.603194120000e+08,2.603194730000e+08,1.575410e+01,5.081967e-01,1.119672e+01,4.284306e-01,7.107180e-01,1.462675e-02,2.400000e+01,2.500000e+01,9.970000e+02,12301200002
2.603194730000e+08,2.603195340000e+08,1.581967e+01,5.092533e-01,1.163934e+01,4.368168e-01,7.357513e-01,1.419412e-02,2.400000e+01,2.500000e+01,9.970000e+02,12301200002
2.603195340000e+08,2.603195950000e+08,1.503279e+01,4.964263e-01,1.090164e+01,4.227474e-01,7.251908e-01,1.474202e-02,2.400000e+01,2.500000e+01,9.970000e+02,12301200002
2.603195950000e+08,2.603196560000e+08,1.552459e+01,5.044814e-01,1.085246e+01,4.217928e-01,6.990497e-01,1.490481e-02,2.400000e+01,2.500000e+01,9.970000e+02,12301200002
2.603196560000e+08,2.603197170000e+08,1.534426e+01,5.015429e-01,1.104918e+01,4.255985e-01,7.200854e-01,1.467462e-02,2.400000e+01,2.500000e+01,9.970000e+02,12301200002
2.603197170000e+08,2.603197780000e+08,1.570492e+01,5.074028e-01,1.157377e+01,4.355846e-01,7.369520e-01,1.422507e-02,2.400000e+01,2.500000e+01,9.970000e+02,12301200002
2.603197780000e+08,2.603198390000e+08,1.606557e+01,5.131959e-01,1.157377e+01,4.355846e-01,7.204081e-01,1.433635e-02,2.400000e+01,2.500000e+01,9.970000e+02,12301200002
2.603198390000e+08,2.603199000000e+08,1.557377e+01,5.052798e-01,1.126229e+01,4.296834e-01,7.231579e-01,1.451680e-02,2.400000e+01,2.500000e+01,9.970000e+02,12301200002
2.603199000000e+08,2.603199610000e+08,1.614754e+01,5.145034e-01,1.162295e+01,4.365091e-01,7.197970e-01,1.430946e-02,2.400000e+01,2.500000e+01,9.970000e+02,12301200002
2.603199610000e+08,2.603200220000e+08,1.562295e+01,5.060771e-01,1.172131e+01,4.383522e-01,7.502623e-01,1.402175e-02,2.400000e+01,2.500000e+01,9.970000e+02,12301200002
2.603200220000e+08,2.603200830000e+08,1.504918e+01,4.966970e-01,1.054098e+01,4.156958e-01,7.004358e-01,1.511847e-02,2.400000e+01,2.500000e+01,9.970000e+02,12301200002
2.603200830000e+08,2.603201440000e+08,1.634426e+01,5.176280e-01,1.154098e+01,4.349672e-01,7.061183e-01,1.442705e-02,2.400000e+01,2.500000e+01,9.970000e+02,12301200002
2.603201440000e+08,2.603202050000e+08,1.488525e+01,4.939842e-01,1.068852e+01,4.185949e-01,7.180617e-01,1.493190e-02,2.400000e+01,2.500000e+01,9.970000e+02,12301200002
2.603202050000e+08,2.603202660000e+08,1.514754e+01,4.983175e-01,1.122951e+01,4.290574e-01,7.413420e-01,1.440576e-02,2.400000e+01,2.500000e+01,9.970000e+02,12301200002
2.603202660000e+08,2.603203270000e+08,1.618033e+01,5.150255e-01,1.188525e+01,4.414069e-01,7.345492e-01,1.405542e-02,2.400000e+01,2.500000e+01,9.970000e+02,12301200002
2.603203270000e+08,2.603203880000e+08,1.672131e+01,5.235646e-01,1.226229e+01,4.483539e-01,7.333333e-01,1.384634e-02,2.400000e+01,2.500000e+01,9.970000e+02,12301200002
2.603203880000e+08,2.603204490000e+08,1.549180e+01,5.039484e-01,1.134426e+01,4.312441e-01,7.322751e-01,1.440342e-02,2.400000e+01,2.500000e+01,9.970000e+02,12301200002
2.603204490000e+08,2.603205100000e+08,1.557377e+01,5.052798e-01,1.093443e+01,4.233827e-01,7.021053e-01,1.483784e-02,2.400000e+01,2.500000e+01,9.970000e+02,12301200002
2.603205100000e+08,2.603205710000e+08,1.550820e+01,5.042149e-01,1.113115e+01,4.271742e-01,7.177590e-01,1.463369e-02,2.400000e+01,2.500000e+01,9.970000e+02,12301200002
2.603205710000e+08,2.603206320000e+08,1.506557e+01,4.969674e-01,1.037705e+01,4.124507e-01,6.887922e-01,1.527255e-02,2.400000e+01,2.500000e+01,9.970000e+02,12301200002
2.603206320000e+08,2.603206930000e+08,1.567213e+01,5.068730e-01,1.098361e+01,4.243337e-01,7.008368e-01,1.480927e-02,2.400000e+01,2.500000e+01,9.970000e+02,12301200002
2.603206930000e+08,2.603207540000e+08,1.577049e+01,5.084611e-01,1.122951e+01,4.290574e-01,7.120582e-01,1.459898e-02,2.400000e+01,2.500000e+01,9.970000e+02,12301200002
2.603207540000e+08,2.603208150000e+08,1.540984e+01,5.026134e-01,1.147541e+01,4.337297e-01,7.446808e-01,1.422207e-02,2.400000e+01,2.500000e+01,9.970000e+02,12301200002
2.603208460000e+08,2.603209070000e+08,1.529508e+01,5.007385e-01,1.106557e+01,4.259141e-01,7.234727e-01,1.464331e-02,2.400000e+01,2.400000e+01,9.970000e+02,12301200003
2.603209070000e+08,2.603209680000e+08,1.618033e+01,5.150255e-01,1.211475e+01,4.456484e-01,7.487335e-01,1.380614e-02,2.400000e+01,2.400000e+01,9.970000e+02,12301200003
2.603209680000e+08,2.603210290000e+08,1.611475e+01,5.139808e-01,1.172131e+01,4.383522e-01,7.273652e-01,1.420333e-02,2.400000e+01,2.400000e+01,9.970000e+02,12301200003
2.603210290000e+08,2.603210900000e+08,1.522951e+01,4.996639e-01,1.078689e+01,4.205166e-01,7.082885e-01,1.491331e-02,2.400000e+01,2.400000e+01,9.970000e+02,12301200003
2.603210900000e+08,2.603211510000e+08,1.577049e+01,5.084611e-01,1.124590e+01,4.293705e-01,7.130977e-01,1.458324e-02,2.400000e+01,2.400000e+01,9.970000e+02,12301200003
2.603211510000e+08,2.603212120000e+08,1.645902e+01,5.194420e-01,1.206557e+01,4.447429e-01,7.330678e-01,1.396065e-02,2.400000e+01,2.400000e+01,9.970000e+02,12301200003
2.603212120000e+08,2.603212730000e+08,1.593443e+01,5.110970e-01,1.152459e+01,4.346581e-01,7.232510e-01,1.435008e-02,2.400000e+01,2.400000e+01,9.970000e+02,12301200003
2.603212730000e+08,2.603213340000e+08,1.524590e+01,4.999328e-01,1.150820e+01,4.343489e-01,7.548387e-01,1.410625e-02,2.400000e+01,2.400000e+01,9.970000e+02,12301200003
2.603213340000e+08,2.603213950000e+08,1.486885e+01,4.937121e-01,1.088525e+01,4.224295e-01,7.320838e-01,1.470538e-02,2.400000e+01,2.400000e+01,9.970000e+02,12301200003
2.603213950000e+08,2.603214560000e+08,1.613115e+01,5.142422e-01,1.183607e+01,4.404927e-01,7.337399e-01,1.409051e-02,2.400000e+01,2.400000e+01,9.970000e+02,12301200003
2.603214560000e+08,2.603215170000e+08,1.570492e+01,5.074028e-01,1.124590e+01,4.293705e-01,7.160752e-01,1.456794e-02,2.400000e+01,2.400000e+01,9.970000e+02,12301200003
2.603215170000e+08,2.603215780000e+08,1.562295e+01,5.060771e-01,1.129508e+01,4.303084e-01,7.229801e-01,1.449680e-02,2.400000e+01,2.400000e+01,9.970000e+02,12301200003
2.603215780000e+08,2.603216390000e+08,1.519672e+01,4.991258e-01,1.106557e+01,4.259141e-01,7.281553e-01,1.461277e-02,2.400000e+01,2.400000e+01,9.970000e+02,12301200003
2.603216390000e+08,2.603217000000e+08,1.639344e+01,5.184062e-01,1.185246e+01,4.407977e-01,7.230000e-01,1.415171e-02,2.400000e+01,2.400000e+01,9.970000e+02,12301200003
2.603217650000e+08,2.603218260000e+08,1.540984e+01,5.026134e-01,1.132787e+01,4.309324e-01,7.351064e-01,1.439285e-02,2.400000e+01,2.400000e+01,9.970000e+02,12301200004
2.603218260000e+08,2.603218870000e+08,1.588525e+01,5.103076e-01,1.190164e+01,4.417113e-01,7.492260e-01,1.392470e-02,2.400000e+01,2.400000e+01,9.970000e+02,12301200004
2.603218870000e+08,2.603219480000e+08,1.403279e+01,4.796308e-01,1.062295e+01,4.173089e-01,7.570093e-01,1.465914e-02,2.400000e+01,2.400000e+01,9.970000e+02,12301200004
2.603219480000e+08,2.603220090000e+08,1.509836e+01,4.975079e-01,1.075410e+01,4.198770e-01,7.122692e-01,1.491714e-02,2.400000e+01,2.400000e+01,9.970000e+02,12301200004
2.603220090000e+08,2.603220700000e+08,1.595082e+01,5.113598e-01,1.198361e+01,4.432297e-01,7.512847e-01,1.385789e-02,2.400000e+01,2.400000e+01,9.970000e+02,12301200004
2.603220700000e+08,2.603221310000e+08,1.555738e+01,5.050138e-01,1.172131e+01,4.383522e-01,7.534246e-01,1.399141e-02,2.400000e+01,2.400000e+01,9.970000e+02,12301200004
2.603221310000e+08,2.603221920000e+08,1.577049e+01,5.084611e-01,1.159016e+01,4.358930e-01,7.349272e-01,1.423040e-02,2.400000e+01,2.400000e+01,9.970000e+02,12301200004
2.603221920000e+08,2.603232510000e+08,9.084042e-01,2.928813e-02,6.638338e-01,2.503697e-02,7.307692e-01,1.430095e-02,2.400000e+01,2.400000e+01,9.970000e+02,12301200004
2.603232510000e+08,2.603233120000e+08,2.739508e+02,2.119197e+00,2.032951e+02,1.825570e+00,7.420861e-01,3.384257e-03,2.400000e+01,2.400000e+01,9.970000e+02,12301200004
2.603233120000e+08,2.603233730000e+08,1.503279e+01,4.964263e-01,1.096721e+01,4.240170e-01,7.295529e-01,1.466847e-02,2.400000e+01,2.400000e+01,9.970000e+02,12301200004
2.603233730000e+08,2.603234340000e+08,1.488525e+01,4.939842e-01,1.124590e+01,4.293705e-01,7.555066e-01,1.426296e-02,2.400000e+01,2.400000e+01,9.970000e+02,12301200004
2.603234340000e+08,2.603234950000e+08,1.590164e+01,5.105709e-01,1.152459e+01,4.346581e-01,7.247423e-01,1.434088e-02,2.400000e+01,2.400000e+01,9.970000e+02,12301200004
2.603234950000e+08,2.603235560000e+08,1.555738e+01,5.050138e-01,1.145902e+01,4.334198e-01,7.365648e-01,1.429912e-02,2.400000e+01,2.400000e+01,9.970000e+02,12301200004
2.603235560000e+08,2.603236170000e+08,1.522951e+01,4.996639e-01,1.163934e+01,4.368168e-01,7.642627e-01,1.392604e-02,2.400000e+01,2.400000e+01,9.970000e+02,12301200004
2.603236170000e+08,2.603236780000e+08,1.562295e+01,5.060771e-01,1.152459e+01,4.346581e-01,7.376705e-01,1.424978e-02,2.400000e+01,2.400000e+01,9.970000e+02,12301200004
2.603236780000e+08,2.603237390000e+08,1.578689e+01,5.087253e-01,1.106557e+01,4.259141e-01,7.009346e-01,1.475396e-02,2.400000e+01,2.400000e+01,9.970000e+02,12301200004
2.603237390000e+08,2.603238000000e+08,1.621312e+01,5.155470e-01,1.204918e+01,4.444407e-01,7.431749e-01,1.389204e-02,2.400000e+01,2.400000e+01,9.970000e+02,12301200004
2.603238000000e+08,2.603238610000e+08,1.554098e+01,5.047477e-01,1.155738e+01,4.352760e-01,7.436709e-01,1.418029e-02,2.400000e+01,2.400000e+01,9.970000e+02,12301200004
2.603238610000e+08,2.603239220000e+08,1.488525e+01,4.939842e-01,1.114754e+01,4.274887e-01,7.488987e-01,1.439107e-02,2.400000e+01,2.400000e+01,9.970000e+02,12301200004
2.603239220000e+08,2.603239830000e+08,1.562295e+01,5.060771e-01,1.132787e+01,4.309324e-01,7.250787e-01,1.446273e-02,2.400000e+01,2.400000e+01,9.970000e+02,12301200004
2.603239830000e+08,2.603240440000e+08,1.560656e+01,5.058115e-01,1.196721e+01,4.429264e-01,7.668067e-01,1.370511e-02,2.400000e+01,2.400000e+01,9.970000e+02,12301200004
2.603240440000e+08,2.603241050000e+08,1.506557e+01,4.969674e-01,1.113115e+01,4.271742e-01,7.388466e-01,1.448996e-02,2.400000e+01,2.400000e+01,9.970000e+02,12301200004
2.603241050000e+08,2.603241660000e+08,1.421311e+01,4.827027e-01,1.050820e+01,4.150488e-01,7.393310e-01,1.490921e-02,2.400000e+01,2.400000e+01,9.970000e+02,12301200004
2.603241660000e+08,2.603242270000e+08,1.629508e+01,5.168486e-01,1.193443e+01,4.423193e-01,7.323943e-01,1.404194e-02,2.400000e+01,2.400000e+01,9.970000e+02,12301200004
2.603242270000e+08,2.603242880000e+08,1.568852e+01,5.071380e-01,1.150820e+01,4.343489e-01,7.335423e-01,1.429127e-02,2.400000e+01,2.400000e+01,9.970000e+02,12301200004
2.603243290000e+08,2.603243900000e+08,1.604918e+01,5.129340e-01,1.160656e+01,4.362011e-01,7.231869e-01,1.429971e-02,2.400000e+01,2.400000e+01,9.970000e+02,12301300005
2.603243900000e+08,2.603244510000e+08,1.544262e+01,5.031478e-01,1.126229e+01,4.296834e-01,7.292994e-01,1.447678e-02,2.400000e+01,2.400000e+01,9.970000e+02,12301300005
2.603244510000e+08,2.603245120000e+08,1.519672e+01,4.991258e-01,1.067213e+01,4.182738e-01,7.022654e-01,1.501846e-02,2.400000e+01,2.400000e+01,9.970000e+02,12301300005
2.603245120000e+08,2.603245730000e+08,1.578689e+01,5.087253e-01,1.108197e+01,4.262295e-01,7.019730e-01,1.473923e-02,2.400000e+01,2.400000e+01,9.970000e+02,12301300005
2.603245730000e+08,2.603246340000e+08,1.478689e+01,4.923494e-01,1.067213e+01,4.182738e-01,7.217295e-01,1.492167e-02,2.400000e+01,2.400000e+01,9.970000e+02,12301300005
2.603246340000e+08,2.603246950000e+08,1.560656e+01,5.058115e-01,1.129508e+01,4.303084e-01,7.237395e-01,1.449212e-02,2.400000e+01,2.400000e+01,9.970000e+02,12301300005
2.603247140000e+08,2.603247750000e+08,1.550820e+01,5.042149e-01,1.077049e+01,4.201969e-01,6.945032e-01,1.497597e-02,2.400000e+01,2.400000e+01,9.970000e+02,12301300006
2.603247750000e+08,2.603248360000e+08,1.544262e+01,5.031478e-01,1.054098e+01,4.156958e-01,6.825902e-01,1.516578e-02,2.400000e+01,2.400000e+01,9.970000e+02,12301300006
2.603248360000e+08,2.603248970000e+08,1.573771e+01,5.079322e-01,1.054098e+01,4.156958e-01,6.697916e-01,1.517848e-02,2.400000e+01,2.400000e+01,9.970000e+02,12301300006
2.603248970000e+08,2.603249580000e+08,1.554098e+01,5.047477e-01,1.049180e+01,4.147249e-01,6.751055e-01,1.521083e-02,2.400000e+01,2.400000e+01,9.970000e+02,12301300006
2.603249580000e+08,2.603250190000e+08,1.580328e+01,5.089893e-01,1.104918e+01,4.255985e-01,6.991701e-01,1.477112e-02,2.400000e+01,2.400000e+01,9.970000e+02,12301300006
2.603250190000e+08,2.603250800000e+08,1.491803e+01,4.945280e-01,1.009836e+01,4.068745e-01,6.769231e-01,1.550251e-02,2.400000e+01,2.400000e+01,9.970000e+02,12301300006
2.603250800000e+08,2.603251410000e+08,1.539344e+01,5.023460e-01,9.934426e+00,4.035585e-01,6.453674e-01,1.561205e-02,2.400000e+01,2.400000e+01,9.970000e+02,12301300006
2.603251720000e+08,2.603252330000e+08,1.514754e+01,4.983175e-01,1.129508e+01,4.303084e-01,7.456710e-01,1.432635e-02,2.400000e+01,2.400000e+01,9.970000e+02,12301300007
2.603252330000e+08,2.603252940000e+08,1.595082e+01,5.113598e-01,1.149180e+01,4.340394e-01,7.204522e-01,1.438713e-02,2.400000e+01,2.400000e+01,9.970000e+02,12301300007
2.603252940000e+08,2.603253550000e+08,1.568852e+01,5.071380e-01,1.175410e+01,4.389648e-01,7.492163e-01,1.401191e-02,2.400000e+01,2.400000e+01,9.970000e+02,12301300007
2.603253550000e+08,2.603254160000e+08,1.665574e+01,5.225369e-01,1.231148e+01,4.492521e-01,7.391732e-01,1.377534e-02,2.400000e+01,2.400000e+01,9.970000e+02,12301300007
2.603254160000e+08,2.603254770000e+08,1.549180e+01,5.039484e-01,1.159016e+01,4.358930e-01,7.481481e-01,1.412051e-02,2.400000e+01,2.400000e+01,9.970000e+02,12301300007
2.603254770000e+08,2.603255380000e+08,1.555738e+01,5.050138e-01,1.183607e+01,4.404927e-01,7.608008e-01,1.384785e-02,2.400000e+01,2.400000e+01,9.970000e+02,12301300007
2.603255380000e+08,2.603255990000e+08,1.565574e+01,5.066078e-01,1.157377e+01,4.355846e-01,7.392670e-01,1.420682e-02,2.400000e+01,2.400000e+01,9.970000e+02,12301300007
2.603255990000e+08,2.603256600000e+08,1.549180e+01,5.039484e-01,1.144262e+01,4.331097e-01,7.386243e-01,1.429317e-02,2.400000e+01,2.400000e+01,9.970000e+02,12301300007
2.603256600000e+08,2.603257210000e+08,1.526229e+01,5.002015e-01,1.175410e+01,4.389648e-01,7.701396e-01,1.378929e-02,2.400000e+01,2.400000e+01,9.970000e+02,12301300007
2.603257210000e+08,2.603257820000e+08,1.562295e+01,5.060771e-01,1.147541e+01,4.337297e-01,7.345226e-01,1.430441e-02,2.400000e+01,2.400000e+01,9.970000e+02,12301300007
2.603257820000e+08,2.603258430000e+08,1.562295e+01,5.060771e-01,1.178689e+01,4.395766e-01,7.544596e-01,1.394225e-02,2.400000e+01,2.400000e+01,9.970000e+02,12301300007
2.603258430000e+08,2.603259040000e+08,1.578689e+01,5.087253e-01,1.200000e+01,4.435328e-01,7.601246e-01,1.376012e-02,2.400000e+01,2.400000e+01,9.970000e+02,12301300007
2.603259040000e+08,2.603259650000e+08,1.549180e+01,5.039484e-01,1.181967e+01,4.401876e-01,7.629629e-01,1.383388e-02,2.400000e+01,2.400000e+01,9.970000e+02,12301300007
2.603259650000e+08,2.603260260000e+08,1.577049e+01,5.084611e-01,1.167213e+01,4.374316e-01,7.401248e-01,1.413993e-02,2.400000e+01,2.400000e+01,9.970000e+02,12301300007
2.603260260000e+08,2.603260870000e+08,1.591803e+01,5.108340e-01,1.168852e+01,4.377387e-01,7.342945e-01,1.417509e-02,2.400000e+01,2.400000e+01,9.970000e+02,12301300007
2.603260870000e+08,2.603261480000e+08,1.595082e+01,5.113598e-01,1.208197e+01,4.450450e-01,7.574512e-01,1.374107e-02,2.400000e+01,2.400000e+01,9.970000e+02,12301300007
2.603261480000e+08,2.603262090000e+08,1.467213e+01,4.904352e-01,1.081967e+01,4.211552e-01,7.374302e-01,1.470860e-02,2.400000e+01,2.400000e+01,9.970000e+02,12301300007
2.603262090000e+08,2.603262700000e+08,1.583607e+01,5.095171e-01,1.190164e+01,4.417113e-01,7.515528e-01,1.390299e-02,2.400000e+01,2.400000e+01,9.970000e+02,12301300007
2.603262700000e+08,2.603263310000e+08,1.513115e+01,4.980478e-01,1.119672e+01,4.284306e-01,7.399783e-01,1.443821e-02,2.400000e+01,2.400000e+01,9.970000e+02,12301300007
2.603263310000e+08,2.603263920000e+08,1.563934e+01,5.063425e-01,1.127869e+01,4.299960e-01,7.211740e-01,1.451819e-02,2.400000e+01,2.400000e+01,9.970000e+02,12301300007
2.603263920000e+08,2.603264530000e+08,1.545902e+01,5.034149e-01,1.144262e+01,4.331097e-01,7.401909e-01,1.428049e-02,2.400000e+01,2.400000e+01,9.970000e+02,12301300007
2.603264530000e+08,2.603265140000e+08,1.472131e+01,4.912565e-01,1.106557e+01,4.259141e-01,7.516704e-01,1.441750e-02,2.400000e+01,2.400000e+01,9.970000e+02,12301300007
2.603265140000e+08,2.603265750000e+08,1.537705e+01,5.020785e-01,1.159016e+01,4.358930e-01,7.537314e-01,1.406732e-02,2.400000e+01,2.400000e+01,9.970000e+02,12301300007
2.603265750000e+08,2.603266360000e+08,1.527869e+01,5.004701e-01,1.154098e+01,4.349672e-01,7.553648e-01,1.408088e-02,2.400000e+01,2.400000e+01,9.970000e+02,12301300007
2.603266360000e+08,2.603266970000e+08,1.495082e+01,4.950711e-01,1.152459e+01,4.346581e-01,7.708333e-01,1.391741e-02,2.400000e+01,2.400000e+01,9.970000e+02,12301300007
2.603266970000e+08,2.603267580000e+08,1.616393e+01,5.147645e-01,1.195082e+01,4.426230e-01,7.393509e-01,1.398025e-02,2.400000e+01,2.400000e+01,9.970000e+02,12301300007
2.603267580000e+08,2.603268190000e+08,1.532787e+01,5.012749e-01,1.180328e+01,4.398822e-01,7.700534e-01,1.376157e-02,2.400000e+01,2.400000e+01,9.970000e+02,12301300007
2.603268190000e+08,2.603268800000e+08,1.719672e+01,5.309553e-01,1.304918e+01,4.625160e-01,7.588179e-01,1.320850e-02,2.400000e+01,2.400000e+01,9.970000e+02,12301300007
2.603268800000e+08,2.603269410000e+08,1.503279e+01,4.964263e-01,1.085246e+01,4.217928e-01,7.219193e-01,1.479603e-02,2.400000e+01,2.400000e+01,9.970000e+02,12301300007
2.603269410000e+08,2.603270020000e+08,1.580328e+01,5.089893e-01,1.181967e+01,4.401876e-01,7.479253e-01,1.398477e-02,2.400000e+01,2.400000e+01,9.970000e+02,12301300007
2.603270020000e+08,2.603270630000e+08,1.526229e+01,5.002015e-01,1.137705e+01,4.318669e-01,7.454350e-01,1.427675e-02,2.400000e+01,2.400000e+01,9.970000e+02,12301300007
2.603270630000e+08,2.603271240000e+08,1.537705e+01,5.020785e-01,1.193443e+01,4.423193e-01,7.761194e-01,1.361041e-02,2.400000e+01,2.400000e+01,9.970000e+02,12301300007
2.603271240000e+08,2.603271850000e+08,1.601639e+01,5.124098e-01,1.168852e+01,4.377387e-01,7.297851e-01,1.420708e-02,2.400000e+01,2.400000e+01,9.970000e+02,12301300007
2.603271850000e+08,2.603272460000e+08,1.581967e+01,5.092533e-01,1.221311e+01,4.474539e-01,7.720207e-01,1.350512e-02,2.400000e+01,2.400000e+01,9.970000e+02,12301300007
2.603272460000e+08,2.603273070000e+08,1.532787e+01,5.012749e-01,1.118033e+01,4.281169e-01,7.294118e-01,1.452898e-02,2.400000e+01,2.400000e+01,9.970000e+02,12301300007
2.603273070000e+08,2.603273680000e+08,1.614754e+01,5.145034e-01,1.193443e+01,4.423193e-01,7.390863e-01,1.399194e-02,2.400000e+01,2.400000e+01,9.970000e+02,12301300007
2.603273680000e+08,2.603274290000e+08,1.555738e+01,5.050138e-01,1.160656e+01,4.362011e-01,7.460485e-01,1.412947e-02,2.400000e+01,2.400000e+01,9.970000e+02,12301300007
2.603274290000e+08,2.603274900000e+08,1.619672e+01,5.152863e-01,1.211475e+01,4.456484e-01,7.479757e-01,1.381295e-02,2.400000e+01,2.400000e+01,9.970000e+02,12301300007
2.603274900000e+08,2.603275510000e+08,1.573771e+01,5.079322e-01,1.193443e+01,4.423193e-01,7.583333e-01,1.381665e-02,2.400000e+01,2.400000e+01,9.970000e+02,12301300007
2.603275510000e+08,2.603276120000e+08,1.475410e+01,4.918033e-01,1.142623e+01,4.327993e-01,7.744445e-01,1.393159e-02,2.400000e+01,2.400000e+01,9.970000e+02,12301300007
2.603276120000e+08,2.603276730000e+08,1.516393e+01,4.985871e-01,1.152459e+01,4.346581e-01,7.600000e-01,1.404241e-02,2.400000e+01,2.400000e+01,9.970000e+02,12301300007
2.603277360000e+08,2.603277970000e+08,1.618033e+01,5.150255e-01,1.181967e+01,4.401876e-01,7.304965e-01,1.412319e-02,2.300000e+01,2.400000e+01,9.970000e+02,12301300008
2.603277970000e+08,2.603278580000e+08,1.519672e+01,4.991258e-01,1.101639e+01,4.249666e-01,7.249191e-01,1.466679e-02,2.300000e+01,2.400000e+01,9.970000e+02,12301300008
2.603278580000e+08,2.603279190000e+08,1.567213e+01,5.068730e-01,1.157377e+01,4.355846e-01,7.384937e-01,1.421299e-02,2.300000e+01,2.400000e+01,9.970000e+02,12301300008
2.603279190000e+08,2.603279800000e+08,1.593443e+01,5.110970e-01,1.150820e+01,4.343489e-01,7.222222e-01,1.436650e-02,2.300000e+01,2.400000e+01,9.970000e+02,12301300008
2.603279800000e+08,2.603280410000e+08,1.536066e+01,5.018108e-01,1.093443e+01,4.233827e-01,7.118463e-01,1.479570e-02,2.300000e+01,2.400000e+01,9.970000e+02,12301300008
2.603280410000e+08,2.603281020000e+08,1.529508e+01,5.007385e-01,1.118033e+01,4.281169e-01,7.309753e-01,1.451799e-02,2.300000e+01,2.400000e+01,9.970000e+02,12301300008
