#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.603214000000e+08,2.400000e+01,2.500000e+01,9.970000e+02,12301200001
2.603214000000e+08,2.400000e+01,2.500000e+01,9.970000e+02,12301200002
2.603232000000e+08,2.400000e+01,2.400000e+01,9.970000e+02,12301200003
2.603250000000e+08,2.400000e+01,2.400000e+01,9.970000e+02,12301200004
2.603268000000e+08,2.400000e+01,2.400000e+01,9.970000e+02,12301300005
2.603268000000e+08,2.400000e+01,2.400000e+01,9.970000e+02,12301300006
2.603286000000e+08,2.400000e+01,2.400000e+01,9.970000e+02,12301300007
2.603304000000e+08,2.300000e+01,2.400000e+01,9.970000e+02,12301300008
2.603322000000e+08,2.300000e+01,2.400000e+01,9.970000e+02,12301300009
2.603340000000e+08,2.300000e+01,2.400000e+01,9.970000e+02,12301300010
2.603340000000e+08,2.300000e+01,2.400000e+01,9.970000e+02,12301300011
2.603376000000e+08,2.300000e+01,2.400000e+01,9.970000e+02,12301300012
2.603394000000e+08,2.300000e+01,2.400000e+01,9.970000e+02,12301300013
2.603430000000e+08,2.300000e+01,2.400000e+01,9.970000e+02,12301300014
2.603448000000e+08,2.300000e+01,2.400000e+01,9.980000e+02,12301300015
2.603466000000e+08,2.300000e+01,2.400000e+01,9.980000e+02,12301300016
2.603484000000e+08,2.300000e+01,2.400000e+01,9.990000e+02,12301300017
2.603520000000e+08,2.300000e+01,2.400000e+01,9.990000e+02,12301300019
2.603574000000e+08,2.300000e+01,2.400000e+01,1.001000e+03,12301300020
2.603592000000e+08,2.300000e+01,2.400000e+01,1.001000e+03,12301300022
2.603628000000e+08,2.300000e+01,2.400000e+01,1.001000e+03,12301300023
2.603646000000e+08,2.300000e+01,2.400000e+01,1.001000e+03,12301300024
2.603646000000e+08,2.300000e+01,2.400000e+01,1.001000e+03,12301300025
2.603664000000e+08,2.300000e+01,2.400000e+01,1.001000e+03,12301300026
2.603700000000e+08,2.300000e+01,2.400000e+01,1.000000e+03,12301300027
2.603718000000e+08,2.300000e+01,2.400000e+01,1.000000e+03,12301300028
2.603736000000e+08,2.300000e+01,2.400000e+01,1.000000e+03,12301300029
2.603772000000e+08,2.300000e+01,2.400000e+01,9.990000e+02,12301300030
2.603790000000e+08,2.300000e+01,2.400000e+01,9.990000e+02,12301300031
2.603808000000e+08,2.300000e+01,2.400000e+01,9.980000e+02,12301300032
2.603826000000e+08,2.300000e+01,2.400000e+01,9.980000e+02,12301300033
2.603844000000e+08,2.300000e+01,2.400000e+01,9.980000e+02,12301300034
2.603862000000e+08,2.300000e+01,2.400000e+01,9.980000e+02,12301300035
2.603880000000e+08,2.300000e+01,2.400000e+01,9.980000e+02,12301300036
2.603898000000e+08,2.300000e+01,2.400000e+01,9.980000e+02,12301300037
2.603916000000e+08,2.300000e+01,2.400000e+01,9.980000e+02,12301300038
2.603934000000e+08,2.300000e+01,2.400000e+01,9.980000e+02,12301300039
2.603952000000e+08,2.300000e+01,2.400000e+01,9.980000e+02,12301300040
2.603970000000e+08,2.400000e+01,2.400000e+01,9.990000e+02,12301300041
2.603970000000e+08,2.400000e+01,2.400000e+01,9.990000e+02,12301300042
2.603970000000e+08,2.400000e+01,2.400000e+01,9.990000e+02,12301300043
2.604006000000e+08,2.300000e+01,2.400000e+01,9.990000e+02,12301300044
2.604024000000e+08,2.300000e+01,2.400000e+01,9.980000e+02,12301300045
2.604042000000e+08,2.300000e+01,2.400000e+01,9.980000e+02,12301300047
2.604042000000e+08,2.300000e+01,2.400000e+01,9.980000e+02,12301300048
2.604078000000e+08,2.300000e+01,2.400000e+01,9.970000e+02,12301300001
2.604096000000e+08,2.300000e+01,2.400000e+01,9.970000e+02,12301300002
2.604114000000e+08,2.300000e+01,2.400000e+01,9.970000e+02,12301300003
2.604132000000e+08,2.300000e+01,2.400000e+01,9.970000e+02,12301400004
2.604150000000e+08,2.300000e+01,2.400000e+01,9.960000e+02,12301400005
2.604168000000e+08,2.300000e+01,2.400000e+01,9.960000e+02,12301400007
2.604186000000e+08,2.300000e+01,2.400000e+01,9.960000e+02,12301400008
2.604222000000e+08,2.300000e+01,2.400000e+01,9.950000e+02,12301400009
2.604240000000e+08,2.300000e+01,2.400000e+01,9.950000e+02,12301400010
2.604258000000e+08,2.300000e+01,2.400000e+01,9.950000e+02,12301400011
2.604276000000e+08,2.300000e+01,2.400000e+01,9.940000e+02,12301400012
2.604294000000e+08,2.300000e+01,2.400000e+01,9.940000e+02,12301400013
2.604312000000e+08,2.300000e+01,2.400000e+01,9.940000e+02,12301400014
2.604348000000e+08,2.300000e+01,2.400000e+01,9.940000e+02,12301400015
2.604366000000e+08,2.300000e+01,2.300000e+01,9.940000e+02,12301400016
2.604384000000e+08,2.300000e+01,2.300000e+01,9.950000e+02,12301400017
2.604402000000e+08,2.300000e+01,2.300000e+01,9.950000e+02,12301400018
2.604420000000e+08,2.300000e+01,2.300000e+01,9.950000e+02,12301400019
2.604438000000e+08,2.300000e+01,2.300000e+01,9.950000e+02,12301400020
2.604456000000e+08,2.300000e+01,2.300000e+01,9.950000e+02,12301400021
2.604492000000e+08,2.300000e+01,2.400000e+01,9.950000e+02,12301400022
2.604510000000e+08,2.300000e+01,2.400000e+01,9.950000e+02,12301400023
2.604528000000e+08,2.300000e+01,2.400000e+01,9.950000e+02,12301400024
2.604528000000e+08,2.300000e+01,2.400000e+01,9.950000e+02,12301400025
2.604564000000e+08,2.300000e+01,2.400000e+01,9.950000e+02,12301400026
2.604582000000e+08,2.300000e+01,2.400000e+01,9.950000e+02,12301400027
2.604582000000e+08,2.300000e+01,2.400000e+01,9.950000e+02,12301400028
2.604618000000e+08,2.300000e+01,2.400000e+01,9.950000e+02,12301400030
2.604636000000e+08,2.300000e+01,2.400000e+01,9.950000e+02,12301400031
2.604636000000e+08,2.300000e+01,2.400000e+01,9.950000e+02,12301400032
2.604672000000e+08,2.300000e+01,2.400000e+01,9.950000e+02,12301400033
2.604690000000e+08,2.300000e+01,2.400000e+01,9.950000e+02,12301400034
2.604708000000e+08,2.300000e+01,2.400000e+01,9.960000e+02,12301400035
2.604726000000e+08,2.300000e+01,2.400000e+01,9.960000e+02,12301400036
2.604744000000e+08,2.300000e+01,2.400000e+01,9.970000e+02,12301400037
2.604762000000e+08,2.300000e+01,2.400000e+01,9.970000e+02,12301400038
2.604780000000e+08,2.300000e+01,2.400000e+01,9.970000e+02,12301400039
2.604780000000e+08,2.300000e+01,2.400000e+01,9.970000e+02,12301400041
2.604798000000e+08,2.300000e+01,2.400000e+01,9.970000e+02,12301400042
2.604834000000e+08,2.300000e+01,2.400000e+01,9.980000e+02,12301400043
2.604852000000e+08,2.300000e+01,2.400000e+01,9.990000e+02,12301400044
2.604852000000e+08,2.300000e+01,2.400000e+01,9.990000e+02,12301400045
2.604888000000e+08,2.300000e+01,2.400000e+01,9.990000e+02,12301400046
2.604906000000e+08,2.300000e+01,2.400000e+01,9.990000e+02,12301400047
