#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.071680040000e+08,5.071680650000e+08,1.147541e+01,4.337297e-01,8.672132e+00,3.770492e-01,1.311475e+00,2.672131e+00,2.672131e+00,1.557377e+00,4.098361e-01,4.918033e-02,0.000000e+00,7.557143e-01,1.623973e-02,2.900000e+01,0.000000e+00,1.016000e+03,2.008186e+01,1.920926e+01,1.745898e+01,24587000001
5.071680650000e+08,5.071681260000e+08,1.178689e+01,4.395766e-01,8.754098e+00,3.788269e-01,1.147541e+00,3.000000e+00,2.819672e+00,1.262295e+00,4.918033e-01,3.278688e-02,0.000000e+00,7.426982e-01,1.630284e-02,2.900000e+01,0.000000e+00,1.016000e+03,1.977509e+01,1.934120e+01,1.725243e+01,24587000001
5.071681260000e+08,5.071681870000e+08,1.136066e+01,4.315556e-01,8.508197e+00,3.734684e-01,1.262295e+00,2.508197e+00,2.704918e+00,1.475410e+00,5.245901e-01,3.278688e-02,0.000000e+00,7.489178e-01,1.647246e-02,2.900000e+01,0.000000e+00,1.016000e+03,1.988672e+01,1.967456e+01,1.724104e+01,24587000001
5.071681870000e+08,5.071682480000e+08,1.165574e+01,4.371243e-01,8.688524e+00,3.774054e-01,1.049180e+00,2.590164e+00,2.950820e+00,1.573771e+00,5.081967e-01,1.639344e-02,0.000000e+00,7.454290e-01,1.633702e-02,2.900000e+01,0.000000e+00,1.016000e+03,2.032453e+01,1.973377e+01,1.762000e+01,24587000001
5.071682480000e+08,5.071683090000e+08,1.086885e+01,4.221113e-01,8.000000e+00,3.621430e-01,1.163934e+00,2.508197e+00,2.459016e+00,1.409836e+00,4.098361e-01,4.918033e-02,0.000000e+00,7.360483e-01,1.711822e-02,2.900000e+01,0.000000e+00,1.016000e+03,1.969795e+01,1.924898e+01,1.708115e+01,24587000001
5.071683090000e+08,5.071683700000e+08,1.100000e+01,4.246503e-01,8.475410e+00,3.727481e-01,1.098361e+00,2.754098e+00,2.606557e+00,1.475410e+00,4.918033e-01,4.918033e-02,0.000000e+00,7.704918e-01,1.623386e-02,2.900000e+01,0.000000e+00,1.016000e+03,2.051973e+01,1.945398e+01,1.709536e+01,24587000001
5.071683700000e+08,5.071684310000e+08,1.157377e+01,4.355846e-01,8.836065e+00,3.805963e-01,1.147541e+00,2.688524e+00,3.081967e+00,1.459016e+00,3.442623e-01,1.147541e-01,0.000000e+00,7.634561e-01,1.599357e-02,2.900000e+01,0.000000e+00,1.016000e+03,2.020148e+01,1.931466e+01,1.698570e+01,24587000001
5.071684310000e+08,5.071684920000e+08,1.165574e+01,4.371243e-01,8.704918e+00,3.777613e-01,1.049180e+00,2.721312e+00,2.688524e+00,1.754098e+00,4.918033e-01,0.000000e+00,0.000000e+00,7.468355e-01,1.630719e-02,2.900000e+01,0.000000e+00,1.016000e+03,1.986763e+01,1.970678e+01,1.734067e+01,24587000001
5.071684920000e+08,5.071685530000e+08,1.101639e+01,4.249666e-01,8.327868e+00,3.694894e-01,1.344262e+00,2.393443e+00,2.295082e+00,1.770492e+00,4.918033e-01,3.278688e-02,0.000000e+00,7.559524e-01,1.656914e-02,2.900000e+01,0.000000e+00,1.016000e+03,2.039920e+01,1.983602e+01,1.731693e+01,24587000001
5.071685530000e+08,5.071686140000e+08,1.160656e+01,4.362011e-01,8.868853e+00,3.813018e-01,1.262295e+00,2.918033e+00,2.622951e+00,1.557377e+00,4.754098e-01,3.278688e-02,0.000000e+00,7.641243e-01,1.595537e-02,2.900000e+01,0.000000e+00,1.016000e+03,2.024881e+01,1.923956e+01,1.715175e+01,24587000001
5.071686140000e+08,5.071686750000e+08,1.254098e+01,4.534202e-01,9.344262e+00,3.913881e-01,1.114754e+00,3.163934e+00,2.950820e+00,1.475410e+00,5.737705e-01,6.557377e-02,0.000000e+00,7.450981e-01,1.575660e-02,2.900000e+01,0.000000e+00,1.016000e+03,1.927386e+01,1.950701e+01,1.720754e+01,24587000001
5.071686750000e+08,5.071687360000e+08,1.124590e+01,4.293705e-01,8.295082e+00,3.687614e-01,1.049180e+00,2.721312e+00,2.590164e+00,1.327869e+00,5.245901e-01,8.196721e-02,0.000000e+00,7.376093e-01,1.679675e-02,2.900000e+01,0.000000e+00,1.016000e+03,1.929823e+01,1.902055e+01,1.712806e+01,24587000001
5.071687360000e+08,5.071687970000e+08,1.152459e+01,4.346581e-01,8.721312e+00,3.781168e-01,8.852459e-01,2.606557e+00,3.000000e+00,1.639344e+00,5.409836e-01,4.918033e-02,0.000000e+00,7.567568e-01,1.618158e-02,2.900000e+01,0.000000e+00,1.016000e+03,1.957425e+01,1.990318e+01,1.730264e+01,24587000001
5.071687970000e+08,5.071688580000e+08,1.126229e+01,4.296834e-01,8.721312e+00,3.781168e-01,1.295082e+00,2.704918e+00,2.655738e+00,1.540984e+00,5.081967e-01,1.639344e-02,0.000000e+00,7.743813e-01,1.594728e-02,2.900000e+01,0.000000e+00,1.016000e+03,2.021072e+01,1.940281e+01,1.689417e+01,24587000001
5.071688580000e+08,5.071689190000e+08,1.127869e+01,4.299960e-01,8.606558e+00,3.756210e-01,9.672131e-01,2.770492e+00,2.704918e+00,1.672131e+00,4.590164e-01,3.278688e-02,0.000000e+00,7.630814e-01,1.621029e-02,2.900000e+01,0.000000e+00,1.016000e+03,1.991505e+01,1.956248e+01,1.719619e+01,24587000001
5.071689190000e+08,5.071689800000e+08,1.136066e+01,4.315556e-01,8.524590e+00,3.738280e-01,1.147541e+00,2.885246e+00,2.344262e+00,1.442623e+00,6.393443e-01,6.557377e-02,0.000000e+00,7.503607e-01,1.644087e-02,2.900000e+01,0.000000e+00,1.016000e+03,2.003846e+01,1.974846e+01,1.734481e+01,24587000001
5.071689800000e+08,5.071690410000e+08,1.170492e+01,4.380455e-01,8.524590e+00,3.738280e-01,1.131148e+00,2.475410e+00,2.672131e+00,1.557377e+00,6.393443e-01,4.918033e-02,0.000000e+00,7.282913e-01,1.664774e-02,2.900000e+01,0.000000e+00,1.016000e+03,1.936271e+01,1.976654e+01,1.734385e+01,24587000001
5.071690650000e+08,5.071691260000e+08,1.177049e+01,4.392709e-01,9.147541e+00,3.872463e-01,1.196721e+00,2.639344e+00,2.868852e+00,1.606557e+00,8.196721e-01,1.639344e-02,0.000000e+00,7.771588e-01,1.553068e-02,2.900000e+01,0.000000e+00,1.016000e+03,1.946702e+01,1.897241e+01,1.718674e+01,24587000002
5.071691260000e+08,5.071691870000e+08,1.173771e+01,4.386586e-01,9.163935e+00,3.875931e-01,1.344262e+00,2.934426e+00,2.721312e+00,1.606557e+00,5.245901e-01,3.278688e-02,0.000000e+00,7.807263e-01,1.546273e-02,2.900000e+01,0.000000e+00,1.016000e+03,2.103560e+01,1.989821e+01,1.724364e+01,24587000002
5.071691870000e+08,5.071692480000e+08,1.065574e+01,4.179524e-01,8.000000e+00,3.621430e-01,1.081967e+00,2.000000e+00,2.606557e+00,1.704918e+00,5.245901e-01,8.196721e-02,0.000000e+00,7.507693e-01,1.696670e-02,2.900000e+01,0.000000e+00,1.016000e+03,2.052929e+01,1.980594e+01,1.735122e+01,24587000002
5.071692480000e+08,5.071693090000e+08,1.142623e+01,4.327993e-01,8.032787e+00,3.628843e-01,1.180328e+00,2.590164e+00,2.442623e+00,1.393443e+00,3.934426e-01,3.278688e-02,0.000000e+00,7.030129e-01,1.730749e-02,2.900000e+01,0.000000e+00,1.016000e+03,2.037632e+01,1.960615e+01,1.698714e+01,24587000002
5.071693090000e+08,5.071693700000e+08,1.109836e+01,4.265447e-01,8.360656e+00,3.702161e-01,1.229508e+00,2.393443e+00,2.754098e+00,1.475410e+00,4.918033e-01,1.639344e-02,0.000000e+00,7.533235e-01,1.656763e-02,2.900000e+01,0.000000e+00,1.016000e+03,2.076804e+01,1.900431e+01,1.727294e+01,24587000002
5.071693700000e+08,5.071694310000e+08,1.106557e+01,4.259141e-01,8.459017e+00,3.723874e-01,1.262295e+00,2.508197e+00,2.655738e+00,1.442623e+00,5.409836e-01,4.918033e-02,0.000000e+00,7.644445e-01,1.633307e-02,2.900000e+01,0.000000e+00,1.016000e+03,1.996183e+01,1.988255e+01,1.724787e+01,24587000002
5.071694310000e+08,5.071694920000e+08,1.145902e+01,4.334198e-01,8.655738e+00,3.766926e-01,1.311475e+00,2.491803e+00,2.868852e+00,1.393443e+00,5.245901e-01,6.557377e-02,0.000000e+00,7.553648e-01,1.625920e-02,2.900000e+01,0.000000e+00,1.016000e+03,2.033825e+01,1.946838e+01,1.698258e+01,24587000002
5.071694920000e+08,5.071695530000e+08,1.131148e+01,4.306205e-01,8.721312e+00,3.781168e-01,1.032787e+00,2.606557e+00,2.786885e+00,1.819672e+00,4.098361e-01,6.557377e-02,0.000000e+00,7.710145e-01,1.599598e-02,2.900000e+01,0.000000e+00,1.016000e+03,2.032275e+01,1.935940e+01,1.750320e+01,24587000002
