#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.830764000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22327600001
2.830764000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22327600002
2.830764000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22327600003
2.830764000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22327700004
2.830764000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22327700005
2.830764000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22327700006
2.830764000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22327700007
2.830764000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22327700008
2.830764000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22327700009
2.830764000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22327700010
2.830764000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22327700011
2.830764000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22327700012
2.830764000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22327700013
2.830764000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22327700014
2.830764000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22327700015
2.830764000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22327700016
2.830764000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22327700017
2.830764000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22327700018
2.830764000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22327700019
2.830764000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22327700020
2.830764000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22327700021
2.830764000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22327700022
2.830764000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22327700023
2.830764000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22327700024
2.830764000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22327700025
2.830764000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22327700026
2.830764000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22327700027
2.830764000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22327700028
2.830764000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22327700029
2.830764000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22327700030
2.830764000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22327700031
2.830764000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22327700032
2.830764000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22327700033
2.830764000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22327700034
2.830764000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22327700035
2.830764000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22327700036
2.830764000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22327700037
2.830764000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22327700038
2.830764000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22327700039
2.830764000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22327700040
2.830764000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22327700041
2.830764000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22327700042
2.830764000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22327700043
2.830764000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22327700044
2.830764000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22327700045
2.830764000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22327700046
2.830764000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22327700047
2.830764000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22327700048
2.830764000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22327700049
2.830764000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22327700050
2.830764000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22327700051
2.830764000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22327700052
2.830764000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22327700053
2.830764000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22327700054
2.830764000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22327700055
2.830764000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22327700056
2.830764000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22327700057
2.830764000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22327700058
2.830764000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22327700059
2.830764000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22327700060
2.830764000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22327700061
2.830764000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22327700062
2.830764000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22327700063
2.830764000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22327700064
2.830764000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22327700065
2.830764000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22327700066
2.830764000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22327700067
2.830764000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22327700068
2.830764000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22327700069
2.830764000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22327700070
2.830764000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22327700071
2.830764000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22327700001
2.830764000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22327700002
2.830764000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22327700003
2.830764000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22327800004
2.830764000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22327800005
2.830764000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22327800006
2.830764000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22327800007
2.830764000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22327800008
2.830764000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22327800009
2.830764000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22327800010
2.830764000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22327800011
2.830764000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22327800012
2.830764000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22327800013
2.830764000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22327800014
2.830764000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22327800015
2.830764000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22327800016
2.830764000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22327800017
2.830764000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22327800018
2.830764000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22327800019
2.830764000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22327800020
2.830764000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22327800021
2.830764000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22327800022
2.830764000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22327800023
2.830764000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22327800024
2.830764000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22327800025
2.830764000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22327800026
2.830764000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22327800027
