#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.265859300000e+08,3.265860340000e+08,3.229808e+01,5.572777e-01,2.964423e+01,5.338920e-01,9.178327e-01,4.738341e-03,2.300000e+01,2.500000e+01,9.590000e+02,24377900001
3.265860340000e+08,3.265861410000e+08,3.300000e+01,5.553479e-01,3.044860e+01,5.334476e-01,9.226848e-01,4.494799e-03,2.300000e+01,2.500000e+01,9.590000e+02,24377900001
3.265861410000e+08,3.265862490000e+08,3.309259e+01,5.535457e-01,3.018518e+01,5.286704e-01,9.121432e-01,4.735238e-03,2.300000e+01,2.500000e+01,9.590000e+02,24377900001
3.265862490000e+08,3.265863560000e+08,3.210280e+01,5.477465e-01,2.915888e+01,5.220277e-01,9.082969e-01,4.924277e-03,2.300000e+01,2.500000e+01,9.590000e+02,24377900001
3.265863560000e+08,3.265864630000e+08,3.208411e+01,5.475870e-01,2.945794e+01,5.246979e-01,9.181474e-01,4.678812e-03,2.300000e+01,2.500000e+01,9.590000e+02,24377900001
3.265864630000e+08,3.265865710000e+08,3.226852e+01,5.466101e-01,2.970370e+01,5.244371e-01,9.205165e-01,4.581977e-03,2.300000e+01,2.500000e+01,9.590000e+02,24377900001
3.265865710000e+08,3.265866780000e+08,3.199065e+01,5.467889e-01,2.927103e+01,5.230306e-01,9.149868e-01,4.767021e-03,2.300000e+01,2.500000e+01,9.590000e+02,24377900001
3.265866780000e+08,3.265867850000e+08,3.184112e+01,5.455095e-01,2.926168e+01,5.229471e-01,9.189903e-01,4.674529e-03,2.300000e+01,2.500000e+01,9.590000e+02,24377900001
3.265867850000e+08,3.265868930000e+08,3.333333e+01,5.555556e-01,3.058333e+01,5.321457e-01,9.175000e-01,4.585416e-03,2.300000e+01,2.500000e+01,9.590000e+02,24377900001
3.265868930000e+08,3.265870000000e+08,3.207477e+01,5.475072e-01,2.923364e+01,5.226965e-01,9.114219e-01,4.850084e-03,2.300000e+01,2.500000e+01,9.590000e+02,24377900001
3.265870000000e+08,3.265871070000e+08,3.276635e+01,5.533784e-01,3.008411e+01,5.302452e-01,9.181404e-01,4.630027e-03,2.300000e+01,2.500000e+01,9.590000e+02,24377900001
3.265873060000e+08,3.265874300000e+08,3.340322e+01,5.190191e-01,3.059678e+01,4.967375e-01,9.159826e-01,4.310456e-03,2.300000e+01,2.500000e+01,9.550000e+02,24377900002
3.265874300000e+08,3.265875370000e+08,3.216822e+01,5.483043e-01,2.958879e+01,5.258619e-01,9.198141e-01,4.629070e-03,2.300000e+01,2.500000e+01,9.550000e+02,24377900002
3.265875370000e+08,3.265876440000e+08,3.188785e+01,5.459096e-01,2.900000e+01,5.206035e-01,9.094373e-01,4.913111e-03,2.300000e+01,2.500000e+01,9.550000e+02,24377900002
3.265876440000e+08,3.265877520000e+08,3.192593e+01,5.437007e-01,2.934259e+01,5.212396e-01,9.190835e-01,4.644215e-03,2.300000e+01,2.500000e+01,9.550000e+02,24377900002
3.265877520000e+08,3.265878590000e+08,3.149533e+01,5.425392e-01,2.858879e+01,5.168993e-01,9.077151e-01,4.985688e-03,2.300000e+01,2.500000e+01,9.550000e+02,24377900002
3.265878590000e+08,3.265879660000e+08,3.326168e+01,5.575454e-01,3.041121e+01,5.331200e-01,9.143018e-01,4.692094e-03,2.300000e+01,2.500000e+01,9.550000e+02,24377900002
3.265879660000e+08,3.265880740000e+08,3.157407e+01,5.406964e-01,2.898148e+01,5.180222e-01,9.178886e-01,4.701317e-03,2.300000e+01,2.500000e+01,9.550000e+02,24377900002
3.265880740000e+08,3.265881810000e+08,3.260748e+01,5.520351e-01,2.973832e+01,5.271890e-01,9.120092e-01,4.795874e-03,2.300000e+01,2.500000e+01,9.550000e+02,24377900002
3.265881810000e+08,3.265882890000e+08,3.193518e+01,5.437795e-01,2.935185e+01,5.213218e-01,9.191070e-01,4.642929e-03,2.300000e+01,2.500000e+01,9.550000e+02,24377900002
3.265882890000e+08,3.265883960000e+08,3.282243e+01,5.538517e-01,3.011215e+01,5.304922e-01,9.174260e-01,4.644404e-03,2.300000e+01,2.500000e+01,9.550000e+02,24377900002
3.265883960000e+08,3.265885030000e+08,3.220561e+01,5.486228e-01,2.963551e+01,5.262769e-01,9.201973e-01,4.616274e-03,2.300000e+01,2.500000e+01,9.550000e+02,24377900002
3.265886830000e+08,3.265888260000e+08,3.237063e+01,4.757815e-01,2.964336e+01,4.552979e-01,9.157485e-01,4.082567e-03,2.300000e+01,2.500000e+01,9.550000e+02,24377900003
3.265888260000e+08,3.265889330000e+08,3.227103e+01,5.491797e-01,2.957944e+01,5.257788e-01,9.165943e-01,4.705310e-03,2.300000e+01,2.500000e+01,9.550000e+02,24377900003
3.265889330000e+08,3.265890400000e+08,3.287851e+01,5.543246e-01,3.028972e+01,5.320541e-01,9.212621e-01,4.540834e-03,2.300000e+01,2.500000e+01,9.550000e+02,24377900003
3.265890400000e+08,3.265891480000e+08,3.209259e+01,5.451180e-01,2.947222e+01,5.223897e-01,9.183497e-01,4.651239e-03,2.300000e+01,2.500000e+01,9.550000e+02,24377900003
3.265891480000e+08,3.265892550000e+08,3.198131e+01,5.467090e-01,2.942056e+01,5.243649e-01,9.199299e-01,4.639516e-03,2.300000e+01,2.500000e+01,9.550000e+02,24377900003
3.265892550000e+08,3.265893620000e+08,3.189720e+01,5.459896e-01,2.914953e+01,5.219440e-01,9.138588e-01,4.802606e-03,2.300000e+01,2.500000e+01,9.550000e+02,24377900003
3.265893620000e+08,3.265894700000e+08,3.280556e+01,5.511399e-01,3.018518e+01,5.286704e-01,9.201242e-01,4.554549e-03,2.300000e+01,2.500000e+01,9.550000e+02,24377900003
3.265894700000e+08,3.265895770000e+08,3.157009e+01,5.431828e-01,2.890654e+01,5.197640e-01,9.156306e-01,4.782146e-03,2.300000e+01,2.500000e+01,9.550000e+02,24377900003
3.265895770000e+08,3.265896840000e+08,3.218692e+01,5.484636e-01,2.942056e+01,5.243649e-01,9.140534e-01,4.776046e-03,2.300000e+01,2.500000e+01,9.550000e+02,24377900003
3.265896840000e+08,3.265897920000e+08,3.179630e+01,5.425957e-01,2.932407e+01,5.210750e-01,9.222481e-01,4.569611e-03,2.300000e+01,2.500000e+01,9.550000e+02,24377900003
3.265897920000e+08,3.265898990000e+08,3.226168e+01,5.491002e-01,2.964486e+01,5.263599e-01,9.188876e-01,4.646644e-03,2.300000e+01,2.500000e+01,9.550000e+02,24377900003
3.265900730000e+08,3.265902210000e+08,3.277703e+01,4.706022e-01,3.000676e+01,4.502759e-01,9.154813e-01,3.993792e-03,2.300000e+01,2.500000e+01,9.530000e+02,24377900004
3.265902210000e+08,3.265903290000e+08,3.283333e+01,5.513731e-01,3.000926e+01,5.271276e-01,9.139876e-01,4.708487e-03,2.300000e+01,2.500000e+01,9.530000e+02,24377900004
3.265903290000e+08,3.265904360000e+08,3.107477e+01,5.389048e-01,2.851402e+01,5.162230e-01,9.175940e-01,4.768799e-03,2.300000e+01,2.500000e+01,9.530000e+02,24377900004
3.265904360000e+08,3.265905430000e+08,3.312149e+01,5.563692e-01,3.055140e+01,5.343474e-01,9.224041e-01,4.494002e-03,2.300000e+01,2.500000e+01,9.530000e+02,24377900004
3.265905430000e+08,3.265906510000e+08,3.300000e+01,5.527708e-01,3.012037e+01,5.281026e-01,9.127385e-01,4.727327e-03,2.300000e+01,2.500000e+01,9.530000e+02,24377900004
3.265906510000e+08,3.265907580000e+08,3.226168e+01,5.491002e-01,2.963551e+01,5.262769e-01,9.185979e-01,4.654200e-03,2.300000e+01,2.500000e+01,9.530000e+02,24377900004
3.265907580000e+08,3.265908660000e+08,3.198148e+01,5.441735e-01,2.924074e+01,5.203341e-01,9.143022e-01,4.762867e-03,2.300000e+01,2.500000e+01,9.530000e+02,24377900004
3.265908660000e+08,3.265909730000e+08,3.197196e+01,5.466291e-01,2.909346e+01,5.214418e-01,9.099678e-01,4.893677e-03,2.300000e+01,2.500000e+01,9.530000e+02,24377900004
3.265909730000e+08,3.265910800000e+08,3.220561e+01,5.486228e-01,2.976636e+01,5.274374e-01,9.242600e-01,4.507151e-03,2.300000e+01,2.500000e+01,9.530000e+02,24377900004
3.265910800000e+08,3.265911880000e+08,3.221296e+01,5.461393e-01,2.942593e+01,5.219792e-01,9.134809e-01,4.766269e-03,2.300000e+01,2.500000e+01,9.530000e+02,24377900004
3.265911880000e+08,3.265912950000e+08,3.353271e+01,5.598123e-01,3.057009e+01,5.345108e-01,9.116499e-01,4.737959e-03,2.300000e+01,2.500000e+01,9.530000e+02,24377900004
3.265914500000e+08,3.265915120000e+08,5.987097e+01,9.826804e-01,5.522581e+01,9.437896e-01,9.224138e-01,4.390877e-03,2.300000e+01,2.500000e+01,9.520000e+02,24377900005
3.265915120000e+08,3.265916170000e+08,1.659048e+01,3.974979e-01,1.517143e+01,3.801181e-01,9.144661e-01,6.700832e-03,2.300000e+01,2.500000e+01,9.520000e+02,24377900005
3.265916170000e+08,3.265917250000e+08,3.162037e+01,5.410926e-01,2.915741e+01,5.195922e-01,9.221084e-01,4.586074e-03,2.300000e+01,2.500000e+01,9.520000e+02,24377900005
3.265917250000e+08,3.265918320000e+08,3.197196e+01,5.466291e-01,2.890654e+01,5.197640e-01,9.041216e-01,5.033816e-03,2.300000e+01,2.500000e+01,9.520000e+02,24377900005
3.265918320000e+08,3.265919390000e+08,3.113084e+01,5.393908e-01,2.853271e+01,5.163922e-01,9.165416e-01,4.792078e-03,2.300000e+01,2.500000e+01,9.520000e+02,24377900005
3.265919390000e+08,3.265920470000e+08,3.135185e+01,5.387902e-01,2.850000e+01,5.137011e-01,9.090372e-01,4.941732e-03,2.300000e+01,2.500000e+01,9.520000e+02,24377900005
3.265920470000e+08,3.265921540000e+08,3.256075e+01,5.516394e-01,2.980374e+01,5.277686e-01,9.153272e-01,4.716514e-03,2.300000e+01,2.500000e+01,9.520000e+02,24377900005
3.265921540000e+08,3.265922610000e+08,3.147663e+01,5.423782e-01,2.905607e+01,5.211066e-01,9.230998e-01,4.590945e-03,2.300000e+01,2.500000e+01,9.520000e+02,24377900005
3.265922610000e+08,3.265923690000e+08,3.346296e+01,5.566348e-01,3.060185e+01,5.323067e-01,9.144992e-01,4.651390e-03,2.300000e+01,2.500000e+01,9.520000e+02,24377900005
3.265923690000e+08,3.265924760000e+08,3.257944e+01,5.517977e-01,2.982243e+01,5.279340e-01,9.153758e-01,4.713933e-03,2.300000e+01,2.500000e+01,9.520000e+02,24377900005
3.265924760000e+08,3.265925840000e+08,3.272222e+01,5.504394e-01,2.960185e+01,5.235372e-01,9.046406e-01,4.940677e-03,2.300000e+01,2.500000e+01,9.520000e+02,24377900005
3.265925840000e+08,3.265926910000e+08,3.302804e+01,5.555837e-01,3.063551e+01,5.350825e-01,9.275609e-01,4.360382e-03,2.300000e+01,2.500000e+01,9.520000e+02,24377900005
3.265928310000e+08,3.265929060000e+08,3.294667e+01,6.627887e-01,3.009333e+01,6.334386e-01,9.133954e-01,5.658007e-03,2.300000e+01,2.500000e+01,9.570000e+02,24378000006
3.265929060000e+08,3.265930130000e+08,3.220561e+01,5.486228e-01,2.961682e+01,5.261109e-01,9.196169e-01,4.631569e-03,2.300000e+01,2.500000e+01,9.570000e+02,24378000006
3.265930130000e+08,3.265931210000e+08,3.317593e+01,5.542423e-01,3.066667e+01,5.328702e-01,9.243650e-01,4.417328e-03,2.300000e+01,2.500000e+01,9.570000e+02,24378000006
3.265931210000e+08,3.265932280000e+08,3.218692e+01,5.484636e-01,2.947663e+01,5.248643e-01,9.157956e-01,4.731896e-03,2.300000e+01,2.500000e+01,9.570000e+02,24378000006
3.265932280000e+08,3.265933350000e+08,3.302804e+01,5.555837e-01,3.019626e+01,5.312326e-01,9.142615e-01,4.709664e-03,2.300000e+01,2.500000e+01,9.570000e+02,24378000006
3.265933350000e+08,3.265934430000e+08,3.309259e+01,5.535457e-01,3.030556e+01,5.297235e-01,9.157807e-01,4.645413e-03,2.300000e+01,2.500000e+01,9.570000e+02,24378000006
3.265934430000e+08,3.265935500000e+08,3.188785e+01,5.459096e-01,2.928972e+01,5.231976e-01,9.185228e-01,4.683370e-03,2.300000e+01,2.500000e+01,9.570000e+02,24378000006
3.265935500000e+08,3.265936570000e+08,3.333645e+01,5.581716e-01,3.051402e+01,5.340204e-01,9.153350e-01,4.661121e-03,2.300000e+01,2.500000e+01,9.570000e+02,24378000006
3.265936570000e+08,3.265937650000e+08,3.326852e+01,5.550151e-01,3.062037e+01,5.324678e-01,9.204008e-01,4.515587e-03,2.300000e+01,2.500000e+01,9.570000e+02,24378000006
3.265937650000e+08,3.265938720000e+08,3.236449e+01,5.499744e-01,2.973832e+01,5.271890e-01,9.188565e-01,4.640069e-03,2.300000e+01,2.500000e+01,9.570000e+02,24378000006
3.265938720000e+08,3.265939790000e+08,3.377570e+01,5.618370e-01,3.090654e+01,5.374441e-01,9.150526e-01,4.637714e-03,2.300000e+01,2.500000e+01,9.570000e+02,24378000006
3.265941960000e+08,3.265943020000e+08,3.289622e+01,5.570832e-01,3.009434e+01,5.328310e-01,9.148265e-01,4.727109e-03,2.300000e+01,2.500000e+01,9.590000e+02,24378000007
3.265943020000e+08,3.265944090000e+08,3.191589e+01,5.461496e-01,2.928037e+01,5.231141e-01,9.174231e-01,4.709976e-03,2.300000e+01,2.500000e+01,9.590000e+02,24378000007
3.265944090000e+08,3.265945160000e+08,3.203738e+01,5.471881e-01,2.926168e+01,5.229471e-01,9.133605e-01,4.804615e-03,2.300000e+01,2.500000e+01,9.590000e+02,24378000007
3.265945160000e+08,3.265946240000e+08,3.176852e+01,5.423587e-01,2.915741e+01,5.195922e-01,9.178082e-01,4.688995e-03,2.300000e+01,2.500000e+01,9.590000e+02,24378000007
3.265946240000e+08,3.265947310000e+08,3.280374e+01,5.536940e-01,3.005607e+01,5.299980e-01,9.162393e-01,4.675962e-03,2.300000e+01,2.500000e+01,9.590000e+02,24378000007
3.265947310000e+08,3.265948380000e+08,3.197196e+01,5.466291e-01,2.945794e+01,5.246979e-01,9.213680e-01,4.601927e-03,2.300000e+01,2.500000e+01,9.590000e+02,24378000007
3.265948380000e+08,3.265949460000e+08,3.162963e+01,5.411718e-01,2.882407e+01,5.166135e-01,9.112998e-01,4.864454e-03,2.300000e+01,2.500000e+01,9.590000e+02,24378000007
3.265949460000e+08,3.265950530000e+08,3.272897e+01,5.530626e-01,3.004673e+01,5.299156e-01,9.180468e-01,4.635080e-03,2.300000e+01,2.500000e+01,9.590000e+02,24378000007
3.265950530000e+08,3.265951610000e+08,3.257407e+01,5.491920e-01,2.994444e+01,5.265580e-01,9.192723e-01,4.592884e-03,2.300000e+01,2.500000e+01,9.590000e+02,24378000007
3.265951610000e+08,3.265952680000e+08,3.246729e+01,5.508472e-01,2.959813e+01,5.259449e-01,9.116293e-01,4.815578e-03,2.300000e+01,2.500000e+01,9.590000e+02,24378000007
3.265952680000e+08,3.265953750000e+08,3.401869e+01,5.638543e-01,3.091589e+01,5.375254e-01,9.087912e-01,4.771993e-03,2.300000e+01,2.500000e+01,9.590000e+02,24378000007
3.265955720000e+08,3.265956970000e+08,3.299200e+01,5.137470e-01,2.997600e+01,4.897020e-01,9.085839e-01,4.487811e-03,2.300000e+01,2.500000e+01,9.560000e+02,24378000008
3.265956970000e+08,3.265958050000e+08,3.249074e+01,5.484890e-01,2.962037e+01,5.237010e-01,9.116557e-01,4.790854e-03,2.300000e+01,2.500000e+01,9.560000e+02,24378000008
3.265958050000e+08,3.265959120000e+08,3.185981e+01,5.456696e-01,2.921495e+01,5.225294e-01,9.169844e-01,4.725494e-03,2.300000e+01,2.500000e+01,9.560000e+02,24378000008
3.265959120000e+08,3.265960200000e+08,3.283333e+01,5.513731e-01,2.968518e+01,5.242736e-01,9.041173e-01,4.944395e-03,2.300000e+01,2.500000e+01,9.560000e+02,24378000008
3.265960200000e+08,3.265961270000e+08,3.336449e+01,5.584064e-01,3.065421e+01,5.352457e-01,9.187675e-01,4.572288e-03,2.300000e+01,2.500000e+01,9.560000e+02,24378000008
3.265961270000e+08,3.265962340000e+08,3.281308e+01,5.537728e-01,3.004673e+01,5.299156e-01,9.156935e-01,4.689107e-03,2.300000e+01,2.500000e+01,9.560000e+02,24378000008
3.265962340000e+08,3.265963420000e+08,3.177778e+01,5.424377e-01,2.911111e+01,5.191795e-01,9.160839e-01,4.732782e-03,2.300000e+01,2.500000e+01,9.560000e+02,24378000008
3.265963420000e+08,3.265964490000e+08,3.328972e+01,5.577803e-01,3.063551e+01,5.350825e-01,9.202695e-01,4.538610e-03,2.300000e+01,2.500000e+01,9.560000e+02,24378000008
3.265964490000e+08,3.265965560000e+08,3.188785e+01,5.459096e-01,2.953271e+01,5.253633e-01,9.261431e-01,4.477445e-03,2.300000e+01,2.500000e+01,9.560000e+02,24378000008
3.265965560000e+08,3.265966640000e+08,3.321296e+01,5.545515e-01,3.051852e+01,5.315815e-01,9.188737e-01,4.558721e-03,2.300000e+01,2.500000e+01,9.560000e+02,24378000008
3.265966640000e+08,3.265967710000e+08,3.281308e+01,5.537728e-01,2.987850e+01,5.284301e-01,9.105668e-01,4.816038e-03,2.300000e+01,2.500000e+01,9.560000e+02,24378000008
3.265969480000e+08,3.265970930000e+08,3.264828e+01,4.745108e-01,3.007586e+01,4.554335e-01,9.212083e-01,3.915661e-03,2.300000e+01,2.500000e+01,9.560000e+02,24378000009
3.265970930000e+08,3.265972010000e+08,3.241667e+01,5.478634e-01,2.974074e+01,5.247640e-01,9.174522e-01,4.651024e-03,2.300000e+01,2.500000e+01,9.560000e+02,24378000009
3.265972010000e+08,3.265973080000e+08,3.273832e+01,5.531415e-01,3.004673e+01,5.299156e-01,9.177848e-01,4.641160e-03,2.300000e+01,2.500000e+01,9.560000e+02,24378000009
3.265973080000e+08,3.265974150000e+08,3.285047e+01,5.540882e-01,3.005607e+01,5.299980e-01,9.149360e-01,4.705498e-03,2.300000e+01,2.500000e+01,9.560000e+02,24378000009
3.265974150000e+08,3.265975230000e+08,3.237963e+01,5.475503e-01,2.980556e+01,5.253355e-01,9.205033e-01,4.574455e-03,2.300000e+01,2.500000e+01,9.560000e+02,24378000009
3.265975230000e+08,3.265976300000e+08,3.338318e+01,5.585628e-01,3.067290e+01,5.354088e-01,9.188130e-01,4.569842e-03,2.300000e+01,2.500000e+01,9.560000e+02,24378000009
3.265976300000e+08,3.265977380000e+08,3.200000e+01,5.443311e-01,2.929630e+01,5.208282e-01,9.155093e-01,4.730957e-03,2.300000e+01,2.500000e+01,9.560000e+02,24378000009
3.265977380000e+08,3.265978450000e+08,3.203738e+01,5.471881e-01,2.945794e+01,5.246979e-01,9.194866e-01,4.647147e-03,2.300000e+01,2.500000e+01,9.560000e+02,24378000009
3.265978450000e+08,3.265979520000e+08,3.218692e+01,5.484636e-01,2.952337e+01,5.252802e-01,9.172474e-01,4.694642e-03,2.300000e+01,2.500000e+01,9.560000e+02,24378000009
3.265979520000e+08,3.265980600000e+08,3.195370e+01,5.439371e-01,2.916667e+01,5.196747e-01,9.127789e-01,4.803094e-03,2.300000e+01,2.500000e+01,9.560000e+02,24378000009
3.265980600000e+08,3.265981670000e+08,3.295327e+01,5.549545e-01,3.032710e+01,5.323822e-01,9.203063e-01,4.560757e-03,2.300000e+01,2.500000e+01,9.560000e+02,24378000009
3.265983270000e+08,3.265984890000e+08,3.298766e+01,4.512510e-01,3.036420e+01,4.329357e-01,9.204715e-01,3.701120e-03,2.300000e+01,2.500000e+01,9.580000e+02,24378000010
3.265984890000e+08,3.265985970000e+08,3.271296e+01,5.503615e-01,3.007407e+01,5.276965e-01,9.193320e-01,4.581577e-03,2.300000e+01,2.500000e+01,9.580000e+02,24378000010
3.265985970000e+08,3.265987040000e+08,3.341122e+01,5.587972e-01,3.063551e+01,5.350825e-01,9.169231e-01,4.616029e-03,2.300000e+01,2.500000e+01,9.580000e+02,24378000010
3.265987040000e+08,3.265988110000e+08,3.285047e+01,5.540882e-01,3.011215e+01,5.304922e-01,9.166430e-01,4.662390e-03,2.300000e+01,2.500000e+01,9.580000e+02,24378000010
3.265988110000e+08,3.265989190000e+08,3.248148e+01,5.484108e-01,2.987963e+01,5.259879e-01,9.198974e-01,4.583141e-03,2.300000e+01,2.500000e+01,9.580000e+02,24378000010
3.265989190000e+08,3.265990260000e+08,3.233645e+01,5.497361e-01,2.974766e+01,5.272718e-01,9.199422e-01,4.613644e-03,2.300000e+01,2.500000e+01,9.580000e+02,24378000010
3.265990260000e+08,3.265991330000e+08,3.233645e+01,5.497361e-01,3.000000e+01,5.295033e-01,9.277456e-01,4.401579e-03,2.300000e+01,2.500000e+01,9.580000e+02,24378000010
3.265991330000e+08,3.265992410000e+08,3.217593e+01,5.458253e-01,2.969444e+01,5.243554e-01,9.228777e-01,4.525689e-03,2.300000e+01,2.500000e+01,9.580000e+02,24378000010
3.265992410000e+08,3.265993480000e+08,3.255140e+01,5.515602e-01,2.985981e+01,5.282648e-01,9.173127e-01,4.666609e-03,2.300000e+01,2.500000e+01,9.580000e+02,24378000010
3.265993480000e+08,3.265994560000e+08,3.232407e+01,5.470805e-01,2.958333e+01,5.233734e-01,9.152105e-01,4.714726e-03,2.300000e+01,2.500000e+01,9.580000e+02,24378000010
3.265994560000e+08,3.265995630000e+08,3.182243e+01,5.453494e-01,2.893458e+01,5.200160e-01,9.092511e-01,4.922708e-03,2.300000e+01,2.500000e+01,9.580000e+02,24378000010
3.265997040000e+08,3.265997780000e+08,3.267567e+01,6.645022e-01,3.004054e+01,6.371446e-01,9.193549e-01,5.537357e-03,2.300000e+01,2.500000e+01,9.580000e+02,24378000011
3.265997780000e+08,3.265998850000e+08,3.281308e+01,5.537728e-01,3.006542e+01,5.300804e-01,9.162632e-01,4.674692e-03,2.300000e+01,2.500000e+01,9.580000e+02,24378000011
3.265998850000e+08,3.265999920000e+08,3.205608e+01,5.473477e-01,2.959813e+01,5.259449e-01,9.233236e-01,4.543188e-03,2.300000e+01,2.500000e+01,9.580000e+02,24378000011
3.265999920000e+08,3.266001000000e+08,3.212037e+01,5.453538e-01,2.940741e+01,5.218149e-01,9.155376e-01,4.721366e-03,2.300000e+01,2.500000e+01,9.580000e+02,24378000011
3.266001000000e+08,3.266002070000e+08,3.239252e+01,5.502126e-01,2.978505e+01,5.276030e-01,9.195037e-01,4.621153e-03,2.300000e+01,2.500000e+01,9.580000e+02,24378000011
3.266002070000e+08,3.266003150000e+08,3.216667e+01,5.457467e-01,2.952778e+01,5.228818e-01,9.179620e-01,4.655914e-03,2.300000e+01,2.500000e+01,9.580000e+02,24378000011
3.266003150000e+08,3.266004220000e+08,3.235514e+01,5.498950e-01,2.972897e+01,5.271061e-01,9.188330e-01,4.641352e-03,2.300000e+01,2.500000e+01,9.580000e+02,24378000011
3.266004220000e+08,3.266005290000e+08,3.297196e+01,5.551119e-01,3.051402e+01,5.340204e-01,9.254535e-01,4.422079e-03,2.300000e+01,2.500000e+01,9.580000e+02,24378000011
3.266005290000e+08,3.266006370000e+08,3.309259e+01,5.535457e-01,3.038889e+01,5.304513e-01,9.182988e-01,4.581723e-03,2.300000e+01,2.500000e+01,9.580000e+02,24378000011
3.266006370000e+08,3.266007440000e+08,3.271963e+01,5.529836e-01,3.016822e+01,5.309859e-01,9.220223e-01,4.531687e-03,2.300000e+01,2.500000e+01,9.580000e+02,24378000011
3.266007440000e+08,3.266008510000e+08,3.290654e+01,5.545609e-01,3.004673e+01,5.299156e-01,9.130929e-01,4.747360e-03,2.300000e+01,2.500000e+01,9.580000e+02,24378000011
3.266008510000e+08,3.266009590000e+08,3.169444e+01,5.417260e-01,2.889815e+01,5.172769e-01,9.117733e-01,4.847747e-03,2.300000e+01,2.500000e+01,9.580000e+02,24378000011
3.266010750000e+08,3.266011740000e+08,3.192929e+01,5.679068e-01,2.920202e+01,5.431113e-01,9.145840e-01,4.971291e-03,2.300000e+01,2.500000e+01,9.540000e+02,24378000012
3.266011740000e+08,3.266012810000e+08,3.261682e+01,5.521142e-01,3.000000e+01,5.295033e-01,9.197708e-01,4.598259e-03,2.300000e+01,2.500000e+01,9.540000e+02,24378000012
3.266012810000e+08,3.266013880000e+08,3.169159e+01,5.442270e-01,2.911215e+01,5.216092e-01,9.186081e-01,4.695609e-03,2.300000e+01,2.500000e+01,9.540000e+02,24378000012
3.266013880000e+08,3.266014960000e+08,3.164815e+01,5.413302e-01,2.905556e+01,5.186839e-01,9.180807e-01,4.690805e-03,2.300000e+01,2.500000e+01,9.540000e+02,24378000012
3.266014960000e+08,3.266016030000e+08,3.164486e+01,5.438257e-01,2.895327e+01,5.201839e-01,9.149439e-01,4.794094e-03,2.300000e+01,2.500000e+01,9.540000e+02,24378000012
3.266016030000e+08,3.266017100000e+08,3.226168e+01,5.491002e-01,2.961682e+01,5.261109e-01,9.180185e-01,4.669262e-03,2.300000e+01,2.500000e+01,9.540000e+02,24378000012
3.266017100000e+08,3.266018180000e+08,3.272222e+01,5.504394e-01,3.004630e+01,5.274528e-01,9.182230e-01,4.609528e-03,2.300000e+01,2.500000e+01,9.540000e+02,24378000012
3.266018180000e+08,3.266019250000e+08,3.205608e+01,5.473477e-01,2.939252e+01,5.241150e-01,9.169096e-01,4.712936e-03,2.300000e+01,2.500000e+01,9.540000e+02,24378000012
3.266019250000e+08,3.266020330000e+08,3.262037e+01,5.495821e-01,2.980556e+01,5.253355e-01,9.137099e-01,4.730733e-03,2.300000e+01,2.500000e+01,9.540000e+02,24378000012
3.266020330000e+08,3.266021400000e+08,3.197196e+01,5.466291e-01,2.944860e+01,5.246147e-01,9.210757e-01,4.609741e-03,2.300000e+01,2.500000e+01,9.540000e+02,24378000012
3.266021400000e+08,3.266022470000e+08,3.192523e+01,5.462295e-01,2.934579e+01,5.236982e-01,9.192038e-01,4.662754e-03,2.300000e+01,2.500000e+01,9.540000e+02,24378000012
3.266024620000e+08,3.266025690000e+08,3.279439e+01,5.536151e-01,3.003738e+01,5.298332e-01,9.159304e-01,4.684453e-03,2.300000e+01,2.500000e+01,9.550000e+02,24378000013
3.266025690000e+08,3.266026770000e+08,3.238889e+01,5.476286e-01,2.961111e+01,5.236191e-01,9.142367e-01,4.734456e-03,2.300000e+01,2.500000e+01,9.550000e+02,24378000013
3.266026770000e+08,3.266027840000e+08,3.319626e+01,5.569968e-01,3.069159e+01,5.355719e-01,9.245495e-01,4.431590e-03,2.300000e+01,2.500000e+01,9.550000e+02,24378000013
3.266038360000e+08,3.266039650000e+08,3.271318e+01,5.035777e-01,3.000000e+01,4.822428e-01,9.170616e-01,4.245421e-03,2.300000e+01,2.500000e+01,9.230000e+02,24378000014
3.266039650000e+08,3.266040730000e+08,3.272222e+01,5.504394e-01,3.025926e+01,5.293187e-01,9.247312e-01,4.437946e-03,2.300000e+01,2.500000e+01,9.230000e+02,24378000014
3.266040730000e+08,3.266041800000e+08,3.335514e+01,5.583281e-01,3.060748e+01,5.348375e-01,9.176240e-01,4.602136e-03,2.300000e+01,2.500000e+01,9.230000e+02,24378000014
3.266041800000e+08,3.266042870000e+08,3.346729e+01,5.592660e-01,3.098131e+01,5.380938e-01,9.257191e-01,4.382038e-03,2.300000e+01,2.500000e+01,9.230000e+02,24378000014
3.266042870000e+08,3.266043950000e+08,3.162037e+01,5.410926e-01,2.896296e+01,5.178567e-01,9.159590e-01,4.747755e-03,2.300000e+01,2.500000e+01,9.230000e+02,24378000014
3.266043950000e+08,3.266045020000e+08,3.267290e+01,5.525886e-01,2.998131e+01,5.293384e-01,9.176201e-01,4.650036e-03,2.300000e+01,2.500000e+01,9.230000e+02,24378000014
