#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.265859279276e+08,3.265871076424e+08,1.179714794815e+03,46960,41721,38231,5239,5239,0,46937,e,L,2017,5,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.080000e+02,0.000000e+00,24377900001,0,11141120,0
2,3.265873051457e+08,3.265885067832e+08,1.201637434125e+03,47691,42266,38685,5425,5425,0,47667,e,L,2017,5,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819233e+01,1.030000e+02,0.000000e+00,24377900002,0,11141120,0
3,3.265886837240e+08,3.265899011843e+08,1.217460278034e+03,47810,42596,39092,5214,5214,0,47787,e,L,2017,5,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.090000e+02,0.000000e+00,24377900003,0,11141120,0
4,3.265900730879e+08,3.265912989978e+08,1.225909949183e+03,48469,43096,39468,5373,5373,0,48444,e,L,2017,5,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.070000e+02,0.000000e+00,24377900004,0,11141120,0
5,3.265914488759e+08,3.265926931624e+08,1.244286418438e+03,48991,43448,39797,5543,5543,0,48967,e,L,2017,5,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,9.600000e+01,0.000000e+00,24377900005,0,11141120,0
6,3.265928322659e+08,3.265939831142e+08,1.150848328412e+03,46344,41210,37786,5134,5134,0,46321,e,L,2017,5,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.020000e+02,0.000000e+00,24378000006,0,11141120,0
7,3.265941973959e+08,3.265953776430e+08,1.180247124255e+03,46964,41740,38212,5224,5224,0,46942,e,L,2017,5,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.060000e+02,0.000000e+00,24378000007,0,11141120,0
8,3.265955722622e+08,3.265967734736e+08,1.201211337745e+03,47907,42533,38945,5374,5374,0,47884,e,L,2017,5,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819232e+01,1.230000e+02,0.000000e+00,24378000008,0,11141120,0
9,3.265969501382e+08,3.265981693714e+08,1.219233174264e+03,48308,43079,39574,5229,5229,0,48283,e,L,2017,5,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,1.210000e+02,0.000000e+00,24378000009,0,11141120,0
10,3.265983285761e+08,3.265995665872e+08,1.238011097729e+03,49021,43694,40160,5327,5327,0,48998,e,L,2017,5,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,1.220000e+02,0.000000e+00,24378000010,0,11141120,0
11,3.265997045147e+08,3.266009620503e+08,1.257535678744e+03,49881,44337,40721,5544,5544,0,49856,e,L,2017,5,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819237e+01,1.230000e+02,0.000000e+00,24378000011,0,11141120,0
12,3.266010769645e+08,3.266022491118e+08,1.172147291839e+03,46257,41071,37668,5186,5186,0,46235,e,L,2017,5,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819240e+01,1.140000e+02,0.000000e+00,24378000012,0,11141120,0
13,3.266024631189e+08,3.266027879409e+08,3.248219975829e+02,15757,13962,12821,1795,1795,0,15750,e,L,2017,5,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,8.300000e+01,0.000000e+00,24378000013,0,11141120,0
14,3.266038338906e+08,3.266050415858e+08,1.207695236504e+03,48139,42830,39335,5309,5309,0,48115,e,L,2017,5,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,9.100000e+01,0.000000e+00,24378000014,0,11141120,0
15,3.266052087642e+08,3.266057927291e+08,5.839648257494e+02,25066,22315,20421,2751,2751,0,25053,e,L,2017,5,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.080000e+02,0.000000e+00,24378000015,0,11141120,0
16,3.266065820149e+08,3.266078314741e+08,1.249459268332e+03,49700,44241,40583,5459,5459,0,49677,e,L,2017,5,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.020000e+02,0.000000e+00,24378000016,0,11141120,0
17,3.266079532604e+08,3.266091210889e+08,1.167828460932e+03,46308,41230,37736,5078,5078,0,46285,e,L,2017,5,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.080000e+02,0.000000e+00,24378000017,0,11141120,0
18,3.266093362738e+08,3.266105185752e+08,1.182301433384e+03,46852,41642,38203,5210,5210,0,46829,e,L,2017,5,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.170000e+02,0.000000e+00,24378000018,0,11141120,0
19,3.266107155427e+08,3.266115918607e+08,8.763179832101e+02,35824,31773,29096,4051,4051,0,35806,e,L,2017,5,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.090000e+02,0.000000e+00,24378000019,0,11141120,0
20,3.266117128606e+08,3.266128792186e+08,1.166358018637e+03,46294,41061,37456,5233,5233,0,46272,e,L,2017,5,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.120000e+02,0.000000e+00,24378000020,0,11141120,0
21,3.266130915790e+08,3.266142750531e+08,1.183474133551e+03,47056,41817,38336,5239,5239,0,47033,e,L,2017,5,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819233e+01,9.900000e+01,0.000000e+00,24378000021,0,11141120,0
22,3.266144699611e+08,3.266156728263e+08,1.202865161479e+03,47269,41944,38277,5325,5325,0,47244,e,L,2017,5,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.000000e+02,0.000000e+00,24378000022,0,11141120,0
23,3.266158595459e+08,3.266170682742e+08,1.208728239059e+03,47885,42567,39030,5318,5318,0,47862,e,L,2017,5,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.030000e+02,0.000000e+00,24378000023,0,11141120,0
24,3.266172401349e+08,3.266184639409e+08,1.223805971086e+03,47840,42463,38952,5377,5377,0,47816,e,L,2017,5,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,9.000000e+01,0.000000e+00,24378000024,0,11141120,0
25,3.266186388756e+08,3.266198605558e+08,1.221680115104e+03,48187,42773,39332,5414,5414,0,48163,e,L,2017,5,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,9.700000e+01,0.000000e+00,24378000025,0,11141120,0
26,3.266200246144e+08,3.266212541109e+08,1.229496519387e+03,48764,43226,39346,5538,5538,0,48740,e,L,2017,5,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.110000e+02,0.000000e+00,24378000026,0,11141120,0
27,3.266214014371e+08,3.266226503550e+08,1.248917925239e+03,48613,43167,39648,5446,5446,0,48588,e,L,2017,5,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819245e+01,1.120000e+02,0.000000e+00,24378000027,0,11141120,0
28,3.266228014606e+08,3.266238316323e+08,1.030171705902e+03,47875,40321,33401,7554,7554,0,47854,e,L,2017,5,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819247e+01,1.060000e+02,0.000000e+00,24378000028,0,11141120,0
29,3.266239860342e+08,3.266239854924e+08,-5.418791174889e-01,2144,1921,1672,223,223,0,2143,e,L,2017,5,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819250e+01,1.030000e+02,0.000000e+00,24378000029,0,11141120,0
31,3.266240943085e+08,3.266242617810e+08,1.674725111127e+02,24915,16324,14226,8591,8591,0,24910,e,L,2017,5,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.180000e+02,0.000000e+00,24378000031,0,11141120,0
32,3.266244489928e+08,3.266251179640e+08,6.689711965322e+02,46176,32924,26385,13252,13252,0,46161,e,L,2017,5,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.140000e+02,0.000000e+00,24378000032,0,11141120,0
33,3.266253388039e+08,3.266266232629e+08,1.284458943963e+03,48133,42681,39422,5452,5452,0,48110,e,L,2017,5,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.150000e+02,0.000000e+00,24378000033,0,11141120,0
34,3.266267887803e+08,3.266280190103e+08,1.230229962230e+03,46393,41315,38132,5078,5078,0,46368,e,L,2017,5,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.180000e+02,0.000000e+00,24378000034,0,11141120,0
35,3.266282310739e+08,3.266295202135e+08,1.289139661014e+03,48684,43198,39655,5486,5486,0,48659,e,L,2017,5,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819245e+01,1.390000e+02,0.000000e+00,24378000035,0,11141120,0
36,3.266296691450e+08,3.266309181788e+08,1.249033787668e+03,47384,42163,39002,5221,5221,0,47360,e,L,2017,5,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.070000e+02,0.000000e+00,24378000036,0,11141120,0
37,3.266311074521e+08,3.266324227287e+08,1.315276556075e+03,49880,44320,40792,5560,5560,0,49854,e,L,2017,5,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819233e+01,9.900000e+01,0.000000e+00,24378000037,0,11141120,0
38,3.266325355491e+08,3.266338175409e+08,1.281991785467e+03,48761,43340,39915,5421,5421,0,48736,e,L,2017,5,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.020000e+02,0.000000e+00,24378000038,0,11141120,0
39,3.266339702638e+08,3.266352144642e+08,1.244200387895e+03,47232,42095,38782,5137,5137,0,47207,e,L,2017,5,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.020000e+02,0.000000e+00,24378000039,0,11141120,0
40,3.266354040940e+08,3.266366100758e+08,1.205981816947e+03,46199,41210,37830,4989,4989,0,46177,e,L,2017,5,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.070000e+02,0.000000e+00,24378000040,0,11141120,0
41,3.266368257270e+08,3.266381121612e+08,1.286434188306e+03,48883,43518,39954,5365,5365,0,48858,e,L,2017,5,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,8.600000e+01,0.000000e+00,24378000041,0,11141120,0
42,3.266382543489e+08,3.266395087393e+08,1.254390423656e+03,47868,42525,39150,5343,5343,0,47843,e,L,2017,5,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,9.400000e+01,0.000000e+00,24378000042,0,11141120,0
43,3.266396804240e+08,3.266409059206e+08,1.225496590316e+03,46468,41321,38182,5147,5147,0,46444,e,L,2017,5,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,1.130000e+02,0.000000e+00,24378000043,0,11141120,0
44,3.266411185337e+08,3.266424075760e+08,1.289042341888e+03,49055,43565,40136,5490,5490,0,49030,e,L,2017,5,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,9.900000e+01,0.000000e+00,24378000044,0,11141120,0
45,3.266425422543e+08,3.266438038519e+08,1.261597604930e+03,48189,42895,39588,5294,5294,0,48164,e,L,2017,5,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,1.030000e+02,0.000000e+00,24378000045,0,11141120,0
46,3.266439666826e+08,3.266451990185e+08,1.232335889459e+03,47076,41867,38539,5209,5209,0,47053,e,L,2017,5,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,9.100000e+01,0.000000e+00,24378000046,0,11141120,0
47,3.266453967201e+08,3.266456294524e+08,2.327323166132e+02,12088,10788,9889,1300,1300,0,12081,e,L,2017,5,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,8.800000e+01,0.000000e+00,24378000047,0,11141120,0
48,3.266468140236e+08,3.266480991397e+08,1.285116045654e+03,49103,43726,40247,5377,5377,0,49078,e,L,2017,5,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,9.500000e+01,0.000000e+00,24378000048,0,11141120,0
49,3.266482340756e+08,3.266494950186e+08,1.260942983866e+03,48216,42772,39009,5444,5444,0,48192,e,L,2017,5,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819245e+01,1.020000e+02,0.000000e+00,24378000049,0,11141120,0
50,3.266496570796e+08,3.266508917721e+08,1.234692507386e+03,46970,41532,38261,5438,5438,0,46945,e,L,2017,5,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.070000e+02,0.000000e+00,24378000050,0,11141120,0
51,3.266510877826e+08,3.266523933927e+08,1.305610103846e+03,49825,44213,40691,5612,5612,0,49799,e,L,2017,5,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.130000e+02,0.000000e+00,24378000051,0,11141120,0
52,3.266525128606e+08,3.266537890044e+08,1.276143722534e+03,48822,43364,39912,5458,5458,0,48797,e,L,2017,5,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.120000e+02,0.000000e+00,24378000052,0,11141120,0
53,3.266539328336e+08,3.266551851152e+08,1.252281629562e+03,48161,42928,39576,5233,5233,0,48137,e,L,2017,5,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.170000e+02,0.000000e+00,24378000053,0,11141120,0
54,3.266553528273e+08,3.266565818318e+08,1.229004545450e+03,47007,41791,38557,5216,5216,0,46982,e,L,2017,5,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,9.600000e+01,0.000000e+00,24378000054,0,11141120,0
55,3.266567784091e+08,3.266569048770e+08,1.264679724574e+02,8166,7267,6399,899,899,0,8161,e,L,2017,5,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.150000e+02,0.000000e+00,24378000055,0,11141120,0
56,3.266581977641e+08,3.266594808948e+08,1.283130608141e+03,49065,43728,40324,5337,5337,0,49042,e,L,2017,5,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.010000e+02,0.000000e+00,24378000056,0,11141120,0
57,3.266596194620e+08,3.266608767429e+08,1.257280943871e+03,47551,42414,39083,5137,5137,0,47528,e,L,2017,5,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819230e+01,1.290000e+02,0.000000e+00,24378000057,0,11141120,0
58,3.266610588792e+08,3.266622712696e+08,1.212390350938e+03,46769,41592,38364,5177,5177,0,46744,e,L,2017,5,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.060000e+02,0.000000e+00,24378000058,0,11141120,0
59,3.266624783095e+08,3.266637733262e+08,1.295016664207e+03,49446,43957,40346,5489,5489,0,49420,e,L,2017,5,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819257e+01,1.260000e+02,0.000000e+00,24378000059,0,11141120,0
60,3.266639041133e+08,3.266644196507e+08,5.155374585390e+02,21819,19445,17848,2374,2374,0,21808,e,L,2017,5,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.070000e+02,0.000000e+00,24378000060,0,11141120,0
61,3.266653348946e+08,3.266665677212e+08,1.232826527297e+03,47033,41957,38507,5076,5076,0,47008,e,L,2017,5,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.050000e+02,0.000000e+00,24378000061,0,11141120,0
62,3.266667649166e+08,3.266679620713e+08,1.197154748499e+03,46536,41470,38170,5066,5066,0,46512,e,L,2017,5,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.070000e+02,0.000000e+00,24378000062,0,11141120,0
63,3.266681747461e+08,3.266694668882e+08,1.292142103553e+03,49515,44065,40692,5450,5450,0,49490,e,L,2017,5,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,1.130000e+02,0.000000e+00,24378000063,0,11141120,0
64,3.266695927376e+08,3.266708611141e+08,1.268376501739e+03,48709,43362,39833,5347,5347,0,48684,e,L,2017,5,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.190000e+02,0.000000e+00,24378000064,0,11141120,0
65,3.266710098640e+08,3.266722580419e+08,1.248177978158e+03,47856,42508,39302,5348,5348,0,47831,e,L,2017,5,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.140000e+02,0.000000e+00,24378000065,0,11141120,0
1,3.266724323457e+08,3.266726872004e+08,2.548546838760e+02,12564,11158,10234,1406,1406,0,12557,e,L,2017,5,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.000000e+02,0.000000e+00,24378000001,0,11141120,0
2,3.266738573011e+08,3.266744054388e+08,5.481376407743e+02,23287,20732,19066,2555,2555,0,23275,e,L,2017,5,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.000000e+02,0.000000e+00,24378000002,0,11141120,0
3,3.266752673745e+08,3.266765533033e+08,1.285928841531e+03,49328,43908,40506,5420,5420,0,49303,e,L,2017,5,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.070000e+02,0.000000e+00,24378000003,0,11141120,0
4,3.266766859241e+08,3.266779483465e+08,1.262422383666e+03,48563,43177,39678,5386,5386,0,48538,e,L,2017,5,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819242e+01,1.030000e+02,0.000000e+00,24378000004,0,11141120,0
5,3.266781002265e+08,3.266793457807e+08,1.245554123640e+03,47747,42583,39153,5164,5164,0,47722,e,L,2017,5,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.040000e+02,0.000000e+00,24378000005,0,11141120,0
6,3.266795193438e+08,3.266807409231e+08,1.221579362690e+03,47083,41937,38685,5146,5146,0,47059,e,L,2017,5,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819232e+01,1.270000e+02,0.000000e+00,24378100006,0,11141120,0
7,3.266809355909e+08,3.266821360161e+08,1.200425178468e+03,47238,41870,38563,5368,5368,0,47214,e,L,2017,5,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.090000e+02,0.000000e+00,24378100007,0,11141120,0
8,3.266823293767e+08,3.266835325881e+08,1.203211418271e+03,46783,41628,38386,5155,5155,0,46759,e,L,2017,5,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.200000e+02,0.000000e+00,24378100008,0,11141120,0
9,3.266837333091e+08,3.266849286062e+08,1.195297086775e+03,46746,41590,38296,5156,5156,0,46724,e,L,2017,5,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.230000e+02,0.000000e+00,24378100009,0,11141120,0
10,3.266851314087e+08,3.266851429146e+08,1.150592857599e+01,4255,3784,3206,471,471,0,4252,e,L,2017,5,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819235e+01,1.250000e+02,0.000000e+00,24378100010,0,11141120,0
11,3.266865381171e+08,3.266878260524e+08,1.287935300469e+03,49782,44364,40843,5418,5418,0,49757,e,L,2017,5,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036077e+01,1.819243e+01,1.240000e+02,0.000000e+00,24378100011,0,11141120,0
12,3.266879470253e+08,3.266892220863e+08,1.275061006606e+03,49621,44112,40682,5509,5509,0,49597,e,L,2017,5,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819247e+01,1.120000e+02,0.000000e+00,24378100012,0,11141120,0
13,3.266893474861e+08,3.266906180126e+08,1.270526554048e+03,49223,43632,40201,5591,5591,0,49198,e,L,2017,5,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.060000e+02,0.000000e+00,24378100013,0,11141120,0
14,3.266907540552e+08,3.266920158375e+08,1.261782320738e+03,49038,43561,40176,5477,5477,0,49013,e,L,2017,5,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.010000e+02,0.000000e+00,24378100014,0,11141120,0
15,3.266921551253e+08,3.266922293895e+08,7.426415967941e+01,6374,5641,4874,733,733,0,6371,e,L,2017,5,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.050000e+02,0.000000e+00,24378100015,0,11141120,0
16,3.266935531973e+08,3.266948073968e+08,1.254199521601e+03,49119,43625,40084,5494,5494,0,49094,e,L,2017,5,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036108e+01,1.819232e+01,1.130000e+02,0.000000e+00,24378100016,0,11141120,0
17,3.266949450424e+08,3.266962003240e+08,1.255281624377e+03,48822,43296,39823,5526,5526,0,48798,e,L,2017,5,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.010000e+02,0.000000e+00,24378100017,0,11141120,0
18,3.266963485625e+08,3.266975988960e+08,1.250333544254e+03,48609,43252,39891,5357,5357,0,48584,e,L,2017,5,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.210000e+02,0.000000e+00,24378100018,0,11141120,0
19,3.266977519931e+08,3.266986711085e+08,9.191154416203e+02,36980,32926,30358,4054,4054,0,36961,e,L,2017,5,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819240e+01,1.240000e+02,0.000000e+00,24378100019,0,11141120,0
20,3.266988617778e+08,3.266996398830e+08,7.781052020788e+02,31788,28242,26063,3546,3546,0,31771,e,L,2017,5,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.150000e+02,0.000000e+00,24378100020,0,11141120,0
21,3.266997676562e+08,3.266997696084e+08,1.952184140682e+00,2895,2567,2234,328,328,0,2894,e,L,2017,5,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.120000e+02,0.000000e+00,24378100021,0,11141120,0
22,3.267011740377e+08,3.267024294193e+08,1.255381560922e+03,48929,43545,40066,5384,5384,0,48904,e,L,2017,5,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819240e+01,8.700000e+01,0.000000e+00,24378100022,0,11141120,0
23,3.267025718352e+08,3.267038263512e+08,1.254516095817e+03,48747,43320,40017,5427,5427,0,48723,e,L,2017,5,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819240e+01,9.200000e+01,0.000000e+00,24378100023,0,11141120,0
24,3.267039724493e+08,3.267041470459e+08,1.745966281891e+02,9902,8839,8024,1063,1063,0,9897,e,L,2017,5,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.180000e+02,0.000000e+00,24378100024,0,11141120,0
25,3.267053802114e+08,3.267066150681e+08,1.234856726706e+03,48355,43034,39715,5321,5321,0,48332,e,L,2017,5,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.080000e+02,0.000000e+00,24378100025,0,11141120,0
26,3.267067783702e+08,3.267078001381e+08,1.021767990589e+03,40034,35566,32597,4468,4468,0,40013,e,L,2017,5,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819247e+01,1.010000e+02,0.000000e+00,24378100026,0,11141120,0
27,3.267079642698e+08,3.267091959377e+08,1.231667929530e+03,47648,42362,39002,5286,5286,0,47623,e,L,2017,5,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.040000e+02,0.000000e+00,24378100027,0,11141120,0
28,3.267093787752e+08,3.267105900151e+08,1.211239860535e+03,47287,42043,38587,5244,5244,0,47264,e,L,2017,5,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.110000e+02,0.000000e+00,24378100028,0,11141120,0
29,3.267107828343e+08,3.267119866558e+08,1.203821437776e+03,46664,41584,38183,5080,5080,0,46639,e,L,2017,5,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.080000e+02,0.000000e+00,24378100029,0,11141120,0
30,3.267121924616e+08,3.267134909482e+08,1.298486533582e+03,49787,44265,40834,5522,5522,0,49762,e,L,2017,5,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,9.700000e+01,0.000000e+00,24378100030,0,11141120,0
31,3.267136071988e+08,3.267137048334e+08,9.763460522890e+01,7145,6359,5549,786,786,0,7142,e,L,2017,5,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.040000e+02,0.000000e+00,24378100031,0,11141120,0
32,3.267150212250e+08,3.267162793329e+08,1.258107900798e+03,48969,43522,40128,5447,5447,0,48946,e,L,2017,5,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.310000e+02,0.000000e+00,24378100032,0,11141120,0
33,3.267164230072e+08,3.267173550964e+08,9.320892093182e+02,37052,32961,30381,4091,4091,0,37033,e,L,2017,5,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819232e+01,1.120000e+02,0.000000e+00,24378100033,0,11141120,0
34,3.267175032292e+08,3.267175070562e+08,3.827057182789e+00,2240,1988,1713,252,252,0,2239,e,L,2017,5,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819232e+01,1.110000e+02,0.000000e+00,24378100034,0,11141120,0
