#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.265894800000e+08,2.300000e+01,2.500000e+01,9.590000e+02,24377900001
3.265908600000e+08,2.300000e+01,2.500000e+01,9.550000e+02,24377900002
3.265922400000e+08,2.300000e+01,2.500000e+01,9.550000e+02,24377900003
3.265936200000e+08,2.300000e+01,2.500000e+01,9.530000e+02,24377900004
3.265950000000e+08,2.300000e+01,2.500000e+01,9.520000e+02,24377900005
3.265963800000e+08,2.300000e+01,2.500000e+01,9.570000e+02,24378000006
3.265977600000e+08,2.300000e+01,2.500000e+01,9.590000e+02,24378000007
3.265990800000e+08,2.300000e+01,2.500000e+01,9.560000e+02,24378000008
3.266005200000e+08,2.300000e+01,2.500000e+01,9.560000e+02,24378000009
3.266018400000e+08,2.300000e+01,2.500000e+01,9.580000e+02,24378000010
3.266032200000e+08,2.300000e+01,2.500000e+01,9.580000e+02,24378000011
3.266046000000e+08,2.300000e+01,2.500000e+01,9.540000e+02,24378000012
3.266059800000e+08,2.300000e+01,2.500000e+01,9.550000e+02,24378000013
3.266073600000e+08,2.300000e+01,2.500000e+01,9.230000e+02,24378000014
3.266087400000e+08,2.300000e+01,2.500000e+01,9.570000e+02,24378000015
3.266101200000e+08,2.300000e+01,2.500000e+01,9.550000e+02,24378000016
3.266115000000e+08,2.300000e+01,2.500000e+01,9.550000e+02,24378000017
3.266128800000e+08,2.300000e+01,2.500000e+01,9.580000e+02,24378000018
3.266142600000e+08,2.300000e+01,2.500000e+01,9.580000e+02,24378000019
3.266152800000e+08,2.300000e+01,2.500000e+01,9.570000e+02,24378000020
3.266166600000e+08,2.300000e+01,2.500000e+01,9.530000e+02,24378000021
3.266180400000e+08,2.300000e+01,2.500000e+01,9.510000e+02,24378000022
3.266194200000e+08,2.300000e+01,2.500000e+01,9.560000e+02,24378000023
3.266208000000e+08,2.300000e+01,2.500000e+01,9.540000e+02,24378000024
3.266221800000e+08,2.300000e+01,2.500000e+01,9.540000e+02,24378000025
3.266235600000e+08,2.300000e+01,2.500000e+01,9.570000e+02,24378000026
3.266249400000e+08,2.300000e+01,2.500000e+01,9.560000e+02,24378000027
3.266263200000e+08,2.300000e+01,2.500000e+01,9.540000e+02,24378000028
3.266275200000e+08,2.300000e+01,2.300000e+01,9.540000e+02,24378000029
3.266276400000e+08,2.300000e+01,2.300000e+01,9.540000e+02,24378000031
3.266280000000e+08,2.300000e+01,2.300000e+01,9.540000e+02,24378000032
3.266289000000e+08,2.300000e+01,2.300000e+01,9.230000e+02,24378000033
3.266303400000e+08,2.300000e+01,2.300000e+01,9.550000e+02,24378000034
3.266317800000e+08,2.300000e+01,2.300000e+01,9.510000e+02,24378000035
3.266332200000e+08,2.300000e+01,2.300000e+01,9.560000e+02,24378000036
3.266346600000e+08,2.300000e+01,2.300000e+01,9.540000e+02,24378000037
3.266361000000e+08,2.300000e+01,2.300000e+01,9.510000e+02,24378000038
3.266375400000e+08,2.300000e+01,2.300000e+01,9.530000e+02,24378000039
3.266389200000e+08,2.300000e+01,2.300000e+01,9.590000e+02,24378000040
3.266403600000e+08,2.300000e+01,2.300000e+01,9.530000e+02,24378000041
3.266418000000e+08,2.300000e+01,2.300000e+01,9.560000e+02,24378000042
3.266432400000e+08,2.300000e+01,2.300000e+01,9.570000e+02,24378000043
3.266446800000e+08,2.300000e+01,2.300000e+01,9.570000e+02,24378000044
3.266460600000e+08,2.300000e+01,2.300000e+01,9.570000e+02,24378000045
3.266475000000e+08,2.300000e+01,2.300000e+01,9.550000e+02,24378000046
3.266489400000e+08,2.300000e+01,2.300000e+01,9.590000e+02,24378000047
3.266503800000e+08,2.300000e+01,2.300000e+01,9.230000e+02,24378000048
3.266517600000e+08,2.300000e+01,2.300000e+01,9.570000e+02,24378000049
3.266532000000e+08,2.300000e+01,2.300000e+01,9.520000e+02,24378000050
3.266546400000e+08,2.300000e+01,2.300000e+01,9.530000e+02,24378000051
3.266560800000e+08,2.300000e+01,2.300000e+01,9.550000e+02,24378000052
3.266574600000e+08,2.300000e+01,2.300000e+01,9.570000e+02,24378000053
3.266589000000e+08,2.300000e+01,2.300000e+01,9.570000e+02,24378000054
3.266603400000e+08,2.300000e+01,2.300000e+01,9.540000e+02,24378000055
3.266617200000e+08,2.300000e+01,2.300000e+01,9.550000e+02,24378000056
3.266631600000e+08,2.300000e+01,2.300000e+01,9.570000e+02,24378000057
3.266646000000e+08,2.300000e+01,2.300000e+01,9.550000e+02,24378000058
3.266660400000e+08,2.300000e+01,2.300000e+01,9.500000e+02,24378000059
3.266674200000e+08,2.300000e+01,2.300000e+01,9.500000e+02,24378000060
3.266688600000e+08,2.300000e+01,2.300000e+01,9.530000e+02,24378000061
3.266703000000e+08,2.300000e+01,2.300000e+01,9.530000e+02,24378000062
3.266716800000e+08,2.300000e+01,2.300000e+01,9.510000e+02,24378000063
3.266731200000e+08,2.300000e+01,2.300000e+01,9.510000e+02,24378000064
3.266745600000e+08,2.300000e+01,2.300000e+01,9.510000e+02,24378000065
3.266760000000e+08,2.300000e+01,2.300000e+01,9.530000e+02,24378000001
3.266773800000e+08,2.300000e+01,2.300000e+01,9.540000e+02,24378000002
3.266788200000e+08,2.300000e+01,2.300000e+01,9.500000e+02,24378000003
3.266802000000e+08,2.300000e+01,2.300000e+01,9.490000e+02,24378000004
3.266816400000e+08,2.300000e+01,2.300000e+01,9.490000e+02,24378000005
3.266830800000e+08,2.300000e+01,2.300000e+01,9.510000e+02,24378100006
3.266844600000e+08,2.300000e+01,2.300000e+01,9.520000e+02,24378100007
3.266858400000e+08,2.300000e+01,2.300000e+01,9.380000e+02,24378100008
3.266872800000e+08,2.300000e+01,2.300000e+01,9.540000e+02,24378100009
3.266886600000e+08,2.300000e+01,2.300000e+01,9.540000e+02,24378100010
3.266901000000e+08,2.300000e+01,2.300000e+01,9.190000e+02,24378100011
3.266914800000e+08,2.300000e+01,2.300000e+01,9.510000e+02,24378100012
3.266928600000e+08,2.300000e+01,2.300000e+01,9.520000e+02,24378100013
3.266943000000e+08,2.300000e+01,2.300000e+01,9.430000e+02,24378100014
3.266956800000e+08,2.300000e+01,2.300000e+01,9.550000e+02,24378100015
3.266971200000e+08,2.300000e+01,2.300000e+01,9.550000e+02,24378100016
3.266985000000e+08,2.300000e+01,2.300000e+01,9.570000e+02,24378100017
3.266998800000e+08,2.300000e+01,2.300000e+01,9.570000e+02,24378100018
3.267012600000e+08,2.300000e+01,2.300000e+01,9.550000e+02,24378100019
3.267024000000e+08,2.300000e+01,2.300000e+01,9.550000e+02,24378100020
3.267033000000e+08,2.300000e+01,2.300000e+01,9.510000e+02,24378100021
3.267047400000e+08,2.300000e+01,2.300000e+01,9.490000e+02,24378100022
3.267061200000e+08,2.300000e+01,2.300000e+01,9.460000e+02,24378100023
3.267075000000e+08,2.300000e+01,2.300000e+01,9.540000e+02,24378100024
3.267089400000e+08,2.300000e+01,2.300000e+01,9.510000e+02,24378100025
3.267103200000e+08,2.300000e+01,2.300000e+01,9.540000e+02,24378100026
3.267115200000e+08,2.300000e+01,2.300000e+01,9.540000e+02,24378100027
3.267129000000e+08,2.300000e+01,2.300000e+01,9.530000e+02,24378100028
3.267143400000e+08,2.300000e+01,2.300000e+01,9.550000e+02,24378100029
3.267157200000e+08,2.300000e+01,2.300000e+01,9.500000e+02,24378100030
3.267171600000e+08,2.300000e+01,2.300000e+01,9.510000e+02,24378100031
3.267185400000e+08,2.300000e+01,2.300000e+01,9.510000e+02,24378100032
3.267199800000e+08,2.300000e+01,2.300000e+01,9.530000e+02,24378100033
3.267210600000e+08,2.300000e+01,2.300000e+01,9.530000e+02,24378100034
3.267224400000e+08,2.300000e+01,2.300000e+01,9.510000e+02,24378100035
3.267238800000e+08,2.300000e+01,2.300000e+01,9.510000e+02,24378100036
3.267252600000e+08,2.300000e+01,2.300000e+01,9.520000e+02,24378100037
3.267267000000e+08,2.300000e+01,2.300000e+01,9.540000e+02,24378100038
3.267280800000e+08,2.300000e+01,2.300000e+01,9.500000e+02,24378100039
3.267295200000e+08,2.300000e+01,2.300000e+01,9.490000e+02,24378100040
3.267309000000e+08,2.300000e+01,2.300000e+01,9.550000e+02,24378100041
3.267323400000e+08,2.300000e+01,2.300000e+01,9.550000e+02,24378100042
3.267337200000e+08,2.300000e+01,2.300000e+01,9.530000e+02,24378100043
3.267351000000e+08,2.300000e+01,2.300000e+01,9.510000e+02,24378100044
3.267365400000e+08,2.300000e+01,2.300000e+01,9.500000e+02,24378100045
3.267379200000e+08,2.300000e+01,2.300000e+01,9.520000e+02,24378100046
3.267393600000e+08,2.300000e+01,2.300000e+01,9.540000e+02,24378100047
3.267407400000e+08,2.300000e+01,2.300000e+01,9.570000e+02,24378100048
3.267421800000e+08,2.300000e+01,2.300000e+01,9.560000e+02,24378100049
3.267436200000e+08,2.300000e+01,2.300000e+01,9.580000e+02,24378100050
3.267450000000e+08,2.300000e+01,2.300000e+01,9.540000e+02,24378100051
3.267464400000e+08,2.300000e+01,2.300000e+01,9.550000e+02,24378100052
3.267478200000e+08,2.300000e+01,2.300000e+01,9.570000e+02,24378100053
3.267492600000e+08,2.300000e+01,2.300000e+01,9.580000e+02,24378100054
3.267507000000e+08,2.300000e+01,2.300000e+01,9.540000e+02,24378100055
3.267520800000e+08,2.300000e+01,2.300000e+01,9.530000e+02,24378100056
3.267535200000e+08,2.300000e+01,2.300000e+01,9.570000e+02,24378100057
3.267549600000e+08,2.300000e+01,2.300000e+01,9.580000e+02,24378100058
3.267563400000e+08,2.300000e+01,2.300000e+01,9.600000e+02,24378100059
