#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
6,4.116489554840e+08,4.116490349977e+08,7.951366168261e+01,3750,3508,2803,242,242,0,1,e,B,2020,1,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5476400006,2048,0,512
9,4.116490735383e+08,4.116491889981e+08,1.154598026276e+02,5398,5038,4400,360,360,0,1,e,B,2020,1,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5476400009,2048,0,512
11,4.116492704340e+08,4.116493549681e+08,8.453412681818e+01,4035,3758,3293,277,277,0,1,e,B,2020,1,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,6.872093e+00,5476400011,2048,0,512
14,4.116494464660e+08,4.116495779979e+08,1.315319148302e+02,6153,5751,4992,402,402,0,1,e,B,2020,1,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,6.120301e+00,5476400014,2048,0,512
15,4.116495874496e+08,4.116498979932e+08,3.105436348319e+02,14754,13766,12877,988,988,0,1,e,B,2020,1,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,6.907051e+00,5476400015,2048,0,512
16,4.116499067604e+08,4.116502149545e+08,3.081941509843e+02,14557,13529,12339,1028,1028,0,1,e,B,2020,1,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,6.974194e+00,5476400016,2048,0,512
19,4.116502984786e+08,4.116503689611e+08,7.048246276379e+01,3399,3186,2338,213,213,0,1,e,B,2020,1,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5476400019,2048,0,512
20,4.116503784843e+08,4.116506909851e+08,3.125007761121e+02,14703,13687,12794,1016,1016,0,1,e,B,2020,1,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,6.901274e+00,5476400020,2048,0,512
21,4.116506994988e+08,4.116508429750e+08,1.434762227535e+02,6732,6285,5589,447,447,0,1,e,B,2020,1,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,6.896552e+00,5476400021,2048,0,512
22,4.116508524848e+08,4.116511549928e+08,3.025079906583e+02,14568,13506,12555,1062,1062,0,1,e,B,2020,1,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,6.549342e+00,5476400022,2048,0,512
23,4.116511644611e+08,4.116512458490e+08,8.138796043396e+01,3834,3581,2999,253,253,0,1,e,B,2020,1,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5476400023,2048,0,512
26,4.116513295183e+08,4.116520239521e+08,6.944338124394e+02,32788,30517,28904,2271,2271,0,1,e,B,2020,1,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,6.985632e+00,5476400026,2048,0,512
27,4.116520335421e+08,4.116521119927e+08,7.845064324141e+01,3842,3544,2875,298,298,0,1,e,B,2020,1,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5476400027,2048,0,512
28,4.116521214727e+08,4.116523339906e+08,2.125179375410e+02,9897,9209,8408,688,688,0,2,e,B,2020,1,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5476400028,2048,0,512
29,4.116523444467e+08,4.116524709903e+08,1.265435516834e+02,5943,5528,5057,415,415,0,1,e,B,2020,1,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5476400029,2048,0,512
31,4.116525034483e+08,4.116525799568e+08,7.650846850872e+01,3709,3463,3119,246,246,0,1,e,B,2020,1,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5476400031,2048,0,512
32,4.116525896928e+08,4.116526729901e+08,8.329732358456e+01,3801,3551,2960,250,250,0,1,e,B,2020,1,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5476400032,2048,0,512
33,4.116526824775e+08,4.116528829573e+08,2.004798179865e+02,9564,8880,7921,684,684,0,1,e,B,2020,1,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,6.980198e+00,5476400033,2048,0,512
36,4.116529294878e+08,4.116530939814e+08,1.644935317636e+02,7802,7287,6643,515,515,0,1,e,B,2020,1,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,6.993976e+00,5476400036,2048,0,512
37,4.116531026554e+08,4.116538889916e+08,7.863362643719e+02,37318,34742,32926,2576,2576,0,1,e,B,2020,1,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,6.980965e+00,5476400037,2048,0,512
39,4.116539167834e+08,4.116539969546e+08,8.017117786407e+01,3851,3570,2973,281,281,0,1,e,B,2020,1,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5476400039,2048,0,512
40,4.116540065016e+08,4.116540969996e+08,9.049800395966e+01,4354,4045,3325,309,309,0,1,e,B,2020,1,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,6.967391e+00,5476400040,2048,0,512
41,4.116541065349e+08,4.116541819741e+08,7.543919402361e+01,3564,3347,2418,217,217,0,1,e,B,2020,1,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,6.818182e+00,5476400041,2048,0,512
42,4.116541915806e+08,4.116544149618e+08,2.233812899590e+02,10561,9820,9123,741,741,0,1,e,B,2020,1,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,6.840000e+00,5476400042,2048,0,512
43,4.116544244817e+08,4.116546339808e+08,2.094991294146e+02,9857,9138,8084,719,719,0,1,e,B,2020,1,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,6.924170e+00,5476400043,2048,0,512
44,4.116546434675e+08,4.116548089943e+08,1.655267740488e+02,7842,7316,6707,526,526,0,1,e,B,2020,1,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5476400044,2048,0,512
45,4.116548184630e+08,4.116549029979e+08,8.453488242626e+01,3983,3707,3015,276,276,0,1,e,B,2020,1,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5476400045,2048,0,512
46,4.116549125210e+08,4.116551219771e+08,2.094560900331e+02,10075,9382,8411,693,693,0,1,e,B,2020,1,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,6.890995e+00,5476400046,2048,0,512
47,4.116551315215e+08,4.116552719793e+08,1.404577285051e+02,6731,6295,5586,436,436,0,1,e,B,2020,1,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5476400047,2048,0,512
51,4.116553534624e+08,4.116554249855e+08,7.152307301760e+01,3453,3204,2320,249,249,0,1,e,B,2020,1,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5476400051,2048,0,512
52,4.116554344502e+08,4.116555109913e+08,7.654111593962e+01,3666,3417,2787,249,249,0,1,e,B,2020,1,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5476400052,2048,0,512
53,4.116555197524e+08,4.116562939921e+08,7.742396636605e+02,36591,34136,32443,2455,2455,0,1,e,B,2020,1,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5476400053,2048,0,512
55,4.116563724760e+08,4.116569629479e+08,5.904719647765e+02,27798,25953,24295,1845,1845,0,1,e,B,2020,1,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5476400055,2048,0,512
57,4.116569834500e+08,4.116570479921e+08,6.454206454754e+01,3139,2928,2071,211,211,0,1,e,B,2020,1,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5476400057,2048,0,512
58,4.116570574525e+08,4.116574159768e+08,3.585242267847e+02,17240,16048,14806,1192,1192,0,1,e,B,2020,1,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5476400058,2048,0,512
60,4.116574425153e+08,4.116578539437e+08,4.114283778667e+02,19527,18222,16705,1305,1305,0,1,e,B,2020,1,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5476400060,2048,0,512
61,4.116578634586e+08,4.116582109967e+08,3.475380989909e+02,16475,15333,13932,1142,1142,0,1,e,B,2020,1,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5476400061,2048,0,512
67,4.116584125123e+08,4.116585509943e+08,1.384819766283e+02,6589,6117,5657,472,472,0,1,e,B,2020,1,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5476400067,2048,0,512
68,4.116585604886e+08,4.116586389879e+08,7.849927818775e+01,3666,3432,2950,234,234,0,1,e,B,2020,1,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5476400068,2048,0,512
71,4.116587404768e+08,4.116589559953e+08,2.155184647441e+02,10235,9552,8808,683,683,0,1,e,B,2020,1,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5476400071,2048,0,512
73,4.116590224836e+08,4.116592519522e+08,2.294685136080e+02,10930,10128,9255,802,802,0,1,e,B,2020,1,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5476400073,2048,0,512
74,4.116592615549e+08,4.116593839710e+08,1.224160373211e+02,5903,5495,4955,408,408,0,1,e,B,2020,1,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5476400074,2048,0,512
75,4.116593934570e+08,4.116598079901e+08,4.145331467390e+02,19980,18570,17288,1410,1410,0,1,e,B,2020,1,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5476400075,2048,0,512
77,4.116598364538e+08,4.116605779936e+08,7.415397932529e+02,35236,32811,30776,2425,2425,0,1,e,B,2020,1,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5476400077,2048,0,512
78,4.116605875179e+08,4.116607299652e+08,1.424473106265e+02,6826,6384,5814,442,442,0,1,e,B,2020,1,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5476400078,2048,0,512
80,4.116607564772e+08,4.116608429917e+08,8.651444613934e+01,4329,4021,3314,308,308,0,1,e,B,2020,1,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5476400080,2048,0,512
81,4.116608515250e+08,4.116610469995e+08,1.954745647907e+02,9315,8700,8075,615,615,0,1,e,B,2020,1,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5476400081,2048,0,512
82,4.116610557242e+08,4.116615059742e+08,4.502500224113e+02,21586,20150,18672,1436,1436,0,1,e,B,2020,1,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5476400082,2048,0,512
84,4.116615664891e+08,4.116617399635e+08,1.734743878841e+02,8177,7676,6722,501,501,0,1,e,B,2020,1,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5476400084,2048,0,512
86,4.116618194573e+08,4.116620699998e+08,2.505424983501e+02,11959,11226,10301,733,733,0,1,e,B,2020,1,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5476400086,2048,0,512
87,4.116620794640e+08,4.116629479952e+08,8.685312469006e+02,41658,38793,36591,2865,2865,0,1,e,B,2020,1,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5476400087,2048,0,512
88,4.116629574752e+08,4.116633959786e+08,4.385033440590e+02,20945,19513,18092,1432,1432,0,1,e,B,2020,1,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5476400088,2048,0,512
89,4.116634046799e+08,4.116638339964e+08,4.293165189624e+02,20378,19008,17654,1370,1370,0,1,e,B,2020,1,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5476400089,2048,0,512
90,4.116638435382e+08,4.116640989869e+08,2.554487649798e+02,12169,11350,10452,819,819,0,1,e,B,2020,1,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5476400090,2048,0,512
93,4.116641817104e+08,4.116643099854e+08,1.282750025392e+02,5962,5559,5026,403,403,0,1,e,B,2020,1,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5476400093,2048,0,512
94,4.116643195271e+08,4.116644449989e+08,1.254718375206e+02,6003,5605,5086,398,398,0,1,e,B,2020,1,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5476400094,2048,0,512
95,4.116644544560e+08,4.116645829881e+08,1.285320765376e+02,6093,5670,5120,423,423,0,1,e,B,2020,1,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5476400095,2048,0,512
96,4.116645924737e+08,4.116646649758e+08,7.250210863352e+01,3520,3277,2344,243,243,0,1,e,B,2020,1,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5476400096,2048,0,512
98,4.116647304877e+08,4.116649469918e+08,2.165041500330e+02,10412,9691,8943,721,721,0,1,e,B,2020,1,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5476400098,2048,0,512
100,4.116649806530e+08,4.116654889924e+08,5.083393716216e+02,24311,22721,20835,1590,1590,0,1,e,B,2020,1,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5476400100,2048,0,512
101,4.116654984709e+08,4.116657859988e+08,2.875279244781e+02,13851,12874,11842,977,977,0,1,e,B,2020,1,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5476400101,2048,0,512
102,4.116657946866e+08,4.116659279886e+08,1.333019422889e+02,6361,5920,5128,441,441,0,1,e,B,2020,1,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5476400102,2048,0,512
103,4.116659376010e+08,4.116660079450e+08,7.034395229816e+01,3434,3209,2310,225,225,0,1,e,B,2020,1,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5476400103,2048,0,512
104,4.116660174673e+08,4.116662689945e+08,2.515272971988e+02,11955,11148,10163,807,807,0,1,e,B,2020,1,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5476400104,2048,0,512
105,4.116662784506e+08,4.116664579918e+08,1.795411913991e+02,8403,7828,7099,575,575,0,1,e,B,2020,1,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5476400105,2048,0,512
106,4.116664674541e+08,4.116665589977e+08,9.154354614019e+01,4336,4051,3631,285,285,0,1,e,B,2020,1,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5476400106,2048,0,512
110,4.116666734503e+08,4.116667669763e+08,9.352604717016e+01,4431,4128,3501,303,303,0,1,e,B,2020,1,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5476400110,2048,0,512
111,4.116667764542e+08,4.116669509882e+08,1.745339349508e+02,8394,7823,6971,571,571,0,1,e,B,2020,1,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450208e+01,1.135680e+01,1.330000e+02,7.000000e+00,5476400111,2048,0,512
112,4.116669605908e+08,4.116670389854e+08,7.839460730553e+01,3719,3450,2888,269,269,0,1,e,B,2020,1,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5476400112,2048,0,512
113,4.116670484624e+08,4.116673329535e+08,2.844911423922e+02,13728,12825,11797,903,903,0,1,e,B,2020,1,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5476400113,2048,0,512
114,4.116673420502e+08,4.116680219966e+08,6.799464551806e+02,32566,30353,28556,2213,2213,0,1,e,B,2020,1,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5476400114,2048,0,512
118,4.116681694422e+08,4.116682399983e+08,7.055607587099e+01,3427,3209,2304,218,218,0,1,e,B,2020,1,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5476400118,2048,0,512
119,4.116682494690e+08,4.116687129996e+08,4.635305526853e+02,22123,20615,19204,1508,1508,0,1,e,B,2020,1,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5476400119,2048,0,512
120,4.116687219853e+08,4.116688629911e+08,1.410057908297e+02,6738,6283,5466,455,455,0,1,e,B,2020,1,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5476400120,2048,0,512
123,4.116689170828e+08,4.116690349702e+08,1.178873734474e+02,5621,5235,4589,386,386,0,1,e,B,2020,1,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5476400123,2048,0,512
125,4.116690544539e+08,4.116695998335e+08,5.453796418309e+02,26050,24279,22717,1771,1771,0,1,e,B,2020,1,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5476400125,2048,0,512
126,4.116696095676e+08,4.116696949885e+08,8.542088329792e+01,4123,3834,3185,289,289,0,1,e,B,2020,1,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5476400126,2048,0,512
127,4.116697044557e+08,4.116702369769e+08,5.325212976336e+02,25825,24035,22400,1790,1790,0,1,e,B,2020,1,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5476400127,2048,0,512
128,4.116702459659e+08,4.116703829900e+08,1.370240924358e+02,6635,6174,5372,461,461,0,1,e,B,2020,1,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5476400128,2048,0,512
129,4.116703925004e+08,4.116704969731e+08,1.044726823568e+02,5055,4709,4141,346,346,0,1,e,B,2020,1,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5476400129,2048,0,512
130,4.116705061607e+08,4.116706069840e+08,1.008232325912e+02,4813,4506,3988,307,307,0,1,e,B,2020,1,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5476400130,2048,0,512
131,4.116706165101e+08,4.116711149469e+08,4.984367284179e+02,24125,22463,20880,1662,1662,0,1,e,B,2020,1,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5476400131,2048,0,512
132,4.116711245375e+08,4.116712889224e+08,1.643848997951e+02,7878,7347,6744,531,531,0,1,e,B,2020,1,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5476400132,2048,0,512
133,4.116712984575e+08,4.116716679956e+08,3.695381020904e+02,17601,16389,15313,1212,1212,0,1,e,B,2020,1,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5476400133,2048,0,512
134,4.116716774766e+08,4.116718459946e+08,1.685180519223e+02,8135,7600,6644,535,535,0,1,e,B,2020,1,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5476400134,2048,0,512
135,4.116718554667e+08,4.116720709744e+08,2.155076940060e+02,10248,9515,8684,733,733,0,1,e,B,2020,1,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5476400135,2048,0,512
136,4.116720798257e+08,4.116723929975e+08,3.131717791557e+02,15098,14131,13215,967,967,0,1,e,B,2020,1,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5476400136,2048,0,512
137,4.116724024591e+08,4.116724979923e+08,9.553313285112e+01,4464,4164,3404,300,300,0,1,e,B,2020,1,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5476400137,2048,0,512
138,4.116725074514e+08,4.116728739913e+08,3.665399025083e+02,17552,16375,15061,1177,1177,0,1,e,B,2020,1,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5476400138,2048,0,512
139,4.116728834972e+08,4.116732629644e+08,3.794671896696e+02,17996,16782,15595,1214,1214,0,1,e,B,2020,1,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5476400139,2048,0,512
140,4.116732724926e+08,4.116734379837e+08,1.654910941720e+02,7970,7383,6679,587,587,0,1,e,B,2020,1,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5476400140,2048,0,512
141,4.116734474521e+08,4.116735389981e+08,9.154598277807e+01,4259,3986,3291,273,273,0,1,e,B,2020,1,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5476400141,2048,0,512
142,4.116735485156e+08,4.116736699725e+08,1.214569469690e+02,5686,5287,4642,399,399,0,1,e,B,2020,1,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5476400142,2048,0,512
143,4.116736807668e+08,4.116737819965e+08,1.012296811342e+02,4770,4421,3807,349,349,0,1,e,B,2020,1,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5476400143,2048,0,512
144,4.116737914571e+08,4.116739989993e+08,2.075422651172e+02,10026,9332,8438,694,694,0,1,e,B,2020,1,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5476400144,2048,0,512
145,4.116740084607e+08,4.116740829407e+08,7.447997158766e+01,3562,3336,2391,226,226,0,1,e,B,2020,1,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5476400145,2048,0,512
147,4.116741025111e+08,4.116742969776e+08,1.944664587379e+02,9257,8590,7673,667,667,0,1,e,B,2020,1,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5476400147,2048,0,512
148,4.116743065004e+08,4.116743879662e+08,8.146584683657e+01,3867,3596,2801,271,271,0,1,e,B,2020,1,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5476400148,2048,0,512
149,4.116743974715e+08,4.116744809946e+08,8.352309358120e+01,4008,3733,3115,275,275,0,1,e,B,2020,1,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5476400149,2048,0,512
150,4.116744895294e+08,4.116747809915e+08,2.914620487094e+02,14019,13079,12002,940,940,0,1,e,B,2020,1,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5476400150,2048,0,512
151,4.116747905338e+08,4.116748999823e+08,1.094485458732e+02,5199,4843,4180,356,356,0,1,e,B,2020,1,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5476400151,2048,0,512
