#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.116452400000e+08,2.576000e+01,9.750000e+00,1.021000e+03,5476400006
4.116452400000e+08,2.576000e+01,9.750000e+00,1.021000e+03,5476400009
4.116455400000e+08,2.607000e+01,9.750000e+00,1.021000e+03,5476400011
4.116455400000e+08,2.607000e+01,9.750000e+00,1.021000e+03,5476400014
4.116458400000e+08,2.621000e+01,9.750000e+00,1.021000e+03,5476400015
4.116461400000e+08,2.604000e+01,9.810000e+00,1.021000e+03,5476400016
4.116464400000e+08,2.589000e+01,9.810000e+00,1.021000e+03,5476400019
4.116464400000e+08,2.589000e+01,9.810000e+00,1.021000e+03,5476400020
4.116470400000e+08,2.578000e+01,1.000000e+01,1.021000e+03,5476400021
4.116470400000e+08,2.578000e+01,1.000000e+01,1.021000e+03,5476400022
4.116473400000e+08,2.584000e+01,1.000000e+01,1.021000e+03,5476400023
4.116476400000e+08,2.597000e+01,1.013000e+01,1.021000e+03,5476400026
4.116482400000e+08,2.598000e+01,1.038000e+01,1.021000e+03,5476400027
4.116482400000e+08,2.598000e+01,1.038000e+01,1.021000e+03,5476400028
4.116485400000e+08,2.592000e+01,1.050000e+01,1.021000e+03,5476400029
4.116488400000e+08,2.590000e+01,1.063000e+01,1.020000e+03,5476400031
4.116488400000e+08,2.590000e+01,1.063000e+01,1.020000e+03,5476400032
4.116488400000e+08,2.590000e+01,1.063000e+01,1.020000e+03,5476400033
4.116491400000e+08,2.645000e+01,1.081000e+01,1.020000e+03,5476400036
4.116494400000e+08,2.670000e+01,1.094000e+01,1.020000e+03,5476400037
4.116500400000e+08,2.634000e+01,1.094000e+01,1.020000e+03,5476400039
4.116503400000e+08,2.639000e+01,1.113000e+01,1.020000e+03,5476400040
4.116503400000e+08,2.639000e+01,1.113000e+01,1.020000e+03,5476400041
4.116503400000e+08,2.639000e+01,1.113000e+01,1.020000e+03,5476400042
4.116506400000e+08,2.641000e+01,1.138000e+01,1.020000e+03,5476400043
4.116509400000e+08,2.641000e+01,1.144000e+01,1.020000e+03,5476400044
4.116509400000e+08,2.641000e+01,1.144000e+01,1.020000e+03,5476400045
4.116512400000e+08,2.621000e+01,1.138000e+01,1.020000e+03,5476400046
4.116512400000e+08,2.621000e+01,1.138000e+01,1.020000e+03,5476400047
4.116515400000e+08,2.647000e+01,1.163000e+01,1.020000e+03,5476400051
4.116515400000e+08,2.647000e+01,1.163000e+01,1.020000e+03,5476400052
4.116518400000e+08,2.648000e+01,1.181000e+01,1.020000e+03,5476400053
4.116524400000e+08,2.634000e+01,1.181000e+01,1.019000e+03,5476400055
4.116533400000e+08,2.683000e+01,1.163000e+01,1.019000e+03,5476400057
4.116533400000e+08,2.683000e+01,1.163000e+01,1.019000e+03,5476400058
4.116536400000e+08,2.710000e+01,1.175000e+01,1.019000e+03,5476400060
4.116539400000e+08,2.706000e+01,1.156000e+01,1.019000e+03,5476400061
4.116545400000e+08,2.695000e+01,1.181000e+01,1.019000e+03,5476400067
4.116548400000e+08,2.700000e+01,1.231000e+01,1.019000e+03,5476400068
4.116548400000e+08,2.700000e+01,1.231000e+01,1.019000e+03,5476400071
4.116551400000e+08,2.683000e+01,1.250000e+01,1.019000e+03,5476400073
4.116554400000e+08,2.685000e+01,1.244000e+01,1.019000e+03,5476400074
4.116557400000e+08,2.682000e+01,1.225000e+01,1.019000e+03,5476400075
4.116560400000e+08,2.667000e+01,1.213000e+01,1.019000e+03,5476400077
4.116569400000e+08,2.674000e+01,1.219000e+01,1.019000e+03,5476400078
4.116569400000e+08,2.674000e+01,1.219000e+01,1.019000e+03,5476400080
4.116569400000e+08,2.674000e+01,1.219000e+01,1.019000e+03,5476400081
4.116572400000e+08,2.667000e+01,1.206000e+01,1.019000e+03,5476400082
4.116578400000e+08,2.668000e+01,1.194000e+01,1.019000e+03,5476400084
4.116581400000e+08,2.666000e+01,1.194000e+01,1.019000e+03,5476400086
4.116581400000e+08,2.666000e+01,1.194000e+01,1.019000e+03,5476400087
4.116590400000e+08,2.663000e+01,1.156000e+01,1.019000e+03,5476400088
4.116596400000e+08,2.661000e+01,1.144000e+01,1.019000e+03,5476400089
4.116599400000e+08,2.660000e+01,1.125000e+01,1.019000e+03,5476400090
4.116605400000e+08,2.662000e+01,1.131000e+01,1.019000e+03,5476400093
4.116605400000e+08,2.662000e+01,1.131000e+01,1.019000e+03,5476400094
4.116605400000e+08,2.662000e+01,1.131000e+01,1.019000e+03,5476400095
4.116608400000e+08,2.656000e+01,1.113000e+01,1.019000e+03,5476400096
4.116608400000e+08,2.656000e+01,1.113000e+01,1.019000e+03,5476400098
4.116611400000e+08,2.652000e+01,1.100000e+01,1.019000e+03,5476400100
4.116617400000e+08,2.639000e+01,1.088000e+01,1.019000e+03,5476400101
4.116620400000e+08,2.644000e+01,1.094000e+01,1.019000e+03,5476400102
4.116620400000e+08,2.644000e+01,1.094000e+01,1.019000e+03,5476400103
4.116623400000e+08,2.642000e+01,1.100000e+01,1.019000e+03,5476400104
4.116623400000e+08,2.642000e+01,1.100000e+01,1.019000e+03,5476400105
4.116626400000e+08,2.644000e+01,1.088000e+01,1.019000e+03,5476400106
4.116629400000e+08,2.652000e+01,1.094000e+01,1.019000e+03,5476400110
4.116629400000e+08,2.652000e+01,1.094000e+01,1.019000e+03,5476400111
4.116632400000e+08,2.647000e+01,1.094000e+01,1.019000e+03,5476400112
4.116632400000e+08,2.647000e+01,1.094000e+01,1.019000e+03,5476400113
4.116635400000e+08,2.655000e+01,1.075000e+01,1.019000e+03,5476400114
4.116644400000e+08,2.649000e+01,1.050000e+01,1.019000e+03,5476400118
4.116644400000e+08,2.649000e+01,1.050000e+01,1.019000e+03,5476400119
4.116650400000e+08,2.641000e+01,1.038000e+01,1.019000e+03,5476400120
4.116650400000e+08,2.641000e+01,1.038000e+01,1.019000e+03,5476400123
4.116653400000e+08,2.634000e+01,1.044000e+01,1.019000e+03,5476400125
4.116659400000e+08,2.656000e+01,1.013000e+01,1.019000e+03,5476400126
4.116659400000e+08,2.656000e+01,1.013000e+01,1.019000e+03,5476400127
4.116665400000e+08,2.635000e+01,1.019000e+01,1.019000e+03,5476400128
4.116665400000e+08,2.635000e+01,1.019000e+01,1.019000e+03,5476400129
4.116668400000e+08,2.628000e+01,1.013000e+01,1.019000e+03,5476400130
4.116668400000e+08,2.628000e+01,1.013000e+01,1.019000e+03,5476400131
4.116674400000e+08,2.630000e+01,1.000000e+01,1.019000e+03,5476400132
4.116674400000e+08,2.630000e+01,1.000000e+01,1.019000e+03,5476400133
4.116677400000e+08,2.612000e+01,1.006000e+01,1.019000e+03,5476400134
4.116680400000e+08,2.625000e+01,1.019000e+01,1.019000e+03,5476400135
4.116683400000e+08,2.618000e+01,1.019000e+01,1.019000e+03,5476400136
4.116686400000e+08,2.637000e+01,1.006000e+01,1.019000e+03,5476400137
4.116686400000e+08,2.637000e+01,1.006000e+01,1.019000e+03,5476400138
4.116692400000e+08,2.624000e+01,1.044000e+01,1.019000e+03,5476400139
4.116695400000e+08,2.642000e+01,1.050000e+01,1.019000e+03,5476400140
4.116695400000e+08,2.642000e+01,1.050000e+01,1.019000e+03,5476400141
4.116698400000e+08,2.627000e+01,1.050000e+01,1.019000e+03,5476400142
4.116698400000e+08,2.627000e+01,1.050000e+01,1.019000e+03,5476400143
4.116701400000e+08,2.630000e+01,1.050000e+01,1.019000e+03,5476400144
4.116701400000e+08,2.630000e+01,1.050000e+01,1.019000e+03,5476400145
4.116704400000e+08,2.628000e+01,1.050000e+01,1.019000e+03,5476400147
4.116704400000e+08,2.628000e+01,1.050000e+01,1.019000e+03,5476400148
4.116707400000e+08,2.639000e+01,1.044000e+01,1.019000e+03,5476400149
4.116707400000e+08,2.639000e+01,1.044000e+01,1.019000e+03,5476400150
4.116710400000e+08,2.624000e+01,1.025000e+01,1.019000e+03,5476400151
4.116710400000e+08,2.624000e+01,1.025000e+01,1.019000e+03,5476400152
4.116716400000e+08,2.633000e+01,1.006000e+01,1.019000e+03,5476400153
