#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.871040950000e+08,2.871041560000e+08,3.919672e+01,8.016042e-01,3.690164e+01,7.777821e-01,9.414471e-01,4.801561e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200001
2.871041560000e+08,2.871042170000e+08,4.022951e+01,8.120961e-01,3.726229e+01,7.815737e-01,9.262429e-01,5.276271e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200001
2.871042170000e+08,2.871042780000e+08,4.080328e+01,8.178669e-01,3.793443e+01,7.885910e-01,9.296907e-01,5.124639e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200001
2.871042780000e+08,2.871043390000e+08,4.031147e+01,8.129231e-01,3.790164e+01,7.882501e-01,9.402196e-01,4.780957e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200001
2.871043390000e+08,2.871044000000e+08,3.877049e+01,7.972339e-01,3.593443e+01,7.675213e-01,9.268499e-01,5.354225e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200001
2.871044000000e+08,2.871044610000e+08,3.968853e+01,8.066174e-01,3.719672e+01,7.808856e-01,9.372160e-01,4.929999e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200001
2.871044610000e+08,2.871045220000e+08,4.032787e+01,8.130884e-01,3.747541e+01,7.838055e-01,9.292683e-01,5.169042e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200001
2.871045220000e+08,2.871045830000e+08,3.798361e+01,7.891021e-01,3.568853e+01,7.648907e-01,9.395770e-01,4.949988e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200001
2.871045830000e+08,2.871046440000e+08,3.918033e+01,8.014365e-01,3.667213e+01,7.753596e-01,9.359832e-01,5.007050e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200001
2.871046440000e+08,2.871047050000e+08,3.940984e+01,8.037804e-01,3.713115e+01,7.801970e-01,9.421797e-01,4.760361e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200001
2.871047050000e+08,2.871047660000e+08,4.034426e+01,8.132536e-01,3.757377e+01,7.848334e-01,9.313287e-01,5.097806e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200001
2.871047660000e+08,2.871048270000e+08,3.906557e+01,8.002620e-01,3.636066e+01,7.720598e-01,9.307595e-01,5.200399e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200001
2.871048270000e+08,2.871048880000e+08,4.040984e+01,8.139142e-01,3.770492e+01,7.862019e-01,9.330629e-01,5.033622e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200001
2.871048880000e+08,2.871049490000e+08,4.022951e+01,8.120961e-01,3.727869e+01,7.817456e-01,9.266503e-01,5.262834e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200001
2.871049490000e+08,2.871050100000e+08,3.990164e+01,8.087801e-01,3.729508e+01,7.819174e-01,9.346755e-01,5.008508e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200001
2.871050100000e+08,2.871050710000e+08,3.939344e+01,8.036132e-01,3.673771e+01,7.760525e-01,9.325843e-01,5.115025e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200001
2.871050710000e+08,2.871051320000e+08,4.004918e+01,8.102739e-01,3.708197e+01,7.796801e-01,9.259108e-01,5.299079e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200001
2.871051320000e+08,2.871051930000e+08,4.014754e+01,8.112684e-01,3.721312e+01,7.810577e-01,9.269090e-01,5.259642e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200001
2.871051930000e+08,2.871052540000e+08,3.827869e+01,7.921613e-01,3.577049e+01,7.657686e-01,9.344754e-01,5.120859e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200001
2.871052970000e+08,2.871053580000e+08,4.055738e+01,8.153987e-01,3.803279e+01,7.896128e-01,9.377526e-01,4.857412e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200002
2.871053580000e+08,2.871054190000e+08,3.965574e+01,8.062841e-01,3.678688e+01,7.765718e-01,9.276561e-01,5.267162e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200002
2.871054190000e+08,2.871054800000e+08,3.985246e+01,8.082815e-01,3.749180e+01,7.839769e-01,9.407651e-01,4.787809e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200002
2.871054800000e+08,2.871055410000e+08,3.893443e+01,7.989175e-01,3.652459e+01,7.737983e-01,9.381053e-01,4.944481e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200002
2.871055410000e+08,2.871056020000e+08,3.963934e+01,8.061175e-01,3.708197e+01,7.796801e-01,9.354839e-01,4.996020e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200002
2.871056020000e+08,2.871056630000e+08,3.855738e+01,7.950397e-01,3.593443e+01,7.675213e-01,9.319728e-01,5.191875e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200002
2.871056630000e+08,2.871057240000e+08,3.959016e+01,8.056172e-01,3.695082e+01,7.783002e-01,9.333333e-01,5.075913e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200002
2.871057240000e+08,2.871057850000e+08,3.793443e+01,7.885910e-01,3.573771e+01,7.654176e-01,9.420916e-01,4.855517e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200002
2.871057850000e+08,2.871058460000e+08,3.950820e+01,8.047828e-01,3.722951e+01,7.812297e-01,9.423236e-01,4.748872e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200002
2.871058460000e+08,2.871059070000e+08,3.872131e+01,7.967280e-01,3.642623e+01,7.727557e-01,9.407282e-01,4.858657e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200002
2.871059070000e+08,2.871059680000e+08,3.950820e+01,8.047828e-01,3.711475e+01,7.800247e-01,9.394191e-01,4.859472e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200002
2.871059680000e+08,2.871060290000e+08,4.050820e+01,8.149042e-01,3.773771e+01,7.865436e-01,9.316067e-01,5.077932e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200002
2.871060290000e+08,2.871060900000e+08,3.990164e+01,8.087801e-01,3.768853e+01,7.860309e-01,9.445357e-01,4.639333e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200002
2.871060900000e+08,2.871061510000e+08,4.021312e+01,8.119307e-01,3.762295e+01,7.853469e-01,9.355891e-01,4.956482e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200002
2.871061510000e+08,2.871062120000e+08,3.988525e+01,8.086140e-01,3.734426e+01,7.824327e-01,9.362926e-01,4.951417e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200002
2.871062120000e+08,2.871062730000e+08,3.945901e+01,8.042818e-01,3.711475e+01,7.800247e-01,9.405900e-01,4.818280e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200002
2.871062730000e+08,2.871063340000e+08,3.773771e+01,7.865436e-01,3.552459e+01,7.631319e-01,9.413553e-01,4.897093e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200002
2.871063340000e+08,2.871063950000e+08,3.940984e+01,8.037804e-01,3.701639e+01,7.789904e-01,9.392679e-01,4.871209e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200002
2.871063950000e+08,2.871064560000e+08,3.859016e+01,7.953777e-01,3.580328e+01,7.661194e-01,9.277825e-01,5.335083e-03,1.900000e+01,5.000000e+00,9.410000e+02,22332200002
2.871065080000e+08,2.871065690000e+08,4.003279e+01,8.101081e-01,3.745901e+01,7.836340e-01,9.357085e-01,4.963343e-03,1.900000e+01,4.000000e+00,9.410000e+02,22332200003
2.871065690000e+08,2.871066300000e+08,4.062295e+01,8.160576e-01,3.785246e+01,7.877386e-01,9.317998e-01,5.064113e-03,1.900000e+01,4.000000e+00,9.410000e+02,22332200003
2.871066300000e+08,2.871066910000e+08,3.881967e+01,7.977394e-01,3.595082e+01,7.676964e-01,9.260980e-01,5.376080e-03,1.900000e+01,4.000000e+00,9.410000e+02,22332200003
2.871066910000e+08,2.871067520000e+08,3.857377e+01,7.952088e-01,3.572131e+01,7.652420e-01,9.260519e-01,5.394738e-03,1.900000e+01,4.000000e+00,9.410000e+02,22332200003
2.871067520000e+08,2.871068130000e+08,4.081967e+01,8.180311e-01,3.745901e+01,7.836340e-01,9.176707e-01,5.508344e-03,1.900000e+01,4.000000e+00,9.410000e+02,22332200003
2.871068130000e+08,2.871068740000e+08,3.855738e+01,7.950397e-01,3.565574e+01,7.645392e-01,9.247449e-01,5.439516e-03,1.900000e+01,4.000000e+00,9.410000e+02,22332200003
2.871068740000e+08,2.871069350000e+08,4.095082e+01,8.193442e-01,3.803279e+01,7.896128e-01,9.287430e-01,5.147132e-03,1.900000e+01,4.000000e+00,9.410000e+02,22332200003
2.871069350000e+08,2.871069960000e+08,4.096721e+01,8.195081e-01,3.814754e+01,7.908031e-01,9.311725e-01,5.064225e-03,1.900000e+01,4.000000e+00,9.410000e+02,22332200003
2.871069960000e+08,2.871070570000e+08,3.893443e+01,7.989175e-01,3.603279e+01,7.685710e-01,9.254737e-01,5.388961e-03,1.900000e+01,4.000000e+00,9.410000e+02,22332200003
2.871070740000e+08,2.871071350000e+08,3.990164e+01,8.087801e-01,3.711475e+01,7.800247e-01,9.301561e-01,5.166326e-03,1.900000e+01,4.000000e+00,9.410000e+02,22332200004
2.871071350000e+08,2.871071960000e+08,4.013115e+01,8.111027e-01,3.704918e+01,7.793353e-01,9.232026e-01,5.381656e-03,1.900000e+01,4.000000e+00,9.410000e+02,22332200004
2.871071960000e+08,2.871072570000e+08,3.908197e+01,8.004299e-01,3.614754e+01,7.697939e-01,9.249161e-01,5.397237e-03,1.900000e+01,4.000000e+00,9.410000e+02,22332200004
2.871072570000e+08,2.871073180000e+08,4.059016e+01,8.157282e-01,3.783607e+01,7.875680e-01,9.321486e-01,5.054132e-03,1.900000e+01,4.000000e+00,9.410000e+02,22332200004
2.871073180000e+08,2.871073790000e+08,3.816393e+01,7.909729e-01,3.554099e+01,7.633080e-01,9.312715e-01,5.243426e-03,1.900000e+01,4.000000e+00,9.410000e+02,22332200004
2.871073790000e+08,2.871074400000e+08,4.088525e+01,8.186879e-01,3.826229e+01,7.919917e-01,9.358460e-01,4.906432e-03,1.900000e+01,4.000000e+00,9.410000e+02,22332200004
2.871074400000e+08,2.871075010000e+08,3.868853e+01,7.963907e-01,3.621312e+01,7.704918e-01,9.360170e-01,5.037537e-03,1.900000e+01,4.000000e+00,9.410000e+02,22332200004
2.871075010000e+08,2.871075620000e+08,3.770492e+01,7.862019e-01,3.545901e+01,7.624273e-01,9.404348e-01,4.935111e-03,1.900000e+01,4.000000e+00,9.410000e+02,22332200004
2.871075620000e+08,2.871076230000e+08,4.034426e+01,8.132536e-01,3.804918e+01,7.897829e-01,9.431126e-01,4.669111e-03,1.900000e+01,4.000000e+00,9.410000e+02,22332200004
2.871076230000e+08,2.871076840000e+08,4.111475e+01,8.209826e-01,3.844262e+01,7.938558e-01,9.350080e-01,4.922366e-03,1.900000e+01,4.000000e+00,9.410000e+02,22332200004
2.871076840000e+08,2.871077450000e+08,3.973771e+01,8.071170e-01,3.711475e+01,7.800247e-01,9.339934e-01,5.043120e-03,1.900000e+01,4.000000e+00,9.410000e+02,22332200004
2.871077450000e+08,2.871078060000e+08,3.965574e+01,8.062841e-01,3.675410e+01,7.762256e-01,9.268293e-01,5.294813e-03,1.900000e+01,4.000000e+00,9.410000e+02,22332200004
2.871078060000e+08,2.871078670000e+08,3.927869e+01,8.024418e-01,3.668853e+01,7.755329e-01,9.340568e-01,5.070238e-03,1.900000e+01,4.000000e+00,9.410000e+02,22332200004
2.871078670000e+08,2.871079280000e+08,3.950820e+01,8.047828e-01,3.632787e+01,7.717116e-01,9.195021e-01,5.541919e-03,1.900000e+01,4.000000e+00,9.410000e+02,22332200004
2.871079280000e+08,2.871079890000e+08,3.814754e+01,7.908031e-01,3.557377e+01,7.636600e-01,9.325312e-01,5.199781e-03,1.900000e+01,4.000000e+00,9.410000e+02,22332200004
2.871079890000e+08,2.871080500000e+08,4.031147e+01,8.129231e-01,3.777049e+01,7.868853e-01,9.369662e-01,4.900826e-03,1.900000e+01,4.000000e+00,9.410000e+02,22332200004
2.871080500000e+08,2.871081110000e+08,3.931147e+01,8.027767e-01,3.654099e+01,7.739719e-01,9.295246e-01,5.226665e-03,1.900000e+01,4.000000e+00,9.410000e+02,22332200004
2.871081110000e+08,2.871081720000e+08,3.931147e+01,8.027767e-01,3.678688e+01,7.765718e-01,9.357798e-01,5.006083e-03,1.900000e+01,4.000000e+00,9.410000e+02,22332200004
2.871081720000e+08,2.871082330000e+08,3.967213e+01,8.064508e-01,3.678688e+01,7.765718e-01,9.272727e-01,5.278915e-03,1.900000e+01,4.000000e+00,9.410000e+02,22332200004
2.871082800000e+08,2.871083410000e+08,3.921312e+01,8.017718e-01,3.695082e+01,7.783002e-01,9.423077e-01,4.767324e-03,1.900000e+01,4.000000e+00,9.410000e+02,22332300005
2.871083410000e+08,2.871084020000e+08,4.019672e+01,8.117651e-01,3.724590e+01,7.814016e-01,9.265906e-01,5.266956e-03,1.900000e+01,4.000000e+00,9.410000e+02,22332300005
2.871084020000e+08,2.871084630000e+08,3.960656e+01,8.057840e-01,3.744262e+01,7.834625e-01,9.453642e-01,4.623700e-03,1.900000e+01,4.000000e+00,9.410000e+02,22332300005
2.871084630000e+08,2.871085240000e+08,3.977049e+01,8.074498e-01,3.709836e+01,7.798524e-01,9.328112e-01,5.082764e-03,1.900000e+01,4.000000e+00,9.410000e+02,22332300005
2.871085240000e+08,2.871085850000e+08,4.014754e+01,8.112684e-01,3.722951e+01,7.812297e-01,9.273173e-01,5.246086e-03,1.900000e+01,4.000000e+00,9.410000e+02,22332300005
2.871085850000e+08,2.871086460000e+08,4.006557e+01,8.104398e-01,3.786885e+01,7.879092e-01,9.451718e-01,4.604756e-03,1.900000e+01,4.000000e+00,9.410000e+02,22332300005
2.871086460000e+08,2.871087070000e+08,4.001639e+01,8.099423e-01,3.722951e+01,7.812297e-01,9.303564e-01,5.152066e-03,1.900000e+01,4.000000e+00,9.410000e+02,22332300005
2.871087070000e+08,2.871087680000e+08,3.940984e+01,8.037804e-01,3.690164e+01,7.777821e-01,9.363561e-01,4.978882e-03,1.900000e+01,4.000000e+00,9.410000e+02,22332300005
2.871087680000e+08,2.871088290000e+08,3.827869e+01,7.921613e-01,3.578688e+01,7.659440e-01,9.349036e-01,5.105266e-03,1.900000e+01,4.000000e+00,9.410000e+02,22332300005
2.871088290000e+08,2.871088900000e+08,3.952459e+01,8.049498e-01,3.690164e+01,7.777821e-01,9.336375e-01,5.069346e-03,1.900000e+01,4.000000e+00,9.410000e+02,22332300005
2.871088900000e+08,2.871089510000e+08,3.885246e+01,7.980762e-01,3.622951e+01,7.706662e-01,9.324895e-01,5.153872e-03,1.900000e+01,4.000000e+00,9.410000e+02,22332300005
2.871089510000e+08,2.871090120000e+08,3.986885e+01,8.084477e-01,3.740984e+01,7.831194e-01,9.383224e-01,4.878183e-03,1.900000e+01,4.000000e+00,9.410000e+02,22332300005
2.871090120000e+08,2.871090730000e+08,3.914754e+01,8.011011e-01,3.667213e+01,7.753596e-01,9.367672e-01,4.980466e-03,1.900000e+01,4.000000e+00,9.410000e+02,22332300005
2.871090730000e+08,2.871091340000e+08,3.972131e+01,8.069504e-01,3.731147e+01,7.820892e-01,9.393314e-01,4.849697e-03,1.900000e+01,4.000000e+00,9.410000e+02,22332300005
2.871091340000e+08,2.871091950000e+08,4.011475e+01,8.109370e-01,3.750820e+01,7.841482e-01,9.350225e-01,4.982825e-03,1.900000e+01,4.000000e+00,9.410000e+02,22332300005
2.871091950000e+08,2.871092560000e+08,3.860656e+01,7.955466e-01,3.604918e+01,7.687458e-01,9.337580e-01,5.124937e-03,1.900000e+01,4.000000e+00,9.410000e+02,22332300005
2.871092560000e+08,2.871093170000e+08,3.957377e+01,8.054504e-01,3.660656e+01,7.746661e-01,9.250207e-01,5.360160e-03,1.900000e+01,4.000000e+00,9.410000e+02,22332300005
2.871093170000e+08,2.871093780000e+08,3.868853e+01,7.963907e-01,3.606557e+01,7.689206e-01,9.322034e-01,5.174915e-03,1.900000e+01,4.000000e+00,9.410000e+02,22332300005
2.871093780000e+08,2.871094390000e+08,3.970492e+01,8.067839e-01,3.677049e+01,7.763987e-01,9.260941e-01,5.315939e-03,1.900000e+01,4.000000e+00,9.410000e+02,22332300005
2.871094860000e+08,2.871095470000e+08,3.942623e+01,8.039475e-01,3.711475e+01,7.800247e-01,9.413722e-01,4.790436e-03,1.900000e+01,4.000000e+00,9.410000e+02,22332300006
2.871095470000e+08,2.871096080000e+08,3.859016e+01,7.953777e-01,3.614754e+01,7.697939e-01,9.367035e-01,5.018659e-03,1.900000e+01,4.000000e+00,9.410000e+02,22332300006
2.871096080000e+08,2.871096690000e+08,3.936066e+01,8.032787e-01,3.667213e+01,7.753596e-01,9.316951e-01,5.148334e-03,1.900000e+01,4.000000e+00,9.410000e+02,22332300006
2.871096690000e+08,2.871097300000e+08,4.006557e+01,8.104398e-01,3.744262e+01,7.834625e-01,9.345335e-01,5.003297e-03,1.900000e+01,4.000000e+00,9.410000e+02,22332300006
2.871097300000e+08,2.871097910000e+08,3.990164e+01,8.087801e-01,3.736066e+01,7.826045e-01,9.363188e-01,4.949452e-03,1.900000e+01,4.000000e+00,9.410000e+02,22332300006
2.871097910000e+08,2.871098520000e+08,4.104918e+01,8.203276e-01,3.867213e+01,7.962219e-01,9.420927e-01,4.667630e-03,1.900000e+01,4.000000e+00,9.410000e+02,22332300006
2.871098520000e+08,2.871099130000e+08,3.977049e+01,8.074498e-01,3.693443e+01,7.781275e-01,9.286892e-01,5.224774e-03,1.900000e+01,4.000000e+00,9.410000e+02,22332300006
2.871099130000e+08,2.871099740000e+08,4.027869e+01,8.125924e-01,3.762295e+01,7.853469e-01,9.340659e-01,5.006580e-03,1.900000e+01,4.000000e+00,9.410000e+02,22332300006
2.871099740000e+08,2.871100350000e+08,4.026229e+01,8.124270e-01,3.744262e+01,7.834625e-01,9.299674e-01,5.149556e-03,1.900000e+01,4.000000e+00,9.410000e+02,22332300006
2.871100350000e+08,2.871100960000e+08,3.942623e+01,8.039475e-01,3.680328e+01,7.767448e-01,9.334719e-01,5.081543e-03,1.900000e+01,4.000000e+00,9.410000e+02,22332300006
2.871100960000e+08,2.871101570000e+08,3.847541e+01,7.941942e-01,3.573771e+01,7.654176e-01,9.288453e-01,5.306606e-03,1.900000e+01,4.000000e+00,9.410000e+02,22332300006
2.871101570000e+08,2.871102180000e+08,4.062295e+01,8.160576e-01,3.759016e+01,7.850046e-01,9.253430e-01,5.280024e-03,1.900000e+01,4.000000e+00,9.410000e+02,22332300006
2.871102180000e+08,2.871102790000e+08,3.988525e+01,8.086140e-01,3.711475e+01,7.800247e-01,9.305384e-01,5.154285e-03,1.900000e+01,4.000000e+00,9.410000e+02,22332300006
2.871102790000e+08,2.871103400000e+08,3.972131e+01,8.069504e-01,3.711475e+01,7.800247e-01,9.343789e-01,5.030448e-03,1.900000e+01,4.000000e+00,9.410000e+02,22332300006
2.871103400000e+08,2.871104010000e+08,4.050820e+01,8.149042e-01,3.818033e+01,7.911428e-01,9.425334e-01,4.681875e-03,1.900000e+01,4.000000e+00,9.410000e+02,22332300006
2.871104010000e+08,2.871104620000e+08,4.031147e+01,8.129231e-01,3.760656e+01,7.851757e-01,9.328995e-01,5.045462e-03,1.900000e+01,4.000000e+00,9.410000e+02,22332300006
2.871104620000e+08,2.871105230000e+08,3.873771e+01,7.968967e-01,3.631147e+01,7.715375e-01,9.373677e-01,4.984507e-03,1.900000e+01,4.000000e+00,9.410000e+02,22332300006
2.871105230000e+08,2.871105840000e+08,3.901639e+01,7.997581e-01,3.642623e+01,7.727557e-01,9.336134e-01,5.103114e-03,1.900000e+01,4.000000e+00,9.410000e+02,22332300006
2.871105840000e+08,2.871106450000e+08,3.972131e+01,8.069504e-01,3.709836e+01,7.798524e-01,9.339662e-01,5.045128e-03,1.900000e+01,4.000000e+00,9.410000e+02,22332300006
2.871106880000e+08,2.871107490000e+08,4.054099e+01,8.152339e-01,3.773771e+01,7.865436e-01,9.308532e-01,5.101697e-03,1.900000e+01,4.000000e+00,9.410000e+02,22332300007
2.871107490000e+08,2.871108100000e+08,4.021312e+01,8.119307e-01,3.767213e+01,7.858599e-01,9.368120e-01,4.912410e-03,1.900000e+01,4.000000e+00,9.410000e+02,22332300007
2.871108100000e+08,2.871108710000e+08,3.968853e+01,8.066174e-01,3.729508e+01,7.819174e-01,9.396943e-01,4.838101e-03,1.900000e+01,4.000000e+00,9.410000e+02,22332300007
2.871108710000e+08,2.871109320000e+08,3.936066e+01,8.032787e-01,3.670492e+01,7.757061e-01,9.325281e-01,5.119131e-03,1.900000e+01,4.000000e+00,9.410000e+02,22332300007
2.871109320000e+08,2.871109930000e+08,3.919672e+01,8.016042e-01,3.681967e+01,7.769178e-01,9.393559e-01,4.881120e-03,1.900000e+01,4.000000e+00,9.410000e+02,22332300007
2.871109930000e+08,2.871110540000e+08,4.109836e+01,8.208188e-01,3.868853e+01,7.963907e-01,9.413642e-01,4.692272e-03,1.900000e+01,4.000000e+00,9.410000e+02,22332300007
2.871110540000e+08,2.871111150000e+08,3.990164e+01,8.087801e-01,3.716393e+01,7.805414e-01,9.313887e-01,5.123929e-03,1.900000e+01,4.000000e+00,9.410000e+02,22332300007
2.871111150000e+08,2.871111760000e+08,4.059016e+01,8.157282e-01,3.798361e+01,7.891021e-01,9.357835e-01,4.926468e-03,1.900000e+01,4.000000e+00,9.410000e+02,22332300007
2.871111760000e+08,2.871112370000e+08,4.018033e+01,8.115996e-01,3.726229e+01,7.815737e-01,9.273766e-01,5.241973e-03,1.900000e+01,4.000000e+00,9.410000e+02,22332300007
2.871112370000e+08,2.871112980000e+08,3.990164e+01,8.087801e-01,3.744262e+01,7.834625e-01,9.383730e-01,4.874307e-03,1.900000e+01,4.000000e+00,9.410000e+02,22332300007
2.871112980000e+08,2.871113590000e+08,4.024590e+01,8.122616e-01,3.750820e+01,7.841482e-01,9.319755e-01,5.081700e-03,1.900000e+01,4.000000e+00,9.410000e+02,22332300007
2.871113590000e+08,2.871114200000e+08,3.898361e+01,7.994220e-01,3.631147e+01,7.715375e-01,9.314550e-01,5.181588e-03,1.900000e+01,4.000000e+00,9.410000e+02,22332300007
2.871114200000e+08,2.871114810000e+08,3.967213e+01,8.064508e-01,3.704918e+01,7.793353e-01,9.338843e-01,5.051159e-03,1.900000e+01,4.000000e+00,9.410000e+02,22332300007
2.871114810000e+08,2.871115420000e+08,4.014754e+01,8.112684e-01,3.750820e+01,7.841482e-01,9.342589e-01,5.007925e-03,1.900000e+01,4.000000e+00,9.410000e+02,22332300007
2.871115420000e+08,2.871116030000e+08,3.906557e+01,8.002620e-01,3.665574e+01,7.751862e-01,9.383131e-01,4.928428e-03,1.900000e+01,4.000000e+00,9.410000e+02,22332300007
2.871116030000e+08,2.871116640000e+08,4.008197e+01,8.106056e-01,3.736066e+01,7.826045e-01,9.321063e-01,5.087542e-03,1.900000e+01,4.000000e+00,9.410000e+02,22332300007
2.871116640000e+08,2.871117250000e+08,4.034426e+01,8.132536e-01,3.770492e+01,7.862019e-01,9.345794e-01,4.984361e-03,1.900000e+01,4.000000e+00,9.410000e+02,22332300007
2.871117250000e+08,2.871117860000e+08,4.095082e+01,8.193442e-01,3.819672e+01,7.913127e-01,9.327462e-01,5.011227e-03,1.900000e+01,4.000000e+00,9.410000e+02,22332300007
2.871117860000e+08,2.871118470000e+08,3.857377e+01,7.952088e-01,3.606557e+01,7.689206e-01,9.349766e-01,5.083047e-03,1.900000e+01,4.000000e+00,9.410000e+02,22332300007
2.871118830000e+08,2.871119440000e+08,4.113115e+01,8.211462e-01,3.822951e+01,7.916523e-01,9.294540e-01,5.112107e-03,1.900000e+01,2.000000e+00,9.410000e+02,22332300008
2.871119440000e+08,2.871120050000e+08,3.937705e+01,8.034460e-01,3.662295e+01,7.748395e-01,9.300583e-01,5.203993e-03,1.900000e+01,2.000000e+00,9.410000e+02,22332300008
2.871120050000e+08,2.871120660000e+08,3.983607e+01,8.081152e-01,3.742623e+01,7.832910e-01,9.395062e-01,4.836177e-03,1.900000e+01,2.000000e+00,9.410000e+02,22332300008
2.871120660000e+08,2.871121270000e+08,3.947541e+01,8.044488e-01,3.686885e+01,7.774364e-01,9.339701e-01,5.060677e-03,1.900000e+01,2.000000e+00,9.410000e+02,22332300008
2.871121270000e+08,2.871121880000e+08,3.824590e+01,7.918220e-01,3.549180e+01,7.627797e-01,9.279897e-01,5.351942e-03,1.900000e+01,2.000000e+00,9.410000e+02,22332300008
2.871121880000e+08,2.871122490000e+08,4.003279e+01,8.101081e-01,3.732787e+01,7.822610e-01,9.324324e-01,5.079314e-03,1.900000e+01,2.000000e+00,9.410000e+02,22332300008
2.871122490000e+08,2.871123100000e+08,4.039344e+01,8.137491e-01,3.819672e+01,7.913127e-01,9.456169e-01,4.568454e-03,1.900000e+01,2.000000e+00,9.410000e+02,22332300008
2.871123100000e+08,2.871123710000e+08,3.829508e+01,7.923309e-01,3.560656e+01,7.640118e-01,9.297945e-01,5.286186e-03,1.900000e+01,2.000000e+00,9.410000e+02,22332300008
2.871123710000e+08,2.871124320000e+08,4.167213e+01,8.265287e-01,3.896721e+01,7.992539e-01,9.350905e-01,4.886447e-03,1.900000e+01,2.000000e+00,9.410000e+02,22332300008
2.871124320000e+08,2.871124930000e+08,3.998361e+01,8.096104e-01,3.739344e+01,7.829478e-01,9.352193e-01,4.983948e-03,1.900000e+01,2.000000e+00,9.410000e+02,22332300008
2.871124930000e+08,2.871125540000e+08,4.044262e+01,8.142443e-01,3.790164e+01,7.882501e-01,9.371706e-01,4.885468e-03,1.900000e+01,2.000000e+00,9.410000e+02,22332300008
2.871125540000e+08,2.871126150000e+08,4.070492e+01,8.168805e-01,3.809836e+01,7.902932e-01,9.359646e-01,4.913053e-03,1.900000e+01,2.000000e+00,9.410000e+02,22332300008
2.871126150000e+08,2.871126760000e+08,3.906557e+01,8.002620e-01,3.642623e+01,7.727557e-01,9.324381e-01,5.141608e-03,1.900000e+01,2.000000e+00,9.410000e+02,22332300008
2.871126760000e+08,2.871127370000e+08,3.926229e+01,8.022743e-01,3.681967e+01,7.769178e-01,9.377871e-01,4.935598e-03,1.900000e+01,2.000000e+00,9.410000e+02,22332300008
2.871127370000e+08,2.871127980000e+08,3.934426e+01,8.031114e-01,3.673771e+01,7.760525e-01,9.337500e-01,5.076948e-03,1.900000e+01,2.000000e+00,9.410000e+02,22332300008
2.871127980000e+08,2.871128590000e+08,4.004918e+01,8.102739e-01,3.770492e+01,7.862019e-01,9.414654e-01,4.749486e-03,1.900000e+01,2.000000e+00,9.410000e+02,22332300008
2.871128590000e+08,2.871129200000e+08,3.965574e+01,8.062841e-01,3.719672e+01,7.808856e-01,9.379909e-01,4.903533e-03,1.900000e+01,2.000000e+00,9.410000e+02,22332300008
2.871129200000e+08,2.871129810000e+08,3.983607e+01,8.081152e-01,3.722951e+01,7.812297e-01,9.345679e-01,5.016463e-03,1.900000e+01,2.000000e+00,9.410000e+02,22332300008
2.871129810000e+08,2.871130420000e+08,3.909836e+01,8.005977e-01,3.614754e+01,7.697939e-01,9.245283e-01,5.408888e-03,1.900000e+01,2.000000e+00,9.410000e+02,22332300008
2.871130820000e+08,2.871131430000e+08,4.018033e+01,8.115996e-01,3.755738e+01,7.846621e-01,9.347205e-01,4.989507e-03,1.900000e+01,3.000000e+00,9.420000e+02,22332300009
