#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.818852790081e+08,3.818874309861e+08,2.151977925599e+03,45691,45171,37474,520,520,0,1,e,A,2019,2,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441900001,0,0,0
2,3.818874370565e+08,3.818895919126e+08,2.154856045604e+03,45689,45228,37400,461,461,0,1,e,A,2019,2,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441900002,0,0,0
3,3.818895991534e+08,3.818917249958e+08,2.125842324913e+03,45737,45233,37558,504,504,0,1,e,A,2019,2,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2442000003,0,0,0
4,3.818917310068e+08,3.818938899890e+08,2.158982204974e+03,45674,45186,37347,488,488,0,2,e,A,2019,2,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2442000004,0,0,0
5,3.818938960496e+08,3.818960379825e+08,2.141932824552e+03,45712,45210,37483,502,502,0,1,e,A,2019,2,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2442000005,0,0,0
6,3.818960440075e+08,3.818981799563e+08,2.135948863685e+03,45727,45278,37436,449,449,0,1,e,A,2019,2,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2442000006,0,0,0
7,3.818981860203e+08,3.819003189542e+08,2.132933837295e+03,45720,45248,37594,472,472,0,1,e,A,2019,2,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2442000007,0,0,0
8,3.819003250225e+08,3.819024759991e+08,2.150976629198e+03,45698,45205,37702,493,493,0,1,e,A,2019,2,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2442000008,0,0,0
9,3.819024820705e+08,3.819045928853e+08,2.110814787745e+03,45773,45299,37403,474,474,0,1,e,A,2019,2,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2442000009,0,0,0
10,3.819045990386e+08,3.819067309675e+08,2.131928848565e+03,45728,45242,37481,486,486,0,1,e,A,2019,2,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2442000010,0,0,0
11,3.819067370177e+08,3.819088649830e+08,2.127965360343e+03,45729,45255,37344,474,474,0,1,e,A,2019,2,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2442000011,0,0,0
12,3.819088710542e+08,3.819109969801e+08,2.125925900936e+03,45742,45233,37768,509,509,0,1,e,A,2019,2,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2442000012,0,0,0
13,3.819110030439e+08,3.819131409422e+08,2.137898325205e+03,45708,45198,37368,510,510,0,1,e,A,2019,2,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2442000013,0,0,0
14,3.819131470341e+08,3.819277009884e+08,1.455395427799e+04,20871,20396,16883,475,475,0,1,e,A,2019,2,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2442000014,0,0,0
15,3.819277110875e+08,3.819304359929e+08,2.724905458570e+03,31984,30565,25537,1419,1419,0,1,e,A,2019,2,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2442000015,0,0,0
