#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.818852790000e+08,3.818853400000e+08,2.013115e+01,5.744727e-01,1.673771e+01,5.238212e-01,2.409836e+00,5.327869e+00,5.114754e+00,2.803279e+00,9.672131e-01,1.147541e-01,0.000000e+00,8.314332e-01,1.068318e-02,1.900000e+01,1.900000e+01,1.014000e+03,1.234574e+01,1.297356e+01,1.273604e+01,2441900001
3.818853400000e+08,3.818854010000e+08,2.026229e+01,5.763409e-01,1.654098e+01,5.207338e-01,2.196721e+00,5.213115e+00,5.032787e+00,2.819672e+00,1.147541e+00,1.311475e-01,0.000000e+00,8.163431e-01,1.101364e-02,1.900000e+01,1.900000e+01,1.014000e+03,1.230476e+01,1.312983e+01,1.270158e+01,2441900001
3.818854010000e+08,3.818854620000e+08,2.139344e+01,5.922096e-01,1.818033e+01,5.459287e-01,2.606557e+00,5.344262e+00,5.819672e+00,3.000000e+00,1.278689e+00,1.311475e-01,0.000000e+00,8.498085e-01,9.889583e-03,1.900000e+01,1.900000e+01,1.014000e+03,1.224816e+01,1.297683e+01,1.271677e+01,2441900001
3.818854620000e+08,3.818855230000e+08,2.175410e+01,5.971805e-01,1.813115e+01,5.451898e-01,2.524590e+00,5.426229e+00,5.606557e+00,3.393443e+00,1.098361e+00,6.557377e-02,1.639344e-02,8.334589e-01,1.022745e-02,1.900000e+01,1.900000e+01,1.014000e+03,1.226537e+01,1.304357e+01,1.272324e+01,2441900001
3.818855230000e+08,3.818855840000e+08,2.149180e+01,5.935694e-01,1.773771e+01,5.392421e-01,2.672131e+00,5.344262e+00,5.442623e+00,3.311476e+00,8.524590e-01,1.147541e-01,0.000000e+00,8.253242e-01,1.048642e-02,1.900000e+01,1.900000e+01,1.014000e+03,1.212939e+01,1.330888e+01,1.268086e+01,2441900001
3.818855840000e+08,3.818856450000e+08,2.080328e+01,5.839841e-01,1.709836e+01,5.294346e-01,2.459016e+00,5.147541e+00,5.229508e+00,3.278688e+00,8.852459e-01,9.836066e-02,0.000000e+00,8.219070e-01,1.073999e-02,1.900000e+01,1.900000e+01,1.014000e+03,1.221716e+01,1.320929e+01,1.262061e+01,2441900001
3.818856450000e+08,3.818857060000e+08,2.196721e+01,6.000986e-01,1.811475e+01,5.449433e-01,2.688524e+00,5.688525e+00,5.311475e+00,3.098361e+00,1.229508e+00,9.836066e-02,0.000000e+00,8.246269e-01,1.038862e-02,1.900000e+01,1.900000e+01,1.014000e+03,1.228588e+01,1.293186e+01,1.273214e+01,2441900001
3.818857060000e+08,3.818857670000e+08,2.172131e+01,5.967304e-01,1.806557e+01,5.442030e-01,2.475410e+00,5.213115e+00,5.295082e+00,3.770492e+00,1.147541e+00,1.639344e-01,0.000000e+00,8.316981e-01,1.027826e-02,1.900000e+01,1.900000e+01,1.014000e+03,1.211034e+01,1.292939e+01,1.264400e+01,2441900001
3.818857670000e+08,3.818858280000e+08,2.044262e+01,5.788997e-01,1.665574e+01,5.225369e-01,2.147541e+00,5.245902e+00,5.377049e+00,3.016393e+00,7.868853e-01,8.196721e-02,0.000000e+00,8.147554e-01,1.100153e-02,1.900000e+01,1.900000e+01,1.014000e+03,1.217362e+01,1.304243e+01,1.276151e+01,2441900001
3.818858280000e+08,3.818858890000e+08,2.137705e+01,5.919826e-01,1.800000e+01,5.432144e-01,2.409836e+00,5.540984e+00,5.606557e+00,3.344262e+00,8.852459e-01,2.131148e-01,0.000000e+00,8.420246e-01,1.009993e-02,1.900000e+01,1.900000e+01,1.014000e+03,1.229864e+01,1.280811e+01,1.267003e+01,2441900001
3.818858890000e+08,3.818859500000e+08,2.247541e+01,6.070002e-01,1.834426e+01,5.483845e-01,2.278688e+00,5.557377e+00,6.000000e+00,3.180328e+00,1.180328e+00,1.475410e-01,0.000000e+00,8.161926e-01,1.046066e-02,1.900000e+01,1.900000e+01,1.014000e+03,1.225889e+01,1.320179e+01,1.271519e+01,2441900001
3.818859500000e+08,3.818860110000e+08,2.009836e+01,5.740047e-01,1.667213e+01,5.227941e-01,2.672131e+00,5.098361e+00,5.081967e+00,2.819672e+00,8.852459e-01,1.147541e-01,0.000000e+00,8.295269e-01,1.073984e-02,1.900000e+01,1.900000e+01,1.014000e+03,1.220128e+01,1.301878e+01,1.267316e+01,2441900001
3.818860110000e+08,3.818860720000e+08,2.118033e+01,5.892525e-01,1.781967e+01,5.404866e-01,2.393443e+00,5.540984e+00,5.737705e+00,3.114754e+00,9.672131e-01,4.918033e-02,1.639344e-02,8.413312e-01,1.016478e-02,1.900000e+01,1.900000e+01,1.014000e+03,1.230397e+01,1.281528e+01,1.269705e+01,2441900001
3.818860720000e+08,3.818861330000e+08,2.009836e+01,5.740047e-01,1.685246e+01,5.256137e-01,2.475410e+00,5.114754e+00,5.114754e+00,3.065574e+00,9.836066e-01,9.836066e-02,0.000000e+00,8.384992e-01,1.050978e-02,1.900000e+01,1.900000e+01,1.014000e+03,1.219787e+01,1.298677e+01,1.261254e+01,2441900001
3.818861330000e+08,3.818861940000e+08,2.162295e+01,5.953777e-01,1.785246e+01,5.409836e-01,2.311476e+00,5.295082e+00,5.918033e+00,3.081967e+00,1.098361e+00,1.475410e-01,0.000000e+00,8.256255e-01,1.044746e-02,1.900000e+01,1.900000e+01,1.014000e+03,1.226217e+01,1.307217e+01,1.277089e+01,2441900001
3.818861940000e+08,3.818862550000e+08,2.059016e+01,5.809851e-01,1.668852e+01,5.230510e-01,2.540984e+00,5.163934e+00,4.754098e+00,3.065574e+00,1.049180e+00,1.147541e-01,0.000000e+00,8.105096e-01,1.105803e-02,1.900000e+01,1.900000e+01,1.014000e+03,1.221366e+01,1.303212e+01,1.260443e+01,2441900001
3.818862550000e+08,3.818863160000e+08,2.091803e+01,5.855925e-01,1.737705e+01,5.337318e-01,2.295082e+00,5.524590e+00,5.639344e+00,2.836066e+00,9.180328e-01,1.639344e-01,0.000000e+00,8.307210e-01,1.049793e-02,1.900000e+01,1.900000e+01,1.014000e+03,1.224237e+01,1.306038e+01,1.265066e+01,2441900001
3.818863160000e+08,3.818863770000e+08,2.063935e+01,5.816786e-01,1.698361e+01,5.276550e-01,2.590164e+00,4.622951e+00,5.590164e+00,2.868852e+00,1.180328e+00,1.311475e-01,0.000000e+00,8.228753e-01,1.075954e-02,1.900000e+01,1.900000e+01,1.014000e+03,1.212326e+01,1.307170e+01,1.260946e+01,2441900001
3.818863770000e+08,3.818864380000e+08,2.101639e+01,5.869676e-01,1.744262e+01,5.347379e-01,2.344262e+00,4.885246e+00,5.819672e+00,3.311476e+00,1.032787e+00,4.918033e-02,0.000000e+00,8.299532e-01,1.049221e-02,1.900000e+01,1.900000e+01,1.014000e+03,1.221014e+01,1.301814e+01,1.266128e+01,2441900001
3.818864380000e+08,3.818864990000e+08,2.067213e+01,5.821404e-01,1.760656e+01,5.372449e-01,2.475410e+00,5.852459e+00,4.967213e+00,3.065574e+00,1.081967e+00,1.639344e-01,0.000000e+00,8.517050e-01,1.000807e-02,1.900000e+01,1.900000e+01,1.014000e+03,1.217877e+01,1.297085e+01,1.259591e+01,2441900001
3.818864990000e+08,3.818865600000e+08,2.104918e+01,5.874254e-01,1.721312e+01,5.312082e-01,2.475410e+00,5.262295e+00,4.885246e+00,3.344262e+00,1.147541e+00,9.836066e-02,0.000000e+00,8.177570e-01,1.077346e-02,1.900000e+01,1.900000e+01,1.014000e+03,1.217209e+01,1.301486e+01,1.270962e+01,2441900001
3.818865600000e+08,3.818866210000e+08,2.106557e+01,5.876541e-01,1.724590e+01,5.317140e-01,2.459016e+00,5.016394e+00,5.049181e+00,3.475410e+00,1.147541e+00,9.836066e-02,0.000000e+00,8.186771e-01,1.074809e-02,1.900000e+01,1.900000e+01,1.014000e+03,1.212910e+01,1.325019e+01,1.274904e+01,2441900001
3.818866210000e+08,3.818866820000e+08,2.085246e+01,5.846739e-01,1.767213e+01,5.382444e-01,2.622951e+00,5.295082e+00,5.491803e+00,3.098361e+00,1.065574e+00,8.196721e-02,1.639344e-02,8.474843e-01,1.008044e-02,1.900000e+01,1.900000e+01,1.014000e+03,1.226076e+01,1.298265e+01,1.266661e+01,2441900001
3.818866820000e+08,3.818867430000e+08,2.070492e+01,5.826018e-01,1.713115e+01,5.299419e-01,2.180328e+00,5.016394e+00,5.377049e+00,3.229508e+00,1.213115e+00,1.147541e-01,0.000000e+00,8.273951e-01,1.063363e-02,1.900000e+01,1.900000e+01,1.014000e+03,1.225972e+01,1.319273e+01,1.266785e+01,2441900001
3.818867430000e+08,3.818868040000e+08,2.068852e+01,5.823711e-01,1.701639e+01,5.281640e-01,2.032787e+00,5.311475e+00,5.180328e+00,3.278688e+00,1.000000e+00,2.131148e-01,0.000000e+00,8.225040e-01,1.075557e-02,1.900000e+01,1.900000e+01,1.014000e+03,1.221107e+01,1.304519e+01,1.259403e+01,2441900001
3.818868040000e+08,3.818868650000e+08,2.049180e+01,5.795957e-01,1.677049e+01,5.243340e-01,2.606557e+00,5.278688e+00,5.049181e+00,2.737705e+00,1.049180e+00,4.918033e-02,0.000000e+00,8.184000e-01,1.090400e-02,1.900000e+01,1.900000e+01,1.014000e+03,1.220333e+01,1.283577e+01,1.265855e+01,2441900001
3.818868650000e+08,3.818869260000e+08,2.122951e+01,5.899362e-01,1.790164e+01,5.417282e-01,2.065574e+00,5.573771e+00,5.196721e+00,3.770492e+00,1.163934e+00,1.311475e-01,0.000000e+00,8.432432e-01,1.010310e-02,1.900000e+01,1.900000e+01,1.014000e+03,1.223177e+01,1.286200e+01,1.275915e+01,2441900001
3.818869260000e+08,3.818869870000e+08,1.980328e+01,5.697753e-01,1.627869e+01,5.165886e-01,2.327869e+00,4.934426e+00,4.934426e+00,3.016393e+00,9.836066e-01,8.196721e-02,0.000000e+00,8.220199e-01,1.100509e-02,1.900000e+01,1.900000e+01,1.014000e+03,1.229567e+01,1.296355e+01,1.265276e+01,2441900001
3.818869870000e+08,3.818870480000e+08,2.142623e+01,5.926632e-01,1.785246e+01,5.409836e-01,2.803279e+00,5.245902e+00,5.360656e+00,3.245902e+00,1.114754e+00,8.196721e-02,0.000000e+00,8.332058e-01,1.031167e-02,1.900000e+01,1.900000e+01,1.014000e+03,1.233710e+01,1.306465e+01,1.270744e+01,2441900001
3.818870480000e+08,3.818871090000e+08,2.077049e+01,5.835237e-01,1.731148e+01,5.327238e-01,2.409836e+00,5.245902e+00,5.262295e+00,3.327869e+00,9.672131e-01,9.836066e-02,0.000000e+00,8.334649e-01,1.046666e-02,1.900000e+01,1.900000e+01,1.014000e+03,1.224641e+01,1.293437e+01,1.261306e+01,2441900001
3.818871090000e+08,3.818871700000e+08,2.055738e+01,5.805223e-01,1.696721e+01,5.274003e-01,2.426229e+00,5.163934e+00,4.967213e+00,3.229508e+00,1.049180e+00,1.311475e-01,0.000000e+00,8.253589e-01,1.072126e-02,1.900000e+01,1.900000e+01,1.014000e+03,1.209913e+01,1.295083e+01,1.266387e+01,2441900001
3.818871700000e+08,3.818872310000e+08,2.162295e+01,5.953777e-01,1.803279e+01,5.437090e-01,2.606557e+00,5.491803e+00,5.081967e+00,3.508197e+00,1.131148e+00,1.967213e-01,1.639344e-02,8.339651e-01,1.024593e-02,1.900000e+01,1.900000e+01,1.014000e+03,1.233617e+01,1.306072e+01,1.266446e+01,2441900001
3.818872310000e+08,3.818872920000e+08,2.137705e+01,5.919826e-01,1.788525e+01,5.414801e-01,2.672131e+00,5.459016e+00,5.409836e+00,3.245902e+00,1.000000e+00,9.836066e-02,0.000000e+00,8.366565e-01,1.023731e-02,1.900000e+01,1.900000e+01,1.014000e+03,1.219322e+01,1.307388e+01,1.264198e+01,2441900001
3.818872920000e+08,3.818873530000e+08,2.177049e+01,5.974055e-01,1.811475e+01,5.449433e-01,2.475410e+00,5.262295e+00,5.540984e+00,3.540984e+00,1.147541e+00,1.475410e-01,0.000000e+00,8.320783e-01,1.025738e-02,1.900000e+01,1.900000e+01,1.014000e+03,1.214489e+01,1.307800e+01,1.275367e+01,2441900001
3.818873530000e+08,3.818874140000e+08,2.040984e+01,5.784354e-01,1.695082e+01,5.271454e-01,2.229508e+00,5.393443e+00,5.213115e+00,3.065574e+00,9.508197e-01,9.836066e-02,0.000000e+00,8.305221e-01,1.063280e-02,1.900000e+01,1.900000e+01,1.014000e+03,1.216055e+01,1.306354e+01,1.271315e+01,2441900001
3.818874370000e+08,3.818874980000e+08,2.093443e+01,5.858219e-01,1.740984e+01,5.342351e-01,2.377049e+00,5.245902e+00,5.245902e+00,3.344262e+00,1.081967e+00,1.147541e-01,0.000000e+00,8.316367e-01,1.047117e-02,1.900000e+01,1.900000e+01,1.014000e+03,1.223926e+01,1.294500e+01,1.269068e+01,2441900002
3.818874980000e+08,3.818875590000e+08,2.095082e+01,5.860512e-01,1.750820e+01,5.357422e-01,2.475410e+00,5.344262e+00,5.491803e+00,3.196721e+00,9.016393e-01,9.836066e-02,0.000000e+00,8.356807e-01,1.036571e-02,1.900000e+01,1.900000e+01,1.014000e+03,1.227640e+01,1.307659e+01,1.268015e+01,2441900002
3.818875590000e+08,3.818876200000e+08,2.170492e+01,5.965051e-01,1.839344e+01,5.491192e-01,2.475410e+00,5.442623e+00,5.655738e+00,3.737705e+00,1.000000e+00,8.196721e-02,0.000000e+00,8.474320e-01,9.881893e-03,1.900000e+01,1.900000e+01,1.014000e+03,1.220668e+01,1.274919e+01,1.270099e+01,2441900002
3.818876200000e+08,3.818876810000e+08,2.100000e+01,5.867387e-01,1.711475e+01,5.296884e-01,2.262295e+00,4.934426e+00,4.901639e+00,3.409836e+00,1.459016e+00,1.475410e-01,0.000000e+00,8.149883e-01,1.084927e-02,1.900000e+01,1.900000e+01,1.014000e+03,1.224569e+01,1.268535e+01,1.271753e+01,2441900002
3.818876810000e+08,3.818877420000e+08,2.032787e+01,5.772727e-01,1.660656e+01,5.217649e-01,2.409836e+00,4.967213e+00,4.918033e+00,3.163934e+00,1.016393e+00,1.311475e-01,0.000000e+00,8.169355e-01,1.098209e-02,1.900000e+01,1.900000e+01,1.014000e+03,1.219635e+01,1.322616e+01,1.267572e+01,2441900002
3.818877420000e+08,3.818878030000e+08,2.034426e+01,5.775054e-01,1.681967e+01,5.251022e-01,2.360656e+00,5.147541e+00,5.393443e+00,3.032787e+00,8.032787e-01,8.196721e-02,0.000000e+00,8.267526e-01,1.074324e-02,1.900000e+01,1.900000e+01,1.014000e+03,1.214318e+01,1.295195e+01,1.266890e+01,2441900002
3.818878030000e+08,3.818878640000e+08,2.114754e+01,5.887962e-01,1.726229e+01,5.319666e-01,2.622951e+00,5.049181e+00,5.065574e+00,3.426229e+00,1.016393e+00,8.196721e-02,0.000000e+00,8.162791e-01,1.078211e-02,1.900000e+01,1.900000e+01,1.014000e+03,1.223124e+01,1.317806e+01,1.260607e+01,2441900002
3.818878640000e+08,3.818879250000e+08,2.109836e+01,5.881112e-01,1.760656e+01,5.372449e-01,2.393443e+00,5.196721e+00,5.459016e+00,3.426229e+00,1.065574e+00,6.557377e-02,0.000000e+00,8.344988e-01,1.035915e-02,1.900000e+01,1.900000e+01,1.014000e+03,1.226461e+01,1.315736e+01,1.260904e+01,2441900002
3.818879250000e+08,3.818879860000e+08,2.060656e+01,5.812163e-01,1.708197e+01,5.291808e-01,2.229508e+00,5.721312e+00,4.950819e+00,3.065574e+00,1.016393e+00,9.836066e-02,0.000000e+00,8.289579e-01,1.062063e-02,1.900000e+01,1.900000e+01,1.014000e+03,1.221114e+01,1.312025e+01,1.263205e+01,2441900002
3.818879860000e+08,3.818880470000e+08,2.126229e+01,5.903916e-01,1.722951e+01,5.314611e-01,2.163934e+00,4.737705e+00,5.934426e+00,3.344262e+00,9.508197e-01,9.836066e-02,0.000000e+00,8.103315e-01,1.088576e-02,1.900000e+01,1.900000e+01,1.014000e+03,1.215215e+01,1.295244e+01,1.269781e+01,2441900002
3.818880470000e+08,3.818881080000e+08,2.129508e+01,5.908466e-01,1.760656e+01,5.372449e-01,2.737705e+00,4.786885e+00,5.475410e+00,3.442623e+00,1.000000e+00,1.639344e-01,0.000000e+00,8.267899e-01,1.049977e-02,1.900000e+01,1.900000e+01,1.014000e+03,1.223184e+01,1.310158e+01,1.269711e+01,2441900002
3.818881080000e+08,3.818881690000e+08,2.183607e+01,5.983045e-01,1.809836e+01,5.446966e-01,2.590164e+00,5.754098e+00,5.098361e+00,3.163934e+00,1.278689e+00,2.131148e-01,0.000000e+00,8.288288e-01,1.032038e-02,1.900000e+01,1.900000e+01,1.014000e+03,1.233777e+01,1.307609e+01,1.272555e+01,2441900002
3.818881690000e+08,3.818882300000e+08,2.016393e+01,5.749403e-01,1.680328e+01,5.248463e-01,2.180328e+00,4.508197e+00,5.393443e+00,3.524590e+00,1.065574e+00,1.311475e-01,0.000000e+00,8.333333e-01,1.062628e-02,1.900000e+01,1.900000e+01,1.014000e+03,1.233687e+01,1.299844e+01,1.268469e+01,2441900002
3.818882300000e+08,3.818882910000e+08,2.163935e+01,5.956033e-01,1.740984e+01,5.342351e-01,2.196721e+00,5.278688e+00,5.721312e+00,3.065574e+00,1.032787e+00,1.147541e-01,0.000000e+00,8.045455e-01,1.091469e-02,1.900000e+01,1.900000e+01,1.014000e+03,1.233080e+01,1.295951e+01,1.270377e+01,2441900002
3.818882910000e+08,3.818883520000e+08,2.083607e+01,5.844441e-01,1.754098e+01,5.362435e-01,2.344262e+00,5.262295e+00,5.606557e+00,3.278688e+00,9.016393e-01,1.475410e-01,0.000000e+00,8.418568e-01,1.023462e-02,1.900000e+01,1.900000e+01,1.014000e+03,1.214215e+01,1.286926e+01,1.272514e+01,2441900002
3.818883520000e+08,3.818884130000e+08,2.011475e+01,5.742387e-01,1.645902e+01,5.194420e-01,2.508197e+00,4.950819e+00,5.065574e+00,2.836066e+00,1.032787e+00,6.557377e-02,0.000000e+00,8.182559e-01,1.100912e-02,1.900000e+01,1.900000e+01,1.014000e+03,1.214899e+01,1.283127e+01,1.266603e+01,2441900002
3.818884130000e+08,3.818884740000e+08,2.088525e+01,5.851334e-01,1.704918e+01,5.286726e-01,1.950820e+00,5.311475e+00,5.295082e+00,3.229508e+00,1.114754e+00,1.475410e-01,0.000000e+00,8.163266e-01,1.084852e-02,1.900000e+01,1.900000e+01,1.014000e+03,1.232481e+01,1.315683e+01,1.258086e+01,2441900002
3.818884740000e+08,3.818885350000e+08,2.181967e+01,5.980799e-01,1.844262e+01,5.498528e-01,2.114754e+00,5.278688e+00,6.032787e+00,3.672131e+00,1.098361e+00,2.459016e-01,0.000000e+00,8.452291e-01,9.913860e-03,1.900000e+01,1.900000e+01,1.014000e+03,1.229129e+01,1.304481e+01,1.272719e+01,2441900002
3.818885350000e+08,3.818885960000e+08,2.093443e+01,5.858219e-01,1.742623e+01,5.344865e-01,2.737705e+00,4.967213e+00,5.344262e+00,3.344262e+00,9.508197e-01,8.196721e-02,0.000000e+00,8.324198e-01,1.045171e-02,1.900000e+01,1.900000e+01,1.014000e+03,1.217292e+01,1.294016e+01,1.270782e+01,2441900002
3.818885960000e+08,3.818886570000e+08,2.096721e+01,5.862805e-01,1.736065e+01,5.334800e-01,2.508197e+00,5.049181e+00,5.442623e+00,3.245902e+00,9.508197e-01,1.639344e-01,0.000000e+00,8.279906e-01,1.055246e-02,1.900000e+01,1.900000e+01,1.014000e+03,1.226298e+01,1.303738e+01,1.270085e+01,2441900002
3.818886570000e+08,3.818887180000e+08,2.142623e+01,5.926632e-01,1.752459e+01,5.359929e-01,2.508197e+00,4.852459e+00,5.672131e+00,3.295082e+00,1.081967e+00,1.147541e-01,0.000000e+00,8.179036e-01,1.067490e-02,1.900000e+01,1.900000e+01,1.014000e+03,1.229757e+01,1.299945e+01,1.289859e+01,2441900002
3.818887180000e+08,3.818887790000e+08,2.095082e+01,5.860512e-01,1.777049e+01,5.397403e-01,2.704918e+00,5.098361e+00,5.540984e+00,2.983607e+00,1.311475e+00,1.311475e-01,0.000000e+00,8.482003e-01,1.003735e-02,1.900000e+01,1.900000e+01,1.014000e+03,1.230120e+01,1.280434e+01,1.264492e+01,2441900002
3.818887790000e+08,3.818888400000e+08,2.050820e+01,5.798275e-01,1.668852e+01,5.230510e-01,2.196721e+00,5.278688e+00,4.868853e+00,3.327869e+00,9.016393e-01,1.147541e-01,0.000000e+00,8.137490e-01,1.100692e-02,1.900000e+01,1.900000e+01,1.014000e+03,1.225756e+01,1.295560e+01,1.276267e+01,2441900002
3.818888400000e+08,3.818889010000e+08,2.096721e+01,5.862805e-01,1.745902e+01,5.349892e-01,2.524590e+00,5.327869e+00,4.573771e+00,3.655738e+00,1.229508e+00,1.475410e-01,0.000000e+00,8.326818e-01,1.043701e-02,1.900000e+01,1.900000e+01,1.014000e+03,1.211587e+01,1.304206e+01,1.268019e+01,2441900002
3.818889010000e+08,3.818889620000e+08,2.137705e+01,5.919826e-01,1.777049e+01,5.397403e-01,2.688524e+00,5.163934e+00,5.442623e+00,3.147541e+00,1.163934e+00,1.639344e-01,0.000000e+00,8.312883e-01,1.037074e-02,1.900000e+01,1.900000e+01,1.014000e+03,1.230913e+01,1.324031e+01,1.269824e+01,2441900002
3.818889620000e+08,3.818890230000e+08,2.068852e+01,5.823711e-01,1.709836e+01,5.294346e-01,2.508197e+00,5.393443e+00,4.918033e+00,3.131148e+00,9.836066e-01,1.639344e-01,0.000000e+00,8.264659e-01,1.066044e-02,1.900000e+01,1.900000e+01,1.014000e+03,1.216665e+01,1.322292e+01,1.271602e+01,2441900002
3.818890230000e+08,3.818890840000e+08,2.059016e+01,5.809851e-01,1.722951e+01,5.314611e-01,2.491803e+00,5.180328e+00,5.557377e+00,3.000000e+00,9.016393e-01,9.836066e-02,0.000000e+00,8.367835e-01,1.042783e-02,1.900000e+01,1.900000e+01,1.014000e+03,1.216460e+01,1.309143e+01,1.271931e+01,2441900002
3.818890840000e+08,3.818891450000e+08,2.065574e+01,5.819095e-01,1.709836e+01,5.294346e-01,2.475410e+00,4.983606e+00,5.262295e+00,3.114754e+00,1.131148e+00,1.311475e-01,0.000000e+00,8.277778e-01,1.063693e-02,1.900000e+01,1.900000e+01,1.014000e+03,1.230682e+01,1.324162e+01,1.271247e+01,2441900002
3.818891450000e+08,3.818892060000e+08,2.062295e+01,5.814475e-01,1.667213e+01,5.227941e-01,2.131148e+00,5.180328e+00,5.229508e+00,3.196721e+00,7.540984e-01,1.803279e-01,0.000000e+00,8.084261e-01,1.109553e-02,1.900000e+01,1.900000e+01,1.014000e+03,1.211081e+01,1.301022e+01,1.280423e+01,2441900002
3.818892060000e+08,3.818892670000e+08,2.173771e+01,5.969555e-01,1.795082e+01,5.424719e-01,2.688524e+00,5.590164e+00,5.262295e+00,3.245902e+00,1.065574e+00,9.836066e-02,0.000000e+00,8.257918e-01,1.041592e-02,1.900000e+01,1.900000e+01,1.014000e+03,1.236475e+01,1.329873e+01,1.270831e+01,2441900002
3.818892670000e+08,3.818893280000e+08,2.091803e+01,5.855925e-01,1.759016e+01,5.369948e-01,2.655738e+00,4.950819e+00,5.590164e+00,3.245902e+00,9.672131e-01,1.639344e-01,1.639344e-02,8.409091e-01,1.023934e-02,1.900000e+01,1.900000e+01,1.014000e+03,1.211202e+01,1.318042e+01,1.283616e+01,2441900002
3.818893280000e+08,3.818893890000e+08,2.132787e+01,5.913013e-01,1.736065e+01,5.334800e-01,2.426229e+00,5.393443e+00,4.934426e+00,3.311476e+00,1.147541e+00,1.475410e-01,0.000000e+00,8.139892e-01,1.078797e-02,1.900000e+01,1.900000e+01,1.014000e+03,1.223361e+01,1.309593e+01,1.268904e+01,2441900002
3.818893890000e+08,3.818894500000e+08,2.160656e+01,5.951520e-01,1.796721e+01,5.427195e-01,2.770492e+00,5.196721e+00,5.590164e+00,3.049180e+00,1.245902e+00,9.836066e-02,1.639344e-02,8.315630e-01,1.030881e-02,1.900000e+01,1.900000e+01,1.014000e+03,1.230310e+01,1.302454e+01,1.260475e+01,2441900002
3.818894500000e+08,3.818895110000e+08,2.080328e+01,5.839841e-01,1.696721e+01,5.274003e-01,2.622951e+00,5.524590e+00,4.967213e+00,2.918033e+00,8.360656e-01,9.836066e-02,0.000000e+00,8.156028e-01,1.088643e-02,1.900000e+01,1.900000e+01,1.014000e+03,1.231015e+01,1.292813e+01,1.262967e+01,2441900002
3.818895110000e+08,3.818895720000e+08,2.116393e+01,5.890244e-01,1.745902e+01,5.349892e-01,2.704918e+00,5.344262e+00,5.196721e+00,3.000000e+00,1.114754e+00,9.836066e-02,0.000000e+00,8.249419e-01,1.057644e-02,1.900000e+01,1.900000e+01,1.014000e+03,1.217211e+01,1.307558e+01,1.271587e+01,2441900002
3.818895990000e+08,3.818896600000e+08,2.145902e+01,5.931165e-01,1.777049e+01,5.397403e-01,2.622951e+00,5.622951e+00,5.131147e+00,3.016393e+00,1.295082e+00,8.196721e-02,0.000000e+00,8.281131e-01,1.042789e-02,1.900000e+01,1.900000e+01,1.014000e+03,1.210950e+01,1.302352e+01,1.270370e+01,2442000003
3.818896600000e+08,3.818897210000e+08,2.193443e+01,5.996505e-01,1.780328e+01,5.402379e-01,2.426229e+00,4.852459e+00,5.786885e+00,3.377049e+00,1.180328e+00,1.639344e-01,1.639344e-02,8.116592e-01,1.068885e-02,1.900000e+01,1.900000e+01,1.014000e+03,1.220358e+01,1.305147e+01,1.264651e+01,2442000003
3.818897210000e+08,3.818897820000e+08,2.165574e+01,5.958289e-01,1.803279e+01,5.437090e-01,2.377049e+00,5.344262e+00,5.655738e+00,3.459016e+00,9.836066e-01,2.131148e-01,0.000000e+00,8.327025e-01,1.026924e-02,1.900000e+01,1.900000e+01,1.014000e+03,1.211963e+01,1.286809e+01,1.262600e+01,2442000003
3.818897820000e+08,3.818898430000e+08,2.188525e+01,5.989779e-01,1.813115e+01,5.451898e-01,2.557377e+00,5.606557e+00,5.344262e+00,3.426229e+00,1.065574e+00,1.311475e-01,0.000000e+00,8.284644e-01,1.031747e-02,1.900000e+01,1.900000e+01,1.014000e+03,1.224728e+01,1.297215e+01,1.266247e+01,2442000003
3.818898430000e+08,3.818899040000e+08,2.144262e+01,5.928899e-01,1.777049e+01,5.397403e-01,2.377049e+00,5.606557e+00,5.409836e+00,3.540984e+00,7.704918e-01,6.557377e-02,0.000000e+00,8.287462e-01,1.041662e-02,1.900000e+01,1.900000e+01,1.014000e+03,1.234890e+01,1.288156e+01,1.264353e+01,2442000003
3.818899040000e+08,3.818899650000e+08,2.119672e+01,5.894805e-01,1.744262e+01,5.347379e-01,2.475410e+00,5.262295e+00,5.196721e+00,3.475410e+00,9.344262e-01,9.836066e-02,0.000000e+00,8.228925e-01,1.061673e-02,1.900000e+01,1.900000e+01,1.014000e+03,1.224981e+01,1.302754e+01,1.276964e+01,2442000003
3.818899650000e+08,3.818900260000e+08,2.040984e+01,5.784354e-01,1.731148e+01,5.327238e-01,2.786885e+00,5.360656e+00,4.540984e+00,3.459016e+00,1.081967e+00,8.196721e-02,0.000000e+00,8.481928e-01,1.016972e-02,1.900000e+01,1.900000e+01,1.014000e+03,1.216345e+01,1.302756e+01,1.276043e+01,2442000003
