#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.818852400000e+08,1.900000e+01,1.900000e+01,1.014000e+03,2441900001
3.818874000000e+08,1.900000e+01,1.900000e+01,1.014000e+03,2441900002
3.818895600000e+08,1.900000e+01,1.900000e+01,1.014000e+03,2442000003
3.818916600000e+08,1.900000e+01,1.900000e+01,1.014000e+03,2442000004
3.818938200000e+08,1.900000e+01,1.900000e+01,1.014000e+03,2442000005
3.818959800000e+08,1.900000e+01,1.900000e+01,1.013000e+03,2442000006
3.818981400000e+08,1.800000e+01,1.900000e+01,1.013000e+03,2442000007
3.819002400000e+08,1.800000e+01,1.800000e+01,1.013000e+03,2442000008
3.819024000000e+08,1.800000e+01,1.800000e+01,1.013000e+03,2442000009
3.819045600000e+08,1.800000e+01,1.800000e+01,1.012000e+03,2442000010
3.819067200000e+08,1.800000e+01,1.800000e+01,1.012000e+03,2442000011
3.819088200000e+08,1.800000e+01,1.800000e+01,1.012000e+03,2442000012
3.819109800000e+08,1.800000e+01,1.800000e+01,1.012000e+03,2442000013
3.819130800000e+08,1.800000e+01,1.800000e+01,1.012000e+03,2442000014
3.819276600000e+08,1.900000e+01,1.900000e+01,1.012000e+03,2442000015
