#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.747144000000e+08,1.900000e+01,1.400000e+01,1.010000e+03,14433700001
3.747156000000e+08,1.900000e+01,1.400000e+01,1.010000e+03,14433700002
3.747168000000e+08,1.900000e+01,1.400000e+01,1.010000e+03,14433700003
3.747186000000e+08,1.900000e+01,1.400000e+01,1.010000e+03,14433700004
3.747198000000e+08,1.900000e+01,1.400000e+01,1.010000e+03,14433700005
3.747210000000e+08,1.900000e+01,1.400000e+01,1.010000e+03,14433700006
3.747228000000e+08,1.900000e+01,1.300000e+01,1.010000e+03,14433700007
3.747240000000e+08,1.900000e+01,1.300000e+01,1.010000e+03,14433700008
3.747252000000e+08,1.900000e+01,1.300000e+01,1.010000e+03,14433700009
3.747270000000e+08,1.900000e+01,1.300000e+01,1.009000e+03,14433700010
3.747282000000e+08,1.900000e+01,1.300000e+01,1.009000e+03,14433700011
3.747294000000e+08,1.900000e+01,1.300000e+01,1.009000e+03,14433700012
3.747312000000e+08,1.900000e+01,1.300000e+01,1.009000e+03,14433700013
3.747324000000e+08,1.900000e+01,1.300000e+01,1.009000e+03,14433700014
3.747336000000e+08,1.900000e+01,1.300000e+01,1.009000e+03,14433700015
3.747354000000e+08,1.900000e+01,1.300000e+01,1.009000e+03,14433700016
3.747366000000e+08,1.900000e+01,1.300000e+01,1.009000e+03,14433700017
3.747378000000e+08,1.900000e+01,1.300000e+01,1.009000e+03,14433700018
3.747396000000e+08,1.900000e+01,1.300000e+01,1.009000e+03,14433700019
3.747408000000e+08,1.900000e+01,1.400000e+01,1.009000e+03,14433700020
3.747420000000e+08,1.900000e+01,1.300000e+01,1.010000e+03,14433700021
3.747438000000e+08,1.900000e+01,1.300000e+01,1.010000e+03,14433700022
3.747450000000e+08,1.900000e+01,1.300000e+01,1.010000e+03,14433700023
3.747462000000e+08,1.900000e+01,1.300000e+01,1.010000e+03,14433700024
3.747474000000e+08,1.900000e+01,1.300000e+01,1.010000e+03,14433700025
3.747492000000e+08,1.900000e+01,1.300000e+01,1.010000e+03,14433700026
3.747504000000e+08,1.900000e+01,1.300000e+01,1.010000e+03,14433700027
3.747516000000e+08,1.900000e+01,1.300000e+01,1.010000e+03,14433700028
3.747534000000e+08,1.900000e+01,1.300000e+01,1.010000e+03,14433700029
3.747540000000e+08,1.900000e+01,1.300000e+01,1.010000e+03,14433700030
3.747558000000e+08,1.900000e+01,1.400000e+01,1.009000e+03,14433700031
3.747576000000e+08,1.900000e+01,1.400000e+01,1.009000e+03,14433700032
3.747588000000e+08,1.900000e+01,1.400000e+01,1.009000e+03,14433700033
3.747600000000e+08,1.900000e+01,1.400000e+01,1.009000e+03,14433700034
3.747618000000e+08,1.900000e+01,1.400000e+01,1.008000e+03,14433700035
3.747630000000e+08,2.000000e+01,1.400000e+01,1.008000e+03,14433700036
3.747642000000e+08,1.900000e+01,1.400000e+01,1.008000e+03,14433700037
3.747654000000e+08,1.900000e+01,1.400000e+01,1.008000e+03,14433700038
3.747672000000e+08,1.900000e+01,1.400000e+01,1.008000e+03,14433700039
3.747684000000e+08,1.900000e+01,1.400000e+01,1.008000e+03,14433700040
3.747696000000e+08,1.900000e+01,1.300000e+01,1.008000e+03,14433700041
3.747714000000e+08,1.900000e+01,1.300000e+01,1.008000e+03,14433700042
3.747726000000e+08,1.900000e+01,1.300000e+01,1.008000e+03,14433700043
3.747738000000e+08,1.900000e+01,1.300000e+01,1.008000e+03,14433700044
3.747756000000e+08,1.900000e+01,1.300000e+01,1.008000e+03,14433700045
3.747768000000e+08,1.900000e+01,1.300000e+01,1.008000e+03,14433700046
3.747780000000e+08,1.900000e+01,1.300000e+01,1.008000e+03,14433700047
3.747792000000e+08,1.900000e+01,1.300000e+01,1.008000e+03,14433700048
3.747810000000e+08,1.900000e+01,1.200000e+01,1.008000e+03,14433700049
3.747822000000e+08,1.900000e+01,1.200000e+01,1.008000e+03,14433700050
3.747834000000e+08,1.900000e+01,1.200000e+01,1.008000e+03,14433700051
3.747852000000e+08,1.900000e+01,1.200000e+01,1.008000e+03,14433700052
3.747864000000e+08,1.900000e+01,1.100000e+01,1.008000e+03,14433700053
3.747876000000e+08,1.900000e+01,1.100000e+01,1.008000e+03,14433700054
3.747894000000e+08,1.900000e+01,1.100000e+01,1.008000e+03,14433700055
3.747906000000e+08,1.900000e+01,1.100000e+01,1.008000e+03,14433700056
3.747918000000e+08,1.900000e+01,1.100000e+01,1.008000e+03,14433700057
3.747936000000e+08,1.900000e+01,1.100000e+01,1.008000e+03,14433700058
3.747948000000e+08,1.900000e+01,1.100000e+01,1.008000e+03,14433700059
3.747954000000e+08,1.900000e+01,1.100000e+01,1.007000e+03,14433700060
3.747978000000e+08,1.900000e+01,1.100000e+01,1.008000e+03,14433700061
3.747990000000e+08,2.000000e+01,1.100000e+01,1.007000e+03,14433700062
3.748002000000e+08,1.900000e+01,1.000000e+01,1.008000e+03,14433800001
3.748014000000e+08,1.900000e+01,1.000000e+01,1.008000e+03,14433800002
3.748032000000e+08,1.900000e+01,1.000000e+01,1.007000e+03,14433800003
3.748044000000e+08,1.900000e+01,1.000000e+01,1.007000e+03,14433800004
3.748056000000e+08,2.000000e+01,1.000000e+01,1.007000e+03,14433800005
3.748074000000e+08,2.000000e+01,1.000000e+01,1.007000e+03,14433800006
3.748086000000e+08,2.000000e+01,1.000000e+01,1.007000e+03,14433800007
3.748098000000e+08,2.000000e+01,1.000000e+01,1.007000e+03,14433800008
3.748116000000e+08,2.000000e+01,1.000000e+01,1.006000e+03,14433800009
3.748128000000e+08,2.000000e+01,1.000000e+01,1.006000e+03,14433800010
3.748140000000e+08,2.000000e+01,1.000000e+01,1.006000e+03,14433800011
3.748158000000e+08,2.000000e+01,9.000000e+00,1.006000e+03,14433800012
3.748170000000e+08,2.000000e+01,9.000000e+00,1.006000e+03,14433800013
3.748182000000e+08,2.000000e+01,9.000000e+00,1.006000e+03,14433800014
3.748200000000e+08,2.000000e+01,9.000000e+00,1.006000e+03,14433800015
3.748212000000e+08,2.000000e+01,9.000000e+00,1.006000e+03,14433800016
3.748224000000e+08,2.000000e+01,9.000000e+00,1.006000e+03,14433800017
3.748236000000e+08,2.000000e+01,8.000000e+00,1.006000e+03,14433800018
3.748254000000e+08,2.000000e+01,8.000000e+00,1.006000e+03,14433800019
3.748266000000e+08,2.000000e+01,9.000000e+00,1.006000e+03,14433800020
3.748278000000e+08,2.000000e+01,9.000000e+00,1.006000e+03,14433800021
3.748296000000e+08,2.000000e+01,9.000000e+00,1.007000e+03,14433800022
3.748308000000e+08,2.000000e+01,1.000000e+01,1.006000e+03,14433800023
3.748320000000e+08,1.900000e+01,1.000000e+01,1.006000e+03,14433800024
