#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.747181780000e+08,3.747182390000e+08,3.103279e+01,7.132561e-01,2.763935e+01,6.731300e-01,4.147541e+00,7.868853e+00,8.672132e+00,5.311475e+00,1.475410e+00,1.639344e-01,0.000000e+00,8.906497e-01,7.172789e-03,1.900000e+01,1.400000e+01,1.010000e+03,1.146672e+01,1.235659e+01,1.402688e+01,14433700001
3.747182390000e+08,3.747183000000e+08,3.139344e+01,7.173887e-01,2.809836e+01,6.786965e-01,3.918033e+00,8.786885e+00,8.737705e+00,4.950819e+00,1.639344e+00,6.557377e-02,0.000000e+00,8.950391e-01,7.004067e-03,1.900000e+01,1.400000e+01,1.010000e+03,1.138764e+01,1.243378e+01,1.383145e+01,14433700001
3.747183000000e+08,3.747183610000e+08,3.139344e+01,7.173887e-01,2.803279e+01,6.779040e-01,3.852459e+00,8.557377e+00,8.557377e+00,5.344262e+00,1.557377e+00,1.639344e-01,0.000000e+00,8.929504e-01,7.065156e-03,1.900000e+01,1.400000e+01,1.010000e+03,1.129112e+01,1.251896e+01,1.405718e+01,14433700001
3.747183610000e+08,3.747184220000e+08,2.995082e+01,7.007118e-01,2.680328e+01,6.628711e-01,3.704918e+00,8.196721e+00,8.311476e+00,4.803279e+00,1.655738e+00,1.311475e-01,0.000000e+00,8.949097e-01,7.174666e-03,1.900000e+01,1.400000e+01,1.010000e+03,1.132483e+01,1.257462e+01,1.413908e+01,14433700001
3.747184220000e+08,3.747184830000e+08,3.037705e+01,7.056801e-01,2.734426e+01,6.695272e-01,3.704918e+00,8.311476e+00,8.327868e+00,5.245902e+00,1.573771e+00,1.803279e-01,0.000000e+00,9.001619e-01,6.964191e-03,1.900000e+01,1.400000e+01,1.010000e+03,1.131283e+01,1.245587e+01,1.412666e+01,14433700001
3.747184830000e+08,3.747185440000e+08,3.163935e+01,7.201929e-01,2.831148e+01,6.812654e-01,4.114754e+00,8.934426e+00,8.672132e+00,4.918033e+00,1.459016e+00,2.131148e-01,0.000000e+00,8.948187e-01,6.983260e-03,1.900000e+01,1.400000e+01,1.010000e+03,1.144863e+01,1.246943e+01,1.419892e+01,14433700001
3.747185440000e+08,3.747186050000e+08,3.068852e+01,7.092888e-01,2.686885e+01,6.636814e-01,4.131147e+00,8.327868e+00,8.377049e+00,4.573771e+00,1.409836e+00,4.918033e-02,0.000000e+00,8.755342e-01,7.629721e-03,1.900000e+01,1.400000e+01,1.010000e+03,1.147675e+01,1.247309e+01,1.403611e+01,14433700001
3.747186050000e+08,3.747186660000e+08,3.152459e+01,7.188857e-01,2.822951e+01,6.802785e-01,4.016394e+00,9.163935e+00,8.819673e+00,4.557377e+00,1.557377e+00,1.147541e-01,0.000000e+00,8.954758e-01,6.976630e-03,1.900000e+01,1.400000e+01,1.010000e+03,1.148776e+01,1.249842e+01,1.416702e+01,14433700001
3.747186660000e+08,3.747187270000e+08,3.073771e+01,7.098569e-01,2.780328e+01,6.751233e-01,4.508197e+00,8.803279e+00,8.475410e+00,4.524590e+00,1.393443e+00,9.836066e-02,0.000000e+00,9.045333e-01,6.786370e-03,1.900000e+01,1.400000e+01,1.010000e+03,1.116557e+01,1.251699e+01,1.389983e+01,14433700001
3.747187270000e+08,3.747187880000e+08,3.029508e+01,7.047274e-01,2.726229e+01,6.685229e-01,4.163934e+00,8.721312e+00,7.885246e+00,4.754098e+00,1.606557e+00,1.311475e-01,0.000000e+00,8.998918e-01,6.981987e-03,1.900000e+01,1.400000e+01,1.010000e+03,1.131394e+01,1.241270e+01,1.398093e+01,14433700001
3.747187880000e+08,3.747188490000e+08,3.018033e+01,7.033914e-01,2.677049e+01,6.624655e-01,3.639344e+00,7.885246e+00,8.672132e+00,4.950819e+00,1.409836e+00,2.131148e-01,0.000000e+00,8.870179e-01,7.378093e-03,1.900000e+01,1.400000e+01,1.010000e+03,1.147289e+01,1.243093e+01,1.414285e+01,14433700001
3.747188490000e+08,3.747189100000e+08,3.091803e+01,7.119361e-01,2.754098e+01,6.719312e-01,3.770492e+00,8.737705e+00,8.885246e+00,4.836066e+00,1.163934e+00,1.475410e-01,0.000000e+00,8.907741e-01,7.182501e-03,1.900000e+01,1.400000e+01,1.010000e+03,1.142660e+01,1.250375e+01,1.399530e+01,14433700001
3.747189100000e+08,3.747189710000e+08,3.070492e+01,7.094782e-01,2.767213e+01,6.735291e-01,3.852459e+00,9.360656e+00,8.327868e+00,4.786885e+00,1.131148e+00,2.131148e-01,0.000000e+00,9.012280e-01,6.893908e-03,1.900000e+01,1.400000e+01,1.010000e+03,1.138922e+01,1.251120e+01,1.392327e+01,14433700001
3.747189710000e+08,3.747190320000e+08,3.121312e+01,7.153254e-01,2.780328e+01,6.751233e-01,4.196721e+00,8.967213e+00,8.524590e+00,4.704918e+00,1.344262e+00,6.557377e-02,0.000000e+00,8.907563e-01,7.148981e-03,1.900000e+01,1.400000e+01,1.010000e+03,1.148903e+01,1.250461e+01,1.396422e+01,14433700001
3.747190320000e+08,3.747190930000e+08,3.013115e+01,7.028181e-01,2.675410e+01,6.622626e-01,3.983607e+00,8.540983e+00,7.836066e+00,4.770492e+00,1.459016e+00,1.639344e-01,0.000000e+00,8.879216e-01,7.358266e-03,1.900000e+01,1.400000e+01,1.010000e+03,1.144184e+01,1.251820e+01,1.393290e+01,14433700001
3.747190930000e+08,3.747191540000e+08,3.209836e+01,7.253982e-01,2.875410e+01,6.865702e-01,4.262295e+00,9.114754e+00,8.360656e+00,5.065574e+00,1.852459e+00,9.836066e-02,0.000000e+00,8.958120e-01,6.904161e-03,1.900000e+01,1.400000e+01,1.010000e+03,1.149439e+01,1.238501e+01,1.404840e+01,14433700001
3.747191540000e+08,3.747192150000e+08,2.995082e+01,7.007118e-01,2.681967e+01,6.630737e-01,3.901639e+00,8.295082e+00,8.262295e+00,4.704918e+00,1.573771e+00,8.196721e-02,0.000000e+00,8.954570e-01,7.158145e-03,1.900000e+01,1.400000e+01,1.010000e+03,1.136149e+01,1.246205e+01,1.422347e+01,14433700001
3.747192150000e+08,3.747192760000e+08,2.985246e+01,6.995603e-01,2.662295e+01,6.606374e-01,3.803279e+00,8.606558e+00,7.967213e+00,4.491803e+00,1.606557e+00,1.475410e-01,0.000000e+00,8.918177e-01,7.278824e-03,1.900000e+01,1.400000e+01,1.010000e+03,1.145948e+01,1.246656e+01,1.418579e+01,14433700001
3.747192760000e+08,3.747193370000e+08,3.188525e+01,7.229861e-01,2.863935e+01,6.851988e-01,4.278688e+00,8.786885e+00,8.918033e+00,5.147541e+00,1.377049e+00,1.311475e-01,0.000000e+00,8.982005e-01,6.856455e-03,1.900000e+01,1.400000e+01,1.010000e+03,1.125695e+01,1.256989e+01,1.412020e+01,14433700001
3.747193370000e+08,3.747193980000e+08,3.045902e+01,7.066315e-01,2.714754e+01,6.671144e-01,4.245902e+00,8.459017e+00,8.311476e+00,4.655738e+00,1.360656e+00,1.147541e-01,0.000000e+00,8.912809e-01,7.221664e-03,1.900000e+01,1.400000e+01,1.010000e+03,1.148685e+01,1.254172e+01,1.424699e+01,14433700001
3.747193980000e+08,3.747194590000e+08,3.078688e+01,7.104245e-01,2.757377e+01,6.723310e-01,3.901639e+00,8.639344e+00,8.704918e+00,4.754098e+00,1.409836e+00,1.639344e-01,0.000000e+00,8.956336e-01,7.055011e-03,1.900000e+01,1.400000e+01,1.010000e+03,1.137254e+01,1.247925e+01,1.403274e+01,14433700001
3.747194590000e+08,3.747195200000e+08,3.160656e+01,7.198196e-01,2.863935e+01,6.851988e-01,4.114754e+00,9.114754e+00,8.557377e+00,5.344262e+00,1.344262e+00,1.639344e-01,0.000000e+00,9.061204e-01,6.642402e-03,1.900000e+01,1.400000e+01,1.010000e+03,1.152152e+01,1.256410e+01,1.395198e+01,14433700001
3.747195200000e+08,3.747195810000e+08,3.154098e+01,7.190726e-01,2.832787e+01,6.814626e-01,4.098361e+00,8.688524e+00,8.639344e+00,5.114754e+00,1.573771e+00,2.131148e-01,0.000000e+00,8.981289e-01,6.895921e-03,1.900000e+01,1.400000e+01,1.010000e+03,1.146070e+01,1.250249e+01,1.403536e+01,14433700001
3.747195930000e+08,3.747196540000e+08,3.098361e+01,7.126907e-01,2.740984e+01,6.703295e-01,3.409836e+00,8.672132e+00,8.524590e+00,4.885246e+00,1.770492e+00,1.475410e-01,0.000000e+00,8.846561e-01,7.347738e-03,1.900000e+01,1.400000e+01,1.010000e+03,1.157069e+01,1.253916e+01,1.387350e+01,14433700002
3.747196540000e+08,3.747197150000e+08,3.162295e+01,7.200063e-01,2.785246e+01,6.757202e-01,3.688524e+00,8.098361e+00,8.967213e+00,5.311475e+00,1.672131e+00,1.147541e-01,0.000000e+00,8.807672e-01,7.378401e-03,1.900000e+01,1.400000e+01,1.010000e+03,1.147935e+01,1.253056e+01,1.413839e+01,14433700002
3.747197150000e+08,3.747197760000e+08,3.165574e+01,7.203794e-01,2.811475e+01,6.788944e-01,4.180328e+00,8.426229e+00,8.983606e+00,5.147541e+00,1.245902e+00,1.311475e-01,0.000000e+00,8.881409e-01,7.172747e-03,1.900000e+01,1.400000e+01,1.010000e+03,1.143994e+01,1.260612e+01,1.415999e+01,14433700002
3.747197760000e+08,3.747198370000e+08,3.088525e+01,7.115585e-01,2.740984e+01,6.703295e-01,3.819672e+00,8.409836e+00,8.180327e+00,5.426229e+00,1.459016e+00,1.147541e-01,0.000000e+00,8.874735e-01,7.280559e-03,1.900000e+01,1.400000e+01,1.010000e+03,1.125682e+01,1.253337e+01,1.399635e+01,14433700002
3.747198370000e+08,3.747198980000e+08,3.108197e+01,7.138211e-01,2.759016e+01,6.725309e-01,4.245902e+00,8.655738e+00,8.540983e+00,4.721312e+00,1.393443e+00,3.278688e-02,0.000000e+00,8.876582e-01,7.252276e-03,1.900000e+01,1.400000e+01,1.010000e+03,1.147878e+01,1.248883e+01,1.379068e+01,14433700002
3.747198980000e+08,3.747199590000e+08,3.262295e+01,7.313019e-01,2.944262e+01,6.947417e-01,4.213115e+00,9.000000e+00,9.098361e+00,5.393443e+00,1.557377e+00,1.803279e-01,0.000000e+00,9.025126e-01,6.649277e-03,1.900000e+01,1.400000e+01,1.010000e+03,1.154756e+01,1.257617e+01,1.436019e+01,14433700002
3.747199590000e+08,3.747200200000e+08,3.136065e+01,7.170140e-01,2.814754e+01,6.792902e-01,3.868852e+00,8.983606e+00,8.786885e+00,4.655738e+00,1.737705e+00,1.147541e-01,0.000000e+00,8.975431e-01,6.933311e-03,1.900000e+01,1.400000e+01,1.010000e+03,1.133175e+01,1.262335e+01,1.411258e+01,14433700002
3.747200200000e+08,3.747200810000e+08,3.127869e+01,7.160764e-01,2.768852e+01,6.737286e-01,3.754098e+00,9.000000e+00,8.049180e+00,5.131147e+00,1.606557e+00,1.475410e-01,0.000000e+00,8.852201e-01,7.297420e-03,1.900000e+01,1.400000e+01,1.010000e+03,1.129722e+01,1.259676e+01,1.401297e+01,14433700002
3.747200810000e+08,3.747201420000e+08,3.136065e+01,7.170140e-01,2.734426e+01,6.695272e-01,3.885246e+00,8.114754e+00,8.606558e+00,4.934426e+00,1.557377e+00,2.459016e-01,0.000000e+00,8.719289e-01,7.640268e-03,1.900000e+01,1.400000e+01,1.010000e+03,1.131049e+01,1.248879e+01,1.401732e+01,14433700002
3.747201420000e+08,3.747202030000e+08,2.995082e+01,7.007118e-01,2.668852e+01,6.614505e-01,3.803279e+00,8.295082e+00,8.213115e+00,4.737705e+00,1.426229e+00,2.131148e-01,0.000000e+00,8.910783e-01,7.288630e-03,1.900000e+01,1.400000e+01,1.010000e+03,1.147156e+01,1.266234e+01,1.412518e+01,14433700002
3.747202030000e+08,3.747202640000e+08,3.142623e+01,7.177632e-01,2.781967e+01,6.753223e-01,3.754098e+00,8.885246e+00,8.803279e+00,4.819672e+00,1.377049e+00,1.803279e-01,0.000000e+00,8.852373e-01,7.279795e-03,1.900000e+01,1.400000e+01,1.010000e+03,1.136858e+01,1.253059e+01,1.404796e+01,14433700002
3.747202640000e+08,3.747203250000e+08,3.288525e+01,7.342359e-01,2.926229e+01,6.926108e-01,4.081967e+00,9.000000e+00,9.131147e+00,5.672131e+00,1.278689e+00,9.836066e-02,0.000000e+00,8.898305e-01,6.990670e-03,1.900000e+01,1.400000e+01,1.010000e+03,1.151916e+01,1.246941e+01,1.410534e+01,14433700002
3.747203250000e+08,3.747203860000e+08,3.254099e+01,7.303826e-01,2.895082e+01,6.889148e-01,4.049181e+00,8.573771e+00,9.344262e+00,5.098361e+00,1.721311e+00,1.639344e-01,0.000000e+00,8.896725e-01,7.031965e-03,1.900000e+01,1.400000e+01,1.010000e+03,1.154876e+01,1.243901e+01,1.407583e+01,14433700002
3.747203860000e+08,3.747204470000e+08,3.245901e+01,7.294621e-01,2.878688e+01,6.869616e-01,4.393443e+00,8.934426e+00,8.721312e+00,4.836066e+00,1.639344e+00,2.622951e-01,0.000000e+00,8.868687e-01,7.118499e-03,1.900000e+01,1.400000e+01,1.010000e+03,1.156868e+01,1.255120e+01,1.414224e+01,14433700002
3.747204470000e+08,3.747205080000e+08,3.144262e+01,7.179504e-01,2.821312e+01,6.800809e-01,4.147541e+00,8.967213e+00,8.967213e+00,4.622951e+00,1.327869e+00,1.803279e-01,0.000000e+00,8.972889e-01,6.931873e-03,1.900000e+01,1.400000e+01,1.010000e+03,1.135374e+01,1.257184e+01,1.398170e+01,14433700002
3.747205080000e+08,3.747205690000e+08,2.990164e+01,7.001363e-01,2.659016e+01,6.602305e-01,3.770492e+00,8.770492e+00,8.213115e+00,4.114754e+00,1.557377e+00,1.639344e-01,0.000000e+00,8.892544e-01,7.347910e-03,1.900000e+01,1.400000e+01,1.010000e+03,1.135950e+01,1.254463e+01,1.404568e+01,14433700002
3.747205690000e+08,3.747206300000e+08,3.124590e+01,7.157010e-01,2.762295e+01,6.729304e-01,4.032787e+00,8.573771e+00,8.622951e+00,4.803279e+00,1.393443e+00,1.967213e-01,0.000000e+00,8.840504e-01,7.333507e-03,1.900000e+01,1.400000e+01,1.010000e+03,1.140058e+01,1.260766e+01,1.385436e+01,14433700002
3.747206300000e+08,3.747206910000e+08,3.155738e+01,7.192594e-01,2.795082e+01,6.769122e-01,4.163934e+00,9.016394e+00,8.229508e+00,4.721312e+00,1.737705e+00,8.196721e-02,0.000000e+00,8.857143e-01,7.251493e-03,1.900000e+01,1.400000e+01,1.010000e+03,1.132218e+01,1.237642e+01,1.383149e+01,14433700002
3.747206910000e+08,3.747207520000e+08,3.065574e+01,7.089097e-01,2.675410e+01,6.622626e-01,3.836066e+00,8.213115e+00,8.327868e+00,4.573771e+00,1.655738e+00,1.475410e-01,0.000000e+00,8.727273e-01,7.707014e-03,1.900000e+01,1.400000e+01,1.010000e+03,1.135202e+01,1.250337e+01,1.411912e+01,14433700002
3.747207520000e+08,3.747208130000e+08,3.193443e+01,7.235435e-01,2.829508e+01,6.810681e-01,4.655738e+00,9.049180e+00,8.245902e+00,4.885246e+00,1.245902e+00,2.131148e-01,0.000000e+00,8.860369e-01,7.199685e-03,1.900000e+01,1.400000e+01,1.010000e+03,1.146361e+01,1.244241e+01,1.403365e+01,14433700002
3.747208130000e+08,3.747208740000e+08,3.172131e+01,7.211252e-01,2.808197e+01,6.784984e-01,4.081967e+00,8.672132e+00,8.573771e+00,5.147541e+00,1.442623e+00,1.639344e-01,0.000000e+00,8.852713e-01,7.244922e-03,1.900000e+01,1.400000e+01,1.010000e+03,1.150286e+01,1.255319e+01,1.408337e+01,14433700002
3.747208740000e+08,3.747209350000e+08,3.181967e+01,7.222423e-01,2.836065e+01,6.818569e-01,3.803279e+00,8.934426e+00,9.000000e+00,5.032787e+00,1.475410e+00,1.147541e-01,0.000000e+00,8.912932e-01,7.065224e-03,1.900000e+01,1.400000e+01,1.010000e+03,1.140821e+01,1.241248e+01,1.417641e+01,14433700002
3.747209830000e+08,3.747210440000e+08,2.936065e+01,6.937739e-01,2.626229e+01,6.561474e-01,3.885246e+00,8.081967e+00,8.426229e+00,4.426229e+00,1.295082e+00,1.475410e-01,0.000000e+00,8.944724e-01,7.259702e-03,1.900000e+01,1.400000e+01,1.010000e+03,1.132636e+01,1.256480e+01,1.404651e+01,14433700003
3.747210440000e+08,3.747211050000e+08,3.209836e+01,7.253982e-01,2.840984e+01,6.824479e-01,4.311475e+00,8.918033e+00,8.180327e+00,5.295082e+00,1.459016e+00,2.459016e-01,0.000000e+00,8.850868e-01,7.207281e-03,1.900000e+01,1.400000e+01,1.010000e+03,1.140877e+01,1.248090e+01,1.395153e+01,14433700003
3.747211050000e+08,3.747211660000e+08,3.162295e+01,7.200063e-01,2.783607e+01,6.755213e-01,4.344262e+00,8.967213e+00,8.590164e+00,4.377049e+00,1.442623e+00,1.147541e-01,0.000000e+00,8.802488e-01,7.392247e-03,1.900000e+01,1.400000e+01,1.010000e+03,1.141136e+01,1.247596e+01,1.411751e+01,14433700003
3.747211660000e+08,3.747212270000e+08,3.104918e+01,7.134445e-01,2.755738e+01,6.721311e-01,3.950820e+00,8.655738e+00,8.213115e+00,4.967213e+00,1.606557e+00,1.639344e-01,0.000000e+00,8.875396e-01,7.259449e-03,1.900000e+01,1.400000e+01,1.010000e+03,1.153908e+01,1.242273e+01,1.399095e+01,14433700003
3.747212270000e+08,3.747212880000e+08,3.163935e+01,7.201929e-01,2.829508e+01,6.810681e-01,4.032787e+00,9.081967e+00,8.426229e+00,5.000000e+00,1.606557e+00,1.475410e-01,0.000000e+00,8.943005e-01,6.998412e-03,1.900000e+01,1.400000e+01,1.010000e+03,1.131129e+01,1.256176e+01,1.405701e+01,14433700003
3.747212880000e+08,3.747213490000e+08,3.100000e+01,7.128792e-01,2.718033e+01,6.675172e-01,3.459016e+00,8.852459e+00,8.360656e+00,4.704918e+00,1.655738e+00,1.475410e-01,0.000000e+00,8.767847e-01,7.558454e-03,1.900000e+01,1.400000e+01,1.010000e+03,1.142877e+01,1.247303e+01,1.391906e+01,14433700003
3.747213490000e+08,3.747214100000e+08,3.055738e+01,7.077715e-01,2.704918e+01,6.659048e-01,3.475410e+00,8.983606e+00,8.327868e+00,4.803279e+00,1.327869e+00,1.311475e-01,0.000000e+00,8.851931e-01,7.383802e-03,1.900000e+01,1.400000e+01,1.010000e+03,1.154661e+01,1.249347e+01,1.398885e+01,14433700003
3.747214100000e+08,3.747214710000e+08,3.222951e+01,7.268787e-01,2.832787e+01,6.814626e-01,4.049181e+00,8.967213e+00,8.639344e+00,4.983606e+00,1.557377e+00,1.311475e-01,0.000000e+00,8.789420e-01,7.356734e-03,1.900000e+01,1.400000e+01,1.010000e+03,1.133963e+01,1.252013e+01,1.402997e+01,14433700003
3.747214710000e+08,3.747215320000e+08,3.095082e+01,7.123135e-01,2.719672e+01,6.677184e-01,3.721312e+00,8.983606e+00,8.295082e+00,4.393443e+00,1.639344e+00,1.639344e-01,0.000000e+00,8.787076e-01,7.513424e-03,1.900000e+01,1.400000e+01,1.010000e+03,1.140392e+01,1.247034e+01,1.433635e+01,14433700003
3.747215320000e+08,3.747215930000e+08,3.096721e+01,7.125021e-01,2.716393e+01,6.673158e-01,3.852459e+00,8.327868e+00,8.557377e+00,4.885246e+00,1.327869e+00,2.131148e-01,0.000000e+00,8.771837e-01,7.551919e-03,1.900000e+01,1.400000e+01,1.010000e+03,1.132914e+01,1.249325e+01,1.399402e+01,14433700003
3.747215930000e+08,3.747216540000e+08,3.167213e+01,7.205659e-01,2.803279e+01,6.779040e-01,3.786885e+00,8.295082e+00,9.131147e+00,5.262295e+00,1.459016e+00,9.836066e-02,0.000000e+00,8.850932e-01,7.255442e-03,1.900000e+01,1.400000e+01,1.010000e+03,1.140298e+01,1.244199e+01,1.381023e+01,14433700003
3.747216540000e+08,3.747217150000e+08,3.036065e+01,7.054897e-01,2.696721e+01,6.648951e-01,3.950820e+00,8.409836e+00,8.377049e+00,4.672131e+00,1.327869e+00,2.295082e-01,0.000000e+00,8.882290e-01,7.321611e-03,1.900000e+01,1.400000e+01,1.010000e+03,1.152092e+01,1.242156e+01,1.403628e+01,14433700003
3.747217150000e+08,3.747217760000e+08,3.072131e+01,7.096676e-01,2.709836e+01,6.665099e-01,3.622951e+00,8.540983e+00,8.377049e+00,5.016394e+00,1.327869e+00,2.131148e-01,0.000000e+00,8.820704e-01,7.450376e-03,1.900000e+01,1.400000e+01,1.010000e+03,1.141542e+01,1.235122e+01,1.401702e+01,14433700003
3.747217760000e+08,3.747218370000e+08,3.226229e+01,7.272483e-01,2.827869e+01,6.808708e-01,4.327869e+00,9.065574e+00,8.688524e+00,4.622951e+00,1.475410e+00,9.836066e-02,0.000000e+00,8.765244e-01,7.415835e-03,1.900000e+01,1.400000e+01,1.010000e+03,1.134441e+01,1.258656e+01,1.417062e+01,14433700003
3.747218370000e+08,3.747218980000e+08,3.009836e+01,7.024356e-01,2.680328e+01,6.628711e-01,4.049181e+00,7.590164e+00,8.508197e+00,5.000000e+00,1.540984e+00,1.147541e-01,0.000000e+00,8.905229e-01,7.286984e-03,1.900000e+01,1.400000e+01,1.010000e+03,1.125792e+01,1.238258e+01,1.413235e+01,14433700003
3.747218980000e+08,3.747219590000e+08,3.044262e+01,7.064413e-01,2.719672e+01,6.677184e-01,3.704918e+00,8.901639e+00,8.360656e+00,4.557377e+00,1.475410e+00,1.967213e-01,0.000000e+00,8.933764e-01,7.162060e-03,1.900000e+01,1.400000e+01,1.010000e+03,1.135359e+01,1.249830e+01,1.417095e+01,14433700003
3.747219590000e+08,3.747220200000e+08,2.995082e+01,7.007118e-01,2.649180e+01,6.590082e-01,3.754098e+00,7.967213e+00,8.229508e+00,4.901639e+00,1.540984e+00,9.836066e-02,0.000000e+00,8.845101e-01,7.477461e-03,1.900000e+01,1.400000e+01,1.010000e+03,1.140694e+01,1.242215e+01,1.398695e+01,14433700003
3.747220200000e+08,3.747220810000e+08,3.165574e+01,7.203794e-01,2.819672e+01,6.798833e-01,4.278688e+00,8.540983e+00,8.590164e+00,5.065574e+00,1.639344e+00,8.196721e-02,0.000000e+00,8.907302e-01,7.099569e-03,1.900000e+01,1.400000e+01,1.010000e+03,1.149726e+01,1.244361e+01,1.395598e+01,14433700003
3.747220810000e+08,3.747221420000e+08,2.942623e+01,6.945482e-01,2.601639e+01,6.530684e-01,3.327869e+00,8.213115e+00,7.622951e+00,5.213115e+00,1.393443e+00,2.459016e-01,0.000000e+00,8.841226e-01,7.554809e-03,1.900000e+01,1.400000e+01,1.010000e+03,1.130661e+01,1.258431e+01,1.398596e+01,14433700003
3.747221420000e+08,3.747222030000e+08,3.224590e+01,7.270635e-01,2.836065e+01,6.818569e-01,4.426229e+00,8.557377e+00,8.868853e+00,4.901639e+00,1.508197e+00,9.836066e-02,0.000000e+00,8.795120e-01,7.339909e-03,1.900000e+01,1.400000e+01,1.010000e+03,1.150856e+01,1.249614e+01,1.417625e+01,14433700003
3.747222030000e+08,3.747222640000e+08,3.109836e+01,7.140092e-01,2.729508e+01,6.689248e-01,3.704918e+00,8.754098e+00,8.262295e+00,4.885246e+00,1.622951e+00,6.557377e-02,0.000000e+00,8.777016e-01,7.522291e-03,1.900000e+01,1.400000e+01,1.010000e+03,1.134349e+01,1.234030e+01,1.398132e+01,14433700003
3.747222640000e+08,3.747223250000e+08,3.119672e+01,7.151375e-01,2.737705e+01,6.699284e-01,4.016394e+00,8.409836e+00,8.360656e+00,4.901639e+00,1.606557e+00,8.196721e-02,0.000000e+00,8.775617e-01,7.514118e-03,1.900000e+01,1.400000e+01,1.010000e+03,1.137160e+01,1.245401e+01,1.416862e+01,14433700003
3.747223250000e+08,3.747223860000e+08,3.100000e+01,7.128792e-01,2.737705e+01,6.699284e-01,3.606557e+00,8.524590e+00,8.459017e+00,4.934426e+00,1.672131e+00,1.803279e-01,0.000000e+00,8.831306e-01,7.387833e-03,1.900000e+01,1.400000e+01,1.010000e+03,1.147994e+01,1.264970e+01,1.417922e+01,14433700003
3.747223940000e+08,3.747224550000e+08,3.039344e+01,7.058705e-01,2.680328e+01,6.628711e-01,3.950820e+00,7.967213e+00,8.311476e+00,4.934426e+00,1.442623e+00,1.967213e-01,0.000000e+00,8.818770e-01,7.495772e-03,1.900000e+01,1.400000e+01,1.010000e+03,1.121750e+01,1.243804e+01,1.405469e+01,14433700004
3.747224550000e+08,3.747225160000e+08,3.288525e+01,7.342359e-01,2.896721e+01,6.891098e-01,4.508197e+00,8.721312e+00,8.967213e+00,4.934426e+00,1.590164e+00,2.459016e-01,0.000000e+00,8.808574e-01,7.233040e-03,1.900000e+01,1.400000e+01,1.010000e+03,1.146611e+01,1.238850e+01,1.414375e+01,14433700004
3.747225160000e+08,3.747225770000e+08,3.155738e+01,7.192594e-01,2.844262e+01,6.828415e-01,4.114754e+00,9.114754e+00,8.901639e+00,4.459016e+00,1.754098e+00,9.836066e-02,0.000000e+00,9.012987e-01,6.797988e-03,1.900000e+01,1.400000e+01,1.010000e+03,1.148680e+01,1.245725e+01,1.409822e+01,14433700004
3.747225770000e+08,3.747226380000e+08,3.009836e+01,7.024356e-01,2.667213e+01,6.612473e-01,3.786885e+00,8.426229e+00,7.918033e+00,4.885246e+00,1.491803e+00,1.639344e-01,0.000000e+00,8.861656e-01,7.412384e-03,1.900000e+01,1.400000e+01,1.010000e+03,1.129238e+01,1.253343e+01,1.392526e+01,14433700004
3.747226380000e+08,3.747226990000e+08,3.040984e+01,7.060608e-01,2.709836e+01,6.665099e-01,3.786885e+00,8.868853e+00,8.147541e+00,4.655738e+00,1.491803e+00,1.475410e-01,0.000000e+00,8.911051e-01,7.232630e-03,1.900000e+01,1.400000e+01,1.010000e+03,1.135518e+01,1.262069e+01,1.403502e+01,14433700004
3.747226990000e+08,3.747227600000e+08,3.001639e+01,7.014784e-01,2.691803e+01,6.642885e-01,3.524590e+00,8.688524e+00,8.213115e+00,4.967213e+00,1.344262e+00,1.803279e-01,0.000000e+00,8.967777e-01,7.110253e-03,1.900000e+01,1.400000e+01,1.010000e+03,1.136224e+01,1.246272e+01,1.399922e+01,14433700004
3.747227600000e+08,3.747228210000e+08,3.101639e+01,7.130677e-01,2.716393e+01,6.673158e-01,3.967213e+00,8.524590e+00,8.344262e+00,4.819672e+00,1.245902e+00,2.622951e-01,0.000000e+00,8.757928e-01,7.582519e-03,1.900000e+01,1.400000e+01,1.010000e+03,1.134580e+01,1.251115e+01,1.396229e+01,14433700004
3.747228210000e+08,3.747228820000e+08,3.018033e+01,7.033914e-01,2.678688e+01,6.626683e-01,3.885246e+00,8.163935e+00,8.721312e+00,4.409836e+00,1.475410e+00,1.311475e-01,0.000000e+00,8.875611e-01,7.362589e-03,1.900000e+01,1.400000e+01,1.010000e+03,1.153500e+01,1.251622e+01,1.402687e+01,14433700004
3.747228820000e+08,3.747229430000e+08,3.185246e+01,7.226143e-01,2.818033e+01,6.796857e-01,3.836066e+00,8.901639e+00,8.442623e+00,5.147541e+00,1.704918e+00,1.475410e-01,0.000000e+00,8.847144e-01,7.245239e-03,1.900000e+01,1.400000e+01,1.010000e+03,1.163198e+01,1.249635e+01,1.417261e+01,14433700004
